createdAt,value
2022-09-17T00:02:30.387Z,2.90
2022-09-17T00:05:00.853Z,2.50
2022-09-17T00:07:32.214Z,3.10
2022-09-17T00:12:31.915Z,2.90
2022-09-17T00:15:02.410Z,2.80
2022-09-17T00:17:32.849Z,3.00
2022-09-17T00:20:03.653Z,2.90
2022-09-17T00:22:33.956Z,2.60
2022-09-17T00:25:04.626Z,2.80
2022-09-17T00:27:35.092Z,2.60
2022-09-17T00:30:07.106Z,2.90
2022-09-17T00:32:37.576Z,2.60
2022-09-17T00:35:09.645Z,3.00
2022-09-17T00:37:39.949Z,2.70
2022-09-17T00:40:12.321Z,2.80
2022-09-17T00:42:42.738Z,2.30
2022-09-17T00:45:15.365Z,2.50
2022-09-17T00:47:50.147Z,2.40
2022-09-17T00:50:26.955Z,2.60
2022-09-17T00:53:01.180Z,3.30
2022-09-17T00:55:35.590Z,2.90
2022-09-17T00:58:10.969Z,2.60
2022-09-17T01:00:41.987Z,2.30
2022-09-17T01:03:12.671Z,2.60
2022-09-17T01:05:50.017Z,2.40
2022-09-17T01:08:33.729Z,2.60
2022-09-17T01:11:24.586Z,2.50
2022-09-17T01:14:09.882Z,2.40
2022-09-17T01:16:56.647Z,2.60
2022-09-17T01:19:50.649Z,2.30
2022-09-17T01:22:27.530Z,2.50
2022-09-17T01:25:23.151Z,2.40
2022-09-17T01:28:16.581Z,2.30
2022-09-17T01:31:06.193Z,2.50
2022-09-17T01:33:47.021Z,2.50
2022-09-17T01:36:30.930Z,2.30
2022-09-17T01:39:08.396Z,2.40
2022-09-17T01:41:46.609Z,2.60
2022-09-17T01:44:24.609Z,2.50
2022-09-17T01:46:59.031Z,2.20
2022-09-17T01:49:32.124Z,2.60
2022-09-17T01:52:04.102Z,2.40
2022-09-17T01:54:41.740Z,2.30
2022-09-17T01:57:19.116Z,2.00
2022-09-17T01:59:54.992Z,3.00
2022-09-17T02:02:32.264Z,2.60
2022-09-17T02:05:07.561Z,2.40
2022-09-17T02:07:43.312Z,2.60
2022-09-17T02:10:19.273Z,2.50
2022-09-17T02:12:56.879Z,2.70
2022-09-17T02:15:32.301Z,2.50
2022-09-17T02:18:07.163Z,2.40
2022-09-17T02:20:45.170Z,2.60
2022-09-17T02:23:22.073Z,2.60
2022-09-17T02:25:58.417Z,2.60
2022-09-17T02:28:37.848Z,2.40
2022-09-17T02:31:08.512Z,2.60
2022-09-17T02:33:42.285Z,2.70
2022-09-17T02:36:12.779Z,2.90
2022-09-17T02:38:47.621Z,2.70
2022-09-17T02:41:24.172Z,2.80
2022-09-17T02:44:08.708Z,2.90
2022-09-17T02:46:59.175Z,2.70
2022-09-17T02:49:44.784Z,2.40
2022-09-17T02:52:27.538Z,2.50
2022-09-17T02:55:10.618Z,2.80
2022-09-17T02:57:47.318Z,2.60
2022-09-17T03:00:19.468Z,2.30
2022-09-17T03:03:02.252Z,2.80
2022-09-17T03:05:34.153Z,2.60
2022-09-17T03:08:06.118Z,2.70
2022-09-17T03:10:36.635Z,2.70
2022-09-17T03:13:07.109Z,2.60
2022-09-17T03:15:37.409Z,2.80
2022-09-17T03:18:07.971Z,2.50
2022-09-17T03:20:38.510Z,2.90
2022-09-17T03:23:08.972Z,2.90
2022-09-17T03:25:39.502Z,3.50
2022-09-17T03:28:09.818Z,3.50
2022-09-17T03:30:40.218Z,3.30
2022-09-17T03:33:10.654Z,3.80
2022-09-17T03:35:43.213Z,3.50
2022-09-17T03:38:14.616Z,2.80
2022-09-17T03:43:14.834Z,3.20
2022-09-17T03:45:45.888Z,3.40
2022-09-17T03:48:16.498Z,3.00
2022-09-17T03:50:47.123Z,3.00
2022-09-17T03:53:18.008Z,3.20
2022-09-17T03:55:49.948Z,3.30
2022-09-17T03:58:20.382Z,2.80
2022-09-17T04:00:53.171Z,3.10
2022-09-17T04:03:23.647Z,3.30
2022-09-17T04:05:54.729Z,3.80
2022-09-17T04:08:25.891Z,3.20
2022-09-17T04:10:56.441Z,3.10
2022-09-17T04:13:27.069Z,2.80
2022-09-17T04:15:57.632Z,2.50
2022-09-17T04:18:30.147Z,3.20
2022-09-17T04:21:00.716Z,2.70
2022-09-17T04:23:32.268Z,3.10
2022-09-17T04:26:02.783Z,2.70
2022-09-17T04:28:33.551Z,2.80
2022-09-17T04:31:06.962Z,2.80
2022-09-17T04:33:37.475Z,2.60
2022-09-17T04:36:08.199Z,3.30
2022-09-17T04:38:38.884Z,3.20
2022-09-17T04:41:15.590Z,2.90
2022-09-17T04:43:46.396Z,3.10
2022-09-17T04:46:18.084Z,3.70
2022-09-17T04:48:49.174Z,3.40
2022-09-17T04:51:19.656Z,3.00
2022-09-17T04:53:49.973Z,3.00
2022-09-17T04:56:20.463Z,2.90
2022-09-17T04:58:50.929Z,2.60
2022-09-17T05:01:24.344Z,3.30
2022-09-17T05:03:55.018Z,3.10
2022-09-17T05:06:25.710Z,3.10
2022-09-17T05:08:56.219Z,3.40
2022-09-17T05:11:26.804Z,3.20
2022-09-17T05:13:57.386Z,3.60
2022-09-17T05:16:28.206Z,3.60
2022-09-17T05:18:59.149Z,3.20
2022-09-17T05:21:29.905Z,3.20
2022-09-17T05:24:01.622Z,3.60
2022-09-17T05:26:32.029Z,3.30
2022-09-17T05:29:02.699Z,2.80
2022-09-17T05:31:33.722Z,3.10
2022-09-17T05:34:05.459Z,3.40
2022-09-17T05:36:36.229Z,3.30
2022-09-17T05:39:06.870Z,3.10
2022-09-17T05:41:38.016Z,3.50
2022-09-17T05:44:09.042Z,3.70
2022-09-17T05:46:39.666Z,4.20
2022-09-17T05:49:10.287Z,3.30
2022-09-17T05:51:42.835Z,3.10
2022-09-17T05:54:13.255Z,3.60
2022-09-17T05:56:43.789Z,3.70
2022-09-17T05:59:15.576Z,3.30
2022-09-17T06:01:46.054Z,4.10
2022-09-17T06:04:17.923Z,3.70
2022-09-17T06:06:48.291Z,3.30
2022-09-17T06:09:19.181Z,3.90
2022-09-17T06:11:54.029Z,3.30
2022-09-17T06:14:24.385Z,3.60
2022-09-17T06:16:54.837Z,3.90
2022-09-17T06:19:25.185Z,4.00
2022-09-17T06:21:55.604Z,3.50
2022-09-17T06:24:26.221Z,3.40
2022-09-17T06:26:56.689Z,3.60
2022-09-17T06:29:27.888Z,3.20
2022-09-17T06:31:58.252Z,4.10
2022-09-17T06:34:28.745Z,3.50
2022-09-17T06:36:59.610Z,3.20
2022-09-17T06:39:29.954Z,3.90
2022-09-17T06:42:03.194Z,3.40
2022-09-17T06:44:33.701Z,3.30
2022-09-17T06:47:04.271Z,3.10
2022-09-17T06:49:34.839Z,3.40
2022-09-17T06:52:07.756Z,3.70
2022-09-17T06:54:38.766Z,3.50
2022-09-17T06:57:09.728Z,3.80
2022-09-17T06:59:40.093Z,3.80
2022-09-17T07:02:14.026Z,3.00
2022-09-17T07:04:44.550Z,3.40
2022-09-17T07:07:15.026Z,3.40
2022-09-17T07:09:45.692Z,3.70
2022-09-17T07:12:16.018Z,3.40
2022-09-17T07:14:48.630Z,3.10
2022-09-17T07:17:18.933Z,2.90
2022-09-17T07:19:49.250Z,3.00
2022-09-17T07:22:20.198Z,3.10
2022-09-17T07:24:50.846Z,3.10
2022-09-17T07:27:22.789Z,2.90
2022-09-17T07:29:53.182Z,3.60
2022-09-17T07:32:23.622Z,3.00
2022-09-17T07:34:54.160Z,3.20
2022-09-17T07:37:25.918Z,3.30
2022-09-17T07:39:56.508Z,3.40
2022-09-17T07:42:27.450Z,3.20
2022-09-17T07:45:01.824Z,3.30
2022-09-17T07:47:41.592Z,3.00
2022-09-17T07:50:12.608Z,3.10
2022-09-17T07:52:48.596Z,3.40
2022-09-17T07:55:19.016Z,3.40
2022-09-17T07:57:54.462Z,3.20
2022-09-17T08:00:25.798Z,3.80
2022-09-17T08:02:59.732Z,3.40
2022-09-17T08:05:30.199Z,3.20
2022-09-17T08:08:01.013Z,2.80
2022-09-17T08:10:31.431Z,3.40
2022-09-17T08:13:01.841Z,3.30
2022-09-17T08:15:32.275Z,3.10
2022-09-17T08:18:02.775Z,3.30
2022-09-17T08:20:35.457Z,3.30
2022-09-17T08:23:06.055Z,2.90
2022-09-17T08:25:36.496Z,2.80
2022-09-17T08:28:08.202Z,2.70
2022-09-17T08:30:55.251Z,3.00
2022-09-17T08:33:25.712Z,3.00
2022-09-17T08:35:59.430Z,3.50
2022-09-17T08:38:37.677Z,2.90
2022-09-17T08:41:26.169Z,3.10
2022-09-17T08:44:15.698Z,2.40
2022-09-17T08:46:52.159Z,2.70
2022-09-17T08:49:31.631Z,2.80
2022-09-17T08:52:20.500Z,2.70
2022-09-17T08:54:56.012Z,2.70
2022-09-17T08:57:35.318Z,2.60
2022-09-17T09:00:11.870Z,2.60
2022-09-17T09:02:58.997Z,2.60
2022-09-17T09:05:38.338Z,2.30
2022-09-17T09:08:19.447Z,2.90
2022-09-17T09:10:55.462Z,2.50
2022-09-17T09:13:29.853Z,3.30
2022-09-17T09:16:03.320Z,3.10
2022-09-17T09:18:37.454Z,2.80
2022-09-17T09:21:22.932Z,3.00
2022-09-17T09:23:58.579Z,2.60
2022-09-17T09:26:41.373Z,2.60
2022-09-17T09:29:28.845Z,2.30
2022-09-17T09:32:16.701Z,2.30
2022-09-17T09:34:50.150Z,2.20
2022-09-17T09:37:25.792Z,2.40
2022-09-17T09:40:01.969Z,2.00
2022-09-17T09:42:34.470Z,2.10
2022-09-17T09:45:17.259Z,2.10
2022-09-17T09:48:03.968Z,2.00
2022-09-17T09:51:05.795Z,2.10
2022-09-17T09:53:48.928Z,1.80
2022-09-17T09:56:37.649Z,2.20
2022-09-17T09:59:12.255Z,2.30
2022-09-17T10:01:45.342Z,2.40
2022-09-17T10:04:22.334Z,1.90
2022-09-17T10:06:55.700Z,2.10
2022-09-17T10:09:27.789Z,2.00
2022-09-17T10:12:17.580Z,2.10
2022-09-17T10:14:48.846Z,1.60
2022-09-17T10:20:12.187Z,1.70
2022-09-17T10:22:45.347Z,1.60
2022-09-17T10:25:31.566Z,1.80
2022-09-17T10:28:04.797Z,1.80
2022-09-17T10:30:35.979Z,1.80
2022-09-17T10:33:20.797Z,1.60
2022-09-17T10:36:04.354Z,2.20
2022-09-17T10:38:37.878Z,2.20
2022-09-17T10:41:21.767Z,1.90
2022-09-17T10:43:52.431Z,1.60
2022-09-17T10:46:28.774Z,3.70
2022-09-17T10:49:19.917Z,2.00
2022-09-17T10:51:50.907Z,1.40
2022-09-17T10:54:58.305Z,1.60
2022-09-17T10:57:43.280Z,2.10
2022-09-17T11:00:20.210Z,1.30
2022-09-17T11:03:16.322Z,2.10
2022-09-17T11:06:07.187Z,1.60
2022-09-17T11:08:45.738Z,1.70
2022-09-17T11:11:29.633Z,2.00
2022-09-17T11:14:11.282Z,1.90
2022-09-17T11:16:49.035Z,1.70
2022-09-17T11:19:36.393Z,1.80
2022-09-17T11:22:18.570Z,1.50
2022-09-17T11:25:15.994Z,1.80
2022-09-17T11:27:57.178Z,1.10
2022-09-17T11:30:30.172Z,1.80
2022-09-17T11:33:18.808Z,1.60
2022-09-17T11:35:55.138Z,1.60
2022-09-17T11:38:30.936Z,1.60
2022-09-17T11:41:07.513Z,1.80
2022-09-17T11:43:41.627Z,1.60
2022-09-17T11:46:18.516Z,2.00
2022-09-17T11:48:53.950Z,1.70
2022-09-17T11:51:31.734Z,1.70
2022-09-17T11:54:08.863Z,1.60
2022-09-17T11:56:45.687Z,1.60
2022-09-17T11:59:22.786Z,2.20
2022-09-17T12:01:58.549Z,1.60
2022-09-17T12:04:37.865Z,1.90
2022-09-17T12:07:28.844Z,2.00
2022-09-17T12:10:18.086Z,1.70
2022-09-17T12:12:55.370Z,1.50
2022-09-17T12:15:29.186Z,1.90
2022-09-17T12:18:32.869Z,1.80
2022-09-17T12:21:06.322Z,1.80
2022-09-17T12:23:42.437Z,1.80
2022-09-17T12:26:29.253Z,1.70
2022-09-17T12:29:12.389Z,1.80
2022-09-17T12:31:55.360Z,2.00
2022-09-17T12:34:34.741Z,1.90
2022-09-17T12:37:13.073Z,1.50
2022-09-17T12:40:04.608Z,1.30
2022-09-17T12:45:33.209Z,1.40
2022-09-17T12:48:20.062Z,1.70
2022-09-17T12:51:02.009Z,1.40
2022-09-17T12:53:37.835Z,1.60
2022-09-17T12:56:31.388Z,1.50
2022-09-17T12:59:15.907Z,1.80
2022-09-17T13:01:53.971Z,1.40
2022-09-17T13:05:01.056Z,1.20
2022-09-17T13:08:09.154Z,1.40
2022-09-17T13:10:50.813Z,1.50
2022-09-17T13:13:33.580Z,1.50
2022-09-17T13:16:15.729Z,3.00
2022-09-17T13:19:15.481Z,1.30
2022-09-17T13:21:54.635Z,1.70
2022-09-17T13:24:29.788Z,1.40
2022-09-17T13:27:03.005Z,1.70
2022-09-17T13:30:02.215Z,1.80
2022-09-17T13:32:51.885Z,1.70
2022-09-17T13:35:52.286Z,1.30
2022-09-17T13:38:24.838Z,1.60
2022-09-17T13:41:24.325Z,1.80
2022-09-17T13:43:56.498Z,1.30
2022-09-17T13:46:29.308Z,1.20
2022-09-17T13:49:03.666Z,1.60
2022-09-17T13:51:52.962Z,1.60
2022-09-17T13:54:36.598Z,1.10
2022-09-17T13:57:12.532Z,1.60
2022-09-17T13:59:55.562Z,1.20
2022-09-17T14:02:37.770Z,1.30
2022-09-17T14:05:34.388Z,1.60
2022-09-17T14:08:32.507Z,1.60
2022-09-17T14:11:25.462Z,1.30
2022-09-17T14:13:56.981Z,1.80
2022-09-17T14:16:50.570Z,1.40
2022-09-17T14:19:38.354Z,1.40
2022-09-17T14:22:23.642Z,1.10
2022-09-17T14:24:55.432Z,0.90
2022-09-17T14:27:50.960Z,1.40
2022-09-17T14:30:23.541Z,1.30
2022-09-17T14:33:08.710Z,1.20
2022-09-17T14:35:42.571Z,1.30
2022-09-17T14:38:19.905Z,1.60
2022-09-17T14:40:58.321Z,1.20
2022-09-17T14:43:39.341Z,1.20
2022-09-17T14:46:16.806Z,0.90
2022-09-17T14:48:47.231Z,1.00
2022-09-17T14:51:29.061Z,1.20
2022-09-17T14:54:18.290Z,1.00
2022-09-17T14:57:03.180Z,0.90
2022-09-17T14:59:50.403Z,0.90
2022-09-17T15:02:37.964Z,1.20
2022-09-17T15:05:26.541Z,0.70
2022-09-17T15:08:15.940Z,0.60
2022-09-17T15:10:53.241Z,0.60
2022-09-17T15:13:27.988Z,0.60
2022-09-17T15:16:03.285Z,0.90
2022-09-17T15:18:42.696Z,1.20
2022-09-17T15:21:27.986Z,1.20
2022-09-17T15:24:04.227Z,1.10
2022-09-17T15:26:39.017Z,1.10
2022-09-17T15:29:13.687Z,1.30
2022-09-17T15:31:44.292Z,1.50
2022-09-17T15:34:14.687Z,1.80
2022-09-17T15:37:08.753Z,1.80
2022-09-17T15:39:50.287Z,1.80
2022-09-17T15:44:54.594Z,1.40
2022-09-17T15:47:53.897Z,1.80
2022-09-17T15:50:27.018Z,1.70
2022-09-17T15:53:15.390Z,1.70
2022-09-17T15:55:59.428Z,2.10
2022-09-17T15:58:33.048Z,2.10
2022-09-17T16:01:47.423Z,2.00
2022-09-17T16:04:26.243Z,1.70
2022-09-17T16:07:02.558Z,1.60
2022-09-17T16:09:53.226Z,1.60
2022-09-17T16:12:26.019Z,1.80
2022-09-17T16:14:57.865Z,1.80
2022-09-17T16:17:36.520Z,1.80
2022-09-17T16:20:16.950Z,1.60
2022-09-17T16:22:48.089Z,1.50
2022-09-17T16:25:19.706Z,1.90
2022-09-17T16:27:57.333Z,1.80
2022-09-17T16:30:27.807Z,1.20
2022-09-17T16:32:59.219Z,1.50
2022-09-17T16:37:59.170Z,1.10
2022-09-17T16:40:29.982Z,0.70
2022-09-17T16:43:03.111Z,0.90
2022-09-17T16:45:33.731Z,1.40
2022-09-17T16:48:04.940Z,1.30
2022-09-17T16:50:36.901Z,1.80
2022-09-17T16:53:07.570Z,2.40
2022-09-17T16:55:37.926Z,1.70
2022-09-17T16:58:08.278Z,1.60
2022-09-17T17:00:38.945Z,1.40
2022-09-17T17:03:12.908Z,1.80
2022-09-17T17:05:43.623Z,1.40
2022-09-17T17:08:14.649Z,1.60
2022-09-17T17:10:45.175Z,1.60
2022-09-17T17:13:15.891Z,1.50
2022-09-17T17:15:46.244Z,1.80
2022-09-17T17:18:16.690Z,1.80
2022-09-17T17:20:48.913Z,1.50
2022-09-17T17:23:19.470Z,1.90
2022-09-17T17:25:50.461Z,1.90
2022-09-17T17:28:20.943Z,2.00
2022-09-17T17:30:51.315Z,2.20
2022-09-17T17:33:21.673Z,2.00
2022-09-17T17:35:51.965Z,1.60
2022-09-17T17:38:23.368Z,2.00
2022-09-17T17:43:33.716Z,1.90
2022-09-17T17:46:05.996Z,1.80
2022-09-17T17:48:37.070Z,2.10
2022-09-17T17:51:09.895Z,2.00
2022-09-17T17:53:42.693Z,2.00
2022-09-17T17:56:13.738Z,1.70
2022-09-17T17:58:44.546Z,1.50
2022-09-17T18:01:17.295Z,1.80
2022-09-17T18:03:48.821Z,2.50
2022-09-17T18:08:48.272Z,2.70
2022-09-17T18:11:19.662Z,3.80
2022-09-17T18:16:23.480Z,2.90
2022-09-17T18:18:56.564Z,2.80
2022-09-17T18:21:29.393Z,5.10
2022-09-17T18:24:00.067Z,3.50
2022-09-17T18:26:31.425Z,3.70
2022-09-17T18:31:39.919Z,3.90
2022-09-17T18:34:13.572Z,4.00
2022-09-17T18:36:50.310Z,4.20
2022-09-17T18:42:12.062Z,2.90
2022-09-17T18:44:42.491Z,4.00
2022-09-17T18:47:12.917Z,6.50
2022-09-17T18:49:43.386Z,5.70
2022-09-17T18:52:14.133Z,7.40
2022-09-17T18:54:46.209Z,4.20
2022-09-17T18:57:26.483Z,4.00
2022-09-17T19:00:00.148Z,4.00
2022-09-17T19:02:30.685Z,3.40
2022-09-17T19:05:01.550Z,3.50
2022-09-17T19:07:33.158Z,4.10
2022-09-17T19:10:04.327Z,3.40
2022-09-17T19:12:35.164Z,4.70
2022-09-17T19:15:06.334Z,4.70
2022-09-17T19:17:37.128Z,6.60
2022-09-17T19:20:09.182Z,3.80
2022-09-17T19:22:40.002Z,2.70
2022-09-17T19:25:11.391Z,3.00
2022-09-17T19:30:14.384Z,2.60
2022-09-17T19:32:49.061Z,3.90
2022-09-17T19:35:20.346Z,3.30
2022-09-17T19:37:51.566Z,2.60
2022-09-17T19:40:22.217Z,2.80
2022-09-17T19:42:56.077Z,1.70
2022-09-17T19:45:27.316Z,1.90
2022-09-17T19:48:01.798Z,3.60
2022-09-17T19:50:32.834Z,2.40
2022-09-17T19:53:03.389Z,2.10
2022-09-17T19:55:34.045Z,2.70
2022-09-17T19:58:04.535Z,2.20
2022-09-17T20:00:36.286Z,2.00
2022-09-17T20:03:07.065Z,1.90
2022-09-17T20:05:37.690Z,2.40
2022-09-17T20:08:08.271Z,1.70
2022-09-17T20:10:38.767Z,2.60
2022-09-17T20:13:10.307Z,2.10
2022-09-17T20:15:40.920Z,1.80
2022-09-17T20:18:11.378Z,1.90
2022-09-17T20:20:43.684Z,2.10
2022-09-17T20:23:14.220Z,2.20
2022-09-17T20:25:51.973Z,2.40
2022-09-17T20:28:22.962Z,2.40
2022-09-17T20:31:02.397Z,2.20
2022-09-17T20:33:33.115Z,2.70
2022-09-17T20:36:05.753Z,2.90
2022-09-17T20:41:29.016Z,2.70
2022-09-17T20:44:00.152Z,2.80
2022-09-17T20:46:31.142Z,2.60
2022-09-17T20:49:01.740Z,2.70
2022-09-17T20:51:34.059Z,2.70
2022-09-17T20:54:05.284Z,3.10
2022-09-17T20:56:37.040Z,2.60
2022-09-17T20:59:15.067Z,2.60
2022-09-17T21:01:47.200Z,2.90
2022-09-17T21:04:20.090Z,2.60
2022-09-17T21:06:54.351Z,2.70
2022-09-17T21:09:24.669Z,2.60
2022-09-17T21:11:55.088Z,3.20
2022-09-17T21:14:27.023Z,3.00
2022-09-17T21:16:58.005Z,3.20
2022-09-17T21:19:29.284Z,3.90
2022-09-17T21:21:59.675Z,3.40
2022-09-17T21:24:30.281Z,3.40
2022-09-17T21:27:00.666Z,3.60
2022-09-17T21:29:32.049Z,3.20
2022-09-17T21:34:31.686Z,2.80
2022-09-17T21:37:08.793Z,3.30
2022-09-17T21:39:40.673Z,3.10
2022-09-17T21:42:11.151Z,3.10
2022-09-17T21:44:41.758Z,3.00
2022-09-17T21:47:12.622Z,3.70
2022-09-17T21:49:44.373Z,3.30
2022-09-17T21:52:14.821Z,3.00
2022-09-17T21:54:45.336Z,3.30
2022-09-17T21:57:15.697Z,2.80
2022-09-17T21:59:46.070Z,3.00
2022-09-17T22:02:17.339Z,3.20
2022-09-17T22:04:47.757Z,2.80
2022-09-17T22:07:18.199Z,2.60
2022-09-17T22:09:48.628Z,3.50
2022-09-17T22:12:18.992Z,3.30
2022-09-17T22:14:50.100Z,3.00
2022-09-17T22:17:20.484Z,3.20
2022-09-17T22:19:50.869Z,2.90
2022-09-17T22:22:21.174Z,3.00
2022-09-17T22:24:51.497Z,3.00
2022-09-17T22:27:21.956Z,2.80
2022-09-17T22:29:52.346Z,2.80
2022-09-17T22:32:22.817Z,3.10
2022-09-17T22:34:53.784Z,3.00
2022-09-17T22:37:24.121Z,2.70
2022-09-17T22:39:54.577Z,3.10
2022-09-17T22:42:25.301Z,3.40
2022-09-17T22:44:55.960Z,2.70
2022-09-17T22:47:26.400Z,2.60
2022-09-17T22:49:56.923Z,3.10
2022-09-17T22:52:27.460Z,2.90
2022-09-17T22:54:57.840Z,2.70
2022-09-17T22:57:28.409Z,2.90
2022-09-17T22:59:58.921Z,3.40
2022-09-17T23:02:29.458Z,2.40
2022-09-17T23:05:00.115Z,2.40
2022-09-17T23:07:30.590Z,2.70
2022-09-17T23:10:01.309Z,2.60
2022-09-17T23:12:31.626Z,3.10
2022-09-17T23:15:02.198Z,2.90
2022-09-17T23:17:32.668Z,2.80
2022-09-17T23:20:04.147Z,3.30
2022-09-17T23:25:03.849Z,2.50
2022-09-17T23:27:34.441Z,2.60
2022-09-17T23:30:05.209Z,3.10
2022-09-17T23:32:35.814Z,3.00
2022-09-17T23:35:07.118Z,2.70
2022-09-17T23:37:37.525Z,2.60
2022-09-17T23:40:11.342Z,2.90
2022-09-17T23:42:41.961Z,3.00
2022-09-17T23:45:13.081Z,2.70
2022-09-17T23:47:43.600Z,2.40
2022-09-17T23:50:14.057Z,2.70
2022-09-17T23:52:45.153Z,3.10
2022-09-17T23:55:15.724Z,2.90
2022-09-17T23:57:46.332Z,2.80
