createdAt,value
2022-07-26T00:01:31.905Z,3.70
2022-07-26T00:04:01.726Z,5.10
2022-07-26T00:06:29.623Z,4.50
2022-07-26T00:08:57.568Z,4.90
2022-07-26T00:11:27.246Z,4.50
2022-07-26T00:13:55.419Z,5.10
2022-07-26T00:16:23.623Z,5.00
2022-07-26T00:18:51.662Z,4.40
2022-07-26T00:21:19.585Z,4.50
2022-07-26T00:23:48.115Z,4.70
2022-07-26T00:26:19.559Z,4.80
2022-07-26T00:28:48.328Z,4.30
2022-07-26T00:31:19.751Z,4.80
2022-07-26T00:33:50.546Z,4.40
2022-07-26T00:36:18.648Z,4.50
2022-07-26T00:38:48.002Z,4.80
2022-07-26T00:41:15.789Z,5.20
2022-07-26T00:43:57.950Z,4.80
2022-07-26T00:46:26.186Z,4.50
2022-07-26T00:48:54.558Z,4.80
2022-07-26T00:51:23.216Z,5.30
2022-07-26T00:53:51.400Z,4.60
2022-07-26T00:56:20.269Z,4.70
2022-07-26T00:58:48.175Z,4.20
2022-07-26T01:01:17.099Z,4.50
2022-07-26T01:03:45.955Z,4.80
2022-07-26T01:06:13.893Z,4.70
2022-07-26T01:08:43.248Z,4.40
2022-07-26T01:11:11.038Z,5.20
2022-07-26T01:13:47.315Z,5.00
2022-07-26T01:16:15.518Z,4.90
2022-07-26T01:18:44.183Z,5.00
2022-07-26T01:21:13.902Z,4.90
2022-07-26T01:23:44.000Z,4.40
2022-07-26T01:26:12.614Z,4.50
2022-07-26T01:28:44.971Z,4.90
2022-07-26T01:31:12.844Z,5.20
2022-07-26T01:33:41.469Z,5.20
2022-07-26T01:36:10.150Z,4.40
2022-07-26T01:38:39.601Z,5.20
2022-07-26T01:41:07.948Z,4.50
2022-07-26T01:43:36.664Z,4.80
2022-07-26T01:46:07.457Z,4.80
2022-07-26T01:48:43.768Z,4.90
2022-07-26T01:51:12.183Z,4.70
2022-07-26T01:53:40.851Z,5.10
2022-07-26T01:56:13.847Z,5.30
2022-07-26T01:58:43.150Z,4.50
2022-07-26T02:01:11.156Z,5.20
2022-07-26T02:03:40.081Z,5.20
2022-07-26T02:06:08.409Z,6.00
2022-07-26T02:08:36.361Z,5.20
2022-07-26T02:11:05.244Z,5.50
2022-07-26T02:13:41.100Z,5.20
2022-07-26T02:16:11.947Z,5.80
2022-07-26T02:18:40.660Z,6.00
2022-07-26T02:21:09.532Z,5.80
2022-07-26T02:23:41.652Z,5.90
2022-07-26T02:26:10.372Z,6.40
2022-07-26T02:28:38.336Z,6.20
2022-07-26T02:31:06.213Z,5.30
2022-07-26T02:33:34.160Z,6.00
2022-07-26T02:36:02.093Z,5.80
2022-07-26T02:38:30.075Z,5.50
2022-07-26T02:41:01.877Z,5.10
2022-07-26T02:43:33.265Z,6.20
2022-07-26T02:46:02.706Z,6.30
2022-07-26T02:48:31.753Z,5.90
2022-07-26T02:51:07.409Z,5.60
2022-07-26T02:53:35.318Z,6.10
2022-07-26T02:56:03.420Z,5.80
2022-07-26T02:58:31.878Z,6.10
2022-07-26T03:00:59.758Z,5.30
2022-07-26T03:03:29.068Z,6.50
2022-07-26T03:05:56.856Z,6.70
2022-07-26T03:08:25.256Z,5.80
2022-07-26T03:10:53.206Z,5.80
2022-07-26T03:13:21.458Z,5.30
2022-07-26T03:15:50.019Z,5.40
2022-07-26T03:18:18.035Z,5.70
2022-07-26T03:20:46.176Z,5.10
2022-07-26T03:23:14.216Z,6.50
2022-07-26T03:25:42.786Z,4.90
2022-07-26T03:28:14.711Z,5.30
2022-07-26T03:30:45.888Z,5.60
2022-07-26T03:33:19.301Z,5.20
2022-07-26T03:35:47.154Z,4.80
2022-07-26T03:38:15.239Z,5.30
2022-07-26T03:40:43.518Z,6.00
2022-07-26T03:43:11.465Z,5.50
2022-07-26T03:45:41.911Z,5.30
2022-07-26T03:48:15.956Z,5.50
2022-07-26T03:50:43.867Z,4.90
2022-07-26T03:53:11.727Z,6.00
2022-07-26T03:55:58.606Z,5.40
2022-07-26T03:58:26.581Z,6.60
2022-07-26T04:00:54.795Z,5.80
2022-07-26T04:03:22.818Z,6.20
2022-07-26T04:05:50.846Z,5.20
2022-07-26T04:08:20.664Z,6.00
2022-07-26T04:10:51.784Z,7.30
2022-07-26T04:13:20.501Z,5.20
2022-07-26T04:15:48.531Z,5.60
2022-07-26T04:18:16.474Z,4.80
2022-07-26T04:20:44.923Z,4.80
2022-07-26T04:23:13.968Z,5.60
2022-07-26T04:25:41.969Z,5.70
2022-07-26T04:28:10.899Z,5.40
2022-07-26T04:30:40.008Z,5.00
2022-07-26T04:33:09.582Z,7.30
2022-07-26T04:35:37.489Z,5.40
2022-07-26T04:38:05.669Z,5.00
2022-07-26T04:40:33.825Z,5.90
2022-07-26T04:43:02.521Z,5.20
2022-07-26T04:45:30.873Z,5.30
2022-07-26T04:48:27.194Z,5.80
2022-07-26T04:50:55.719Z,5.60
2022-07-26T04:53:23.937Z,5.90
2022-07-26T04:55:51.881Z,5.90
2022-07-26T04:58:19.903Z,5.40
2022-07-26T05:01:09.036Z,5.40
2022-07-26T05:03:35.963Z,5.90
2022-07-26T05:06:04.918Z,5.20
2022-07-26T05:08:32.888Z,6.00
2022-07-26T05:11:01.613Z,6.10
2022-07-26T05:13:31.008Z,5.90
2022-07-26T05:16:00.949Z,5.50
2022-07-26T05:18:31.967Z,6.20
2022-07-26T05:21:18.165Z,5.30
2022-07-26T05:23:46.642Z,5.60
2022-07-26T05:26:16.144Z,5.70
2022-07-26T05:28:44.561Z,5.90
2022-07-26T05:31:17.268Z,6.30
2022-07-26T05:33:45.247Z,5.70
2022-07-26T05:36:13.081Z,5.50
2022-07-26T05:38:42.322Z,5.00
2022-07-26T05:41:10.255Z,5.70
2022-07-26T05:43:41.444Z,5.90
2022-07-26T05:46:11.619Z,5.80
2022-07-26T05:48:40.239Z,6.10
2022-07-26T05:51:11.986Z,6.00
2022-07-26T05:53:41.611Z,6.10
2022-07-26T05:56:16.161Z,6.30
2022-07-26T05:58:43.991Z,6.00
2022-07-26T06:01:11.855Z,5.50
2022-07-26T06:03:40.460Z,6.80
2022-07-26T06:06:08.607Z,5.80
2022-07-26T06:08:36.945Z,6.30
2022-07-26T06:11:04.908Z,6.40
2022-07-26T06:13:32.904Z,6.40
2022-07-26T06:16:01.343Z,6.00
2022-07-26T06:18:29.248Z,5.60
2022-07-26T06:21:02.319Z,6.90
2022-07-26T06:23:34.957Z,6.30
2022-07-26T06:26:09.024Z,5.40
2022-07-26T06:28:38.653Z,5.90
2022-07-26T06:31:06.661Z,5.50
2022-07-26T06:33:34.456Z,4.60
2022-07-26T06:36:02.898Z,4.70
2022-07-26T06:38:30.706Z,4.30
2022-07-26T06:41:04.969Z,4.70
2022-07-26T06:43:34.003Z,4.60
2022-07-26T06:46:02.221Z,5.00
2022-07-26T06:48:30.262Z,4.50
2022-07-26T06:50:58.284Z,4.70
2022-07-26T06:53:26.589Z,4.90
2022-07-26T06:55:54.514Z,5.10
2022-07-26T06:58:22.522Z,4.50
2022-07-26T07:00:50.652Z,4.80
2022-07-26T07:03:18.612Z,5.00
2022-07-26T07:05:50.088Z,4.70
2022-07-26T07:08:20.116Z,5.50
2022-07-26T07:10:48.061Z,4.90
2022-07-26T07:13:19.482Z,5.20
2022-07-26T07:15:47.298Z,5.60
2022-07-26T07:18:15.421Z,6.70
2022-07-26T07:20:44.117Z,5.20
2022-07-26T07:23:12.207Z,5.40
2022-07-26T07:25:46.768Z,5.60
2022-07-26T07:28:17.046Z,6.10
2022-07-26T07:30:47.818Z,5.80
2022-07-26T07:33:22.552Z,5.20
2022-07-26T07:35:52.291Z,4.70
2022-07-26T07:38:20.441Z,4.90
2022-07-26T07:40:51.018Z,5.30
2022-07-26T07:43:18.881Z,5.60
2022-07-26T07:45:48.387Z,5.30
2022-07-26T07:48:17.027Z,6.20
2022-07-26T07:50:45.511Z,5.30
2022-07-26T07:53:16.319Z,6.00
2022-07-26T07:55:46.750Z,6.40
2022-07-26T07:58:17.403Z,5.60
2022-07-26T08:00:48.481Z,5.40
2022-07-26T08:03:18.477Z,5.40
2022-07-26T08:05:49.483Z,5.90
2022-07-26T08:08:22.028Z,5.10
2022-07-26T08:10:52.737Z,5.10
2022-07-26T08:13:22.423Z,5.40
2022-07-26T08:15:54.939Z,5.90
2022-07-26T08:18:24.808Z,5.60
2022-07-26T08:20:53.488Z,5.40
2022-07-26T08:23:22.574Z,5.20
2022-07-26T08:25:56.993Z,5.90
2022-07-26T08:28:46.874Z,6.60
2022-07-26T08:31:23.468Z,5.10
2022-07-26T08:33:58.264Z,6.00
2022-07-26T08:36:32.226Z,7.20
2022-07-26T08:39:02.543Z,5.80
2022-07-26T08:41:31.147Z,5.90
2022-07-26T08:44:12.127Z,6.20
2022-07-26T08:46:49.241Z,6.30
2022-07-26T08:49:23.799Z,5.90
2022-07-26T08:51:53.239Z,6.10
2022-07-26T08:54:21.352Z,6.10
2022-07-26T08:56:52.499Z,7.30
2022-07-26T08:59:22.259Z,6.10
2022-07-26T09:02:02.810Z,6.60
2022-07-26T09:04:41.624Z,7.50
2022-07-26T09:07:15.721Z,6.40
2022-07-26T09:09:57.374Z,7.00
2022-07-26T09:12:32.835Z,6.40
2022-07-26T09:15:04.292Z,7.00
2022-07-26T09:17:44.078Z,6.20
2022-07-26T09:20:15.498Z,5.80
2022-07-26T09:23:16.443Z,5.40
2022-07-26T09:25:46.165Z,5.90
2022-07-26T09:28:30.131Z,5.90
2022-07-26T09:31:02.125Z,5.30
2022-07-26T09:33:47.524Z,6.10
2022-07-26T09:36:17.401Z,5.80
2022-07-26T09:39:00.023Z,5.90
2022-07-26T09:41:34.200Z,5.70
2022-07-26T09:44:47.762Z,5.20
2022-07-26T09:47:16.801Z,6.20
2022-07-26T09:49:46.847Z,6.00
2022-07-26T09:52:18.454Z,6.40
2022-07-26T09:54:49.517Z,5.50
2022-07-26T09:57:41.299Z,5.30
2022-07-26T10:00:12.067Z,6.00
2022-07-26T10:02:40.599Z,5.40
2022-07-26T10:05:14.295Z,5.60
2022-07-26T10:08:04.066Z,5.00
2022-07-26T10:10:50.512Z,5.70
2022-07-26T10:13:26.904Z,5.60
2022-07-26T10:15:57.143Z,5.40
2022-07-26T10:18:39.284Z,5.90
2022-07-26T10:21:30.054Z,6.20
2022-07-26T10:24:03.972Z,6.20
2022-07-26T10:26:31.750Z,6.40
2022-07-26T10:29:18.055Z,5.70
2022-07-26T10:31:47.910Z,5.90
2022-07-26T10:34:38.907Z,6.10
2022-07-26T10:37:11.225Z,6.20
2022-07-26T10:39:39.403Z,6.50
2022-07-26T10:42:10.765Z,6.20
2022-07-26T10:44:44.792Z,5.40
2022-07-26T10:49:58.330Z,3.90
2022-07-26T10:52:31.549Z,4.60
2022-07-26T10:54:59.419Z,3.70
2022-07-26T10:57:40.230Z,3.80
2022-07-26T11:00:21.340Z,4.10
2022-07-26T11:02:56.105Z,4.70
2022-07-26T11:05:31.032Z,3.50
2022-07-26T11:08:09.359Z,2.70
2022-07-26T11:10:42.783Z,3.70
2022-07-26T11:13:17.078Z,3.80
2022-07-26T11:16:00.152Z,3.30
2022-07-26T11:18:32.728Z,3.20
2022-07-26T11:21:15.370Z,2.40
2022-07-26T11:23:48.226Z,2.70
2022-07-26T11:26:22.509Z,2.40
2022-07-26T11:28:55.343Z,2.80
2022-07-26T11:31:52.065Z,2.70
2022-07-26T11:34:33.771Z,2.30
2022-07-26T11:37:04.799Z,2.30
2022-07-26T11:39:35.424Z,3.50
2022-07-26T11:42:08.627Z,2.30
2022-07-26T11:44:37.283Z,3.00
2022-07-26T11:47:15.373Z,2.90
2022-07-26T11:50:00.865Z,3.00
2022-07-26T11:52:52.335Z,2.80
2022-07-26T11:55:31.886Z,3.60
2022-07-26T11:58:07.145Z,4.00
2022-07-26T12:00:35.171Z,3.30
2022-07-26T12:03:03.304Z,3.40
2022-07-26T12:05:34.030Z,3.70
2022-07-26T12:08:05.623Z,3.50
2022-07-26T12:10:33.625Z,3.20
2022-07-26T12:13:27.465Z,4.60
2022-07-26T12:16:10.147Z,3.50
2022-07-26T12:18:39.947Z,3.50
2022-07-26T12:21:09.509Z,3.70
2022-07-26T12:23:54.374Z,3.50
2022-07-26T12:26:28.832Z,3.30
2022-07-26T12:28:58.597Z,4.50
2022-07-26T12:31:31.455Z,3.60
2022-07-26T12:34:00.161Z,3.80
2022-07-26T12:36:29.812Z,4.10
2022-07-26T12:38:59.778Z,3.30
2022-07-26T12:41:39.310Z,3.40
2022-07-26T12:44:28.775Z,3.20
2022-07-26T12:46:56.558Z,3.70
2022-07-26T12:49:25.018Z,3.70
2022-07-26T12:51:53.550Z,4.10
2022-07-26T12:54:24.165Z,3.80
2022-07-26T12:56:57.130Z,4.40
2022-07-26T12:59:25.315Z,3.80
2022-07-26T13:01:53.823Z,3.50
2022-07-26T13:04:21.980Z,4.10
2022-07-26T13:06:53.066Z,3.50
2022-07-26T13:09:20.916Z,4.30
2022-07-26T13:11:48.821Z,3.50
2022-07-26T13:14:36.808Z,3.70
2022-07-26T13:17:28.005Z,3.60
2022-07-26T13:20:02.621Z,3.80
2022-07-26T13:22:30.695Z,4.30
2022-07-26T13:24:58.562Z,4.00
2022-07-26T13:27:36.091Z,4.60
2022-07-26T13:30:06.334Z,4.00
2022-07-26T13:32:34.388Z,4.10
2022-07-26T13:35:03.656Z,4.40
2022-07-26T13:37:32.048Z,4.50
2022-07-26T13:40:01.186Z,5.40
2022-07-26T13:42:29.249Z,5.10
2022-07-26T13:44:57.259Z,5.40
2022-07-26T13:47:29.581Z,5.20
2022-07-26T13:49:57.656Z,5.80
2022-07-26T13:52:26.739Z,4.70
2022-07-26T13:54:54.597Z,5.30
2022-07-26T13:57:22.540Z,4.30
2022-07-26T13:59:50.674Z,5.40
2022-07-26T14:02:19.413Z,5.30
2022-07-26T14:04:50.492Z,4.90
2022-07-26T14:07:18.424Z,5.80
2022-07-26T14:09:46.776Z,4.90
2022-07-26T14:12:15.805Z,4.00
2022-07-26T14:14:45.842Z,4.10
2022-07-26T14:17:13.716Z,4.10
2022-07-26T14:19:41.707Z,4.00
2022-07-26T14:22:12.685Z,4.20
2022-07-26T14:24:40.839Z,4.90
2022-07-26T14:27:08.896Z,4.40
2022-07-26T14:29:37.669Z,4.10
2022-07-26T14:32:16.840Z,4.50
2022-07-26T14:34:47.928Z,4.50
2022-07-26T14:37:41.562Z,4.00
2022-07-26T14:40:07.560Z,3.90
2022-07-26T14:42:35.869Z,3.80
2022-07-26T14:45:04.814Z,3.80
2022-07-26T14:47:32.693Z,3.50
2022-07-26T14:50:06.551Z,3.50
2022-07-26T14:52:42.673Z,4.20
2022-07-26T14:55:11.139Z,3.90
2022-07-26T14:57:40.589Z,3.70
2022-07-26T15:00:11.867Z,4.40
2022-07-26T15:02:42.379Z,4.40
2022-07-26T15:05:12.374Z,3.80
2022-07-26T15:07:41.896Z,4.20
2022-07-26T15:10:12.500Z,3.80
2022-07-26T15:12:41.808Z,3.60
2022-07-26T15:15:10.302Z,3.70
2022-07-26T15:17:38.728Z,3.60
2022-07-26T15:20:07.823Z,3.50
2022-07-26T15:22:43.245Z,3.70
2022-07-26T15:25:13.181Z,4.00
2022-07-26T15:27:41.545Z,3.90
2022-07-26T15:30:13.712Z,3.50
2022-07-26T15:32:49.535Z,3.70
2022-07-26T15:35:17.798Z,4.30
2022-07-26T15:37:45.744Z,3.60
2022-07-26T15:40:14.749Z,4.80
2022-07-26T15:42:45.574Z,3.70
2022-07-26T15:45:14.020Z,4.00
2022-07-26T15:47:54.928Z,4.20
2022-07-26T15:50:25.379Z,4.00
2022-07-26T15:52:53.484Z,4.00
2022-07-26T15:55:21.509Z,3.70
2022-07-26T15:57:49.621Z,4.50
2022-07-26T16:00:21.749Z,4.20
2022-07-26T16:02:50.353Z,4.30
2022-07-26T16:05:20.219Z,4.50
2022-07-26T16:07:49.628Z,4.00
2022-07-26T16:10:18.919Z,4.30
2022-07-26T16:12:48.169Z,4.00
2022-07-26T16:15:16.127Z,3.60
2022-07-26T16:17:44.379Z,3.80
2022-07-26T16:20:12.731Z,4.10
2022-07-26T16:22:43.492Z,3.40
2022-07-26T16:25:16.103Z,4.40
2022-07-26T16:27:44.906Z,3.70
2022-07-26T16:30:14.354Z,4.30
2022-07-26T16:32:44.042Z,3.90
2022-07-26T16:35:18.467Z,3.60
2022-07-26T16:37:46.395Z,3.40
2022-07-26T16:40:14.719Z,6.80
2022-07-26T16:42:42.892Z,4.30
2022-07-26T16:45:11.138Z,3.80
2022-07-26T16:47:39.046Z,12.00
2022-07-26T16:50:07.519Z,15.10
2022-07-26T16:52:35.777Z,27.00
2022-07-26T16:55:04.899Z,12.40
2022-07-26T16:57:34.325Z,16.80
2022-07-26T17:00:02.439Z,6.50
2022-07-26T17:02:30.511Z,5.90
2022-07-26T17:04:58.828Z,5.20
2022-07-26T17:07:26.887Z,5.80
2022-07-26T17:09:55.765Z,13.80
2022-07-26T17:12:24.763Z,12.10
2022-07-26T17:14:54.875Z,9.30
2022-07-26T17:17:22.676Z,11.50
2022-07-26T17:19:54.284Z,12.20
2022-07-26T17:22:22.825Z,10.40
2022-07-26T17:24:52.274Z,8.20
2022-07-26T17:27:42.992Z,9.90
2022-07-26T17:30:14.091Z,7.10
2022-07-26T17:32:42.121Z,7.50
2022-07-26T17:35:10.353Z,6.90
2022-07-26T17:37:40.149Z,5.10
2022-07-26T17:40:09.259Z,5.00
2022-07-26T17:42:38.040Z,4.60
2022-07-26T17:45:06.849Z,4.70
2022-07-26T17:47:35.277Z,5.60
2022-07-26T17:50:36.418Z,5.60
2022-07-26T17:53:05.683Z,5.20
2022-07-26T17:55:34.833Z,5.60
2022-07-26T17:58:24.042Z,4.50
2022-07-26T18:00:52.829Z,3.30
2022-07-26T18:03:24.327Z,4.40
2022-07-26T18:06:13.666Z,3.80
2022-07-26T18:08:44.424Z,4.20
2022-07-26T18:11:12.646Z,4.60
2022-07-26T18:13:41.745Z,4.90
2022-07-26T18:16:09.996Z,5.40
2022-07-26T18:19:05.208Z,4.50
2022-07-26T18:21:35.099Z,4.80
2022-07-26T18:24:16.359Z,5.80
2022-07-26T18:27:05.546Z,4.60
2022-07-26T18:29:34.934Z,5.60
2022-07-26T18:32:07.216Z,4.70
2022-07-26T18:34:35.325Z,4.60
2022-07-26T18:37:05.654Z,5.60
2022-07-26T18:39:33.605Z,4.80
2022-07-26T18:42:01.499Z,5.20
2022-07-26T18:44:31.380Z,6.20
2022-07-26T18:46:59.420Z,5.60
2022-07-26T18:49:31.268Z,5.80
2022-07-26T18:52:08.441Z,5.90
2022-07-26T18:54:37.152Z,11.10
2022-07-26T18:57:05.265Z,27.50
2022-07-26T18:59:34.410Z,8.70
2022-07-26T19:02:10.244Z,8.70
2022-07-26T19:04:38.459Z,10.30
2022-07-26T19:07:06.462Z,11.90
2022-07-26T19:09:34.591Z,10.70
2022-07-26T19:12:04.975Z,8.70
2022-07-26T19:14:33.411Z,7.90
2022-07-26T19:17:10.345Z,7.70
2022-07-26T19:19:45.143Z,8.00
2022-07-26T19:22:13.478Z,7.20
2022-07-26T19:24:44.183Z,6.50
2022-07-26T19:27:12.352Z,6.40
2022-07-26T19:29:40.616Z,6.00
2022-07-26T19:32:15.474Z,6.80
2022-07-26T19:35:13.603Z,7.60
2022-07-26T19:38:01.773Z,6.20
2022-07-26T19:40:31.417Z,6.60
2022-07-26T19:43:19.693Z,6.60
2022-07-26T19:45:51.007Z,6.60
2022-07-26T19:48:19.407Z,4.90
2022-07-26T19:50:54.111Z,5.30
2022-07-26T19:53:23.751Z,5.40
2022-07-26T19:55:55.677Z,5.30
2022-07-26T19:58:31.957Z,3.90
2022-07-26T20:01:09.649Z,4.60
2022-07-26T20:06:08.086Z,3.80
2022-07-26T20:08:36.895Z,4.90
2022-07-26T20:11:04.862Z,4.10
2022-07-26T20:13:44.827Z,4.50
2022-07-26T20:16:14.528Z,4.30
2022-07-26T20:18:44.951Z,3.60
2022-07-26T20:21:12.991Z,2.90
2022-07-26T20:23:42.057Z,3.20
2022-07-26T20:26:14.967Z,3.20
2022-07-26T20:28:43.447Z,2.90
2022-07-26T20:31:11.468Z,2.80
2022-07-26T20:33:40.705Z,3.20
2022-07-26T20:36:08.942Z,3.10
2022-07-26T20:38:37.260Z,3.20
2022-07-26T20:41:05.877Z,3.10
2022-07-26T20:43:35.043Z,2.60
2022-07-26T20:46:03.370Z,3.30
2022-07-26T20:48:31.539Z,3.40
2022-07-26T20:50:59.562Z,3.80
2022-07-26T20:53:47.802Z,2.40
2022-07-26T20:56:15.772Z,2.40
2022-07-26T20:58:44.046Z,2.50
2022-07-26T21:01:14.053Z,2.10
2022-07-26T21:03:42.266Z,2.60
2022-07-26T21:06:10.727Z,2.20
2022-07-26T21:08:38.687Z,2.70
2022-07-26T21:11:06.699Z,2.40
2022-07-26T21:13:35.140Z,2.30
2022-07-26T21:16:03.855Z,2.50
2022-07-26T21:18:34.036Z,2.40
2022-07-26T21:21:08.471Z,2.40
2022-07-26T21:23:40.377Z,2.60
2022-07-26T21:26:08.870Z,2.10
2022-07-26T21:28:37.118Z,2.60
2022-07-26T21:31:05.263Z,2.50
2022-07-26T21:33:34.613Z,2.60
2022-07-26T21:36:30.355Z,2.10
2022-07-26T21:38:59.192Z,3.20
2022-07-26T21:41:27.874Z,2.70
2022-07-26T21:43:56.707Z,2.00
2022-07-26T21:46:25.809Z,2.30
2022-07-26T21:48:54.053Z,2.40
2022-07-26T21:51:25.261Z,2.00
2022-07-26T21:53:54.198Z,1.90
2022-07-26T21:56:23.553Z,2.00
2022-07-26T21:58:51.633Z,2.30
2022-07-26T22:01:19.684Z,1.90
2022-07-26T22:03:47.990Z,2.10
2022-07-26T22:06:16.936Z,1.70
2022-07-26T22:08:46.460Z,2.00
2022-07-26T22:11:15.738Z,2.10
2022-07-26T22:13:46.229Z,1.80
2022-07-26T22:16:15.049Z,1.90
2022-07-26T22:18:44.069Z,1.90
2022-07-26T22:21:12.042Z,1.80
2022-07-26T22:23:47.179Z,1.50
2022-07-26T22:26:18.094Z,1.80
2022-07-26T22:28:46.168Z,1.80
2022-07-26T22:31:15.337Z,1.70
2022-07-26T22:33:47.146Z,1.80
2022-07-26T22:36:21.686Z,1.60
2022-07-26T22:38:49.630Z,1.60
2022-07-26T22:41:17.689Z,1.60
2022-07-26T22:43:45.709Z,1.90
2022-07-26T22:46:14.356Z,1.50
2022-07-26T22:48:47.653Z,1.60
2022-07-26T22:51:16.010Z,1.40
2022-07-26T22:53:45.527Z,1.70
2022-07-26T22:56:13.376Z,2.50
2022-07-26T23:01:16.840Z,2.20
2022-07-26T23:03:49.771Z,1.90
2022-07-26T23:06:31.185Z,2.10
2022-07-26T23:09:00.313Z,2.40
2022-07-26T23:11:28.221Z,1.60
2022-07-26T23:14:06.086Z,1.90
2022-07-26T23:16:34.404Z,1.40
2022-07-26T23:19:02.579Z,1.90
2022-07-26T23:21:30.867Z,1.60
2022-07-26T23:23:58.748Z,1.50
2022-07-26T23:26:26.815Z,1.50
2022-07-26T23:28:54.759Z,2.00
2022-07-26T23:31:22.750Z,1.80
2022-07-26T23:33:54.455Z,1.80
2022-07-26T23:36:24.779Z,1.70
2022-07-26T23:38:57.704Z,1.80
2022-07-26T23:41:30.687Z,1.70
2022-07-26T23:43:58.653Z,2.20
2022-07-26T23:46:26.708Z,1.80
2022-07-26T23:48:55.715Z,1.50
2022-07-26T23:51:23.537Z,2.00
2022-07-26T23:53:52.283Z,2.10
2022-07-26T23:56:20.518Z,2.00
2022-07-26T23:58:48.999Z,1.50
