createdAt,value
2019-06-08T00:00:57.226Z,22.00
2019-06-08T00:03:00.749Z,22.00
2019-06-08T00:05:06.006Z,22.00
2019-06-08T00:07:09.453Z,22.10
2019-06-08T00:09:13.058Z,22.10
2019-06-08T00:11:16.896Z,22.10
2019-06-08T00:13:21.283Z,21.60
2019-06-08T00:15:24.865Z,21.40
2019-06-08T00:17:38.126Z,21.40
2019-06-08T00:19:33.477Z,21.30
2019-06-08T00:21:36.964Z,21.30
2019-06-08T00:23:40.429Z,21.20
2019-06-08T00:25:43.860Z,21.30
2019-06-08T00:27:47.294Z,21.30
2019-06-08T00:29:50.741Z,21.20
2019-06-08T00:31:54.194Z,21.20
2019-06-08T00:33:57.613Z,21.30
2019-06-08T00:36:01.133Z,21.20
2019-06-08T00:38:04.635Z,21.30
2019-06-08T00:40:08.807Z,21.20
2019-06-08T00:42:12.493Z,21.20
2019-06-08T00:44:17.060Z,21.10
2019-06-08T00:46:21.400Z,21.30
2019-06-08T00:48:24.956Z,21.40
2019-06-08T00:50:29.360Z,21.50
2019-06-08T00:52:32.880Z,21.50
2019-06-08T00:54:36.468Z,21.50
2019-06-08T00:56:40.164Z,21.60
2019-06-08T00:58:43.606Z,21.60
2019-06-08T01:00:49.006Z,21.30
2019-06-08T01:02:52.334Z,21.30
2019-06-08T01:04:55.766Z,21.10
2019-06-08T01:06:59.199Z,20.90
2019-06-08T01:09:03.386Z,21.10
2019-06-08T01:11:09.641Z,20.80
2019-06-08T01:13:13.090Z,21.00
2019-06-08T01:15:23.663Z,21.00
2019-06-08T01:17:23.521Z,21.20
2019-06-08T01:19:27.403Z,21.10
2019-06-08T01:21:30.964Z,21.20
2019-06-08T01:23:34.420Z,21.00
2019-06-08T01:25:37.933Z,21.00
2019-06-08T01:27:41.421Z,21.10
2019-06-08T01:29:44.861Z,20.90
2019-06-08T01:31:48.333Z,20.90
2019-06-08T01:33:51.887Z,21.10
2019-06-08T01:35:55.332Z,21.30
2019-06-08T01:37:59.120Z,21.40
2019-06-08T01:40:02.993Z,21.60
2019-06-08T01:42:06.503Z,21.80
2019-06-08T01:44:09.935Z,21.80
2019-06-08T01:46:13.387Z,21.20
2019-06-08T01:48:20.332Z,21.20
2019-06-08T01:50:22.406Z,21.20
2019-06-08T01:52:26.622Z,21.30
2019-06-08T01:54:31.442Z,21.30
2019-06-08T01:56:35.068Z,21.30
2019-06-08T01:58:38.508Z,21.40
2019-06-08T02:00:42.256Z,21.40
2019-06-08T02:02:45.672Z,21.20
2019-06-08T02:04:49.185Z,20.90
2019-06-08T02:06:52.835Z,20.60
2019-06-08T02:08:56.263Z,20.70
2019-06-08T02:10:59.859Z,20.70
2019-06-08T02:13:03.282Z,20.60
2019-06-08T02:15:08.664Z,20.30
2019-06-08T02:17:12.102Z,20.20
2019-06-08T02:19:15.600Z,20.50
2019-06-08T02:21:19.404Z,20.20
2019-06-08T02:23:22.915Z,20.50
2019-06-08T02:25:27.428Z,20.70
2019-06-08T02:27:31.422Z,20.80
2019-06-08T02:29:35.808Z,20.70
2019-06-08T02:31:39.283Z,20.80
2019-06-08T02:33:42.700Z,20.80
2019-06-08T02:35:46.233Z,20.60
2019-06-08T02:37:49.660Z,20.30
2019-06-08T02:39:53.085Z,20.30
2019-06-08T02:41:56.527Z,20.30
2019-06-08T02:43:59.973Z,20.00
2019-06-08T02:46:03.545Z,20.00
2019-06-08T02:48:07.037Z,20.10
2019-06-08T02:50:11.260Z,19.70
2019-06-08T02:52:15.008Z,19.40
2019-06-08T02:54:18.568Z,19.50
2019-06-08T02:56:23.399Z,19.50
2019-06-08T02:58:26.916Z,19.50
2019-06-08T03:00:34.033Z,19.60
2019-06-08T03:02:41.821Z,19.50
2019-06-08T03:04:47.239Z,19.50
2019-06-08T03:06:52.762Z,19.70
2019-06-08T03:08:57.646Z,19.90
2019-06-08T03:11:01.713Z,19.90
2019-06-08T03:13:05.788Z,19.80
2019-06-08T03:15:09.690Z,20.00
2019-06-08T03:17:13.191Z,20.10
2019-06-08T03:19:22.420Z,20.10
2019-06-08T03:21:21.852Z,20.30
2019-06-08T03:23:25.326Z,20.30
2019-06-08T03:25:28.762Z,20.20
2019-06-08T03:27:33.124Z,20.30
2019-06-08T03:29:38.983Z,20.20
2019-06-08T03:31:53.565Z,19.90
2019-06-08T03:33:55.149Z,19.80
2019-06-08T03:35:57.830Z,20.00
2019-06-08T03:37:58.080Z,20.00
2019-06-08T03:40:01.506Z,20.00
2019-06-08T03:42:05.097Z,19.80
2019-06-08T03:44:08.551Z,19.40
2019-06-08T03:46:11.975Z,19.50
2019-06-08T03:48:15.420Z,19.50
2019-06-08T03:50:18.951Z,19.40
2019-06-08T03:52:22.435Z,19.20
2019-06-08T03:54:26.245Z,19.30
2019-06-08T03:56:29.669Z,19.20
2019-06-08T03:58:34.314Z,19.20
2019-06-08T04:00:40.276Z,19.20
2019-06-08T04:02:44.834Z,18.20
2019-06-08T04:04:50.007Z,18.20
2019-06-08T04:06:53.487Z,18.10
2019-06-08T04:08:56.978Z,18.40
2019-06-08T04:11:00.528Z,18.30
2019-06-08T04:13:04.090Z,18.10
2019-06-08T04:15:07.667Z,17.80
2019-06-08T04:17:11.086Z,17.90
2019-06-08T04:19:14.511Z,18.20
2019-06-08T04:21:17.952Z,18.10
2019-06-08T04:23:21.380Z,18.30
2019-06-08T04:25:24.829Z,18.60
2019-06-08T04:27:28.258Z,18.90
2019-06-08T04:29:31.690Z,18.90
2019-06-08T04:31:35.562Z,19.40
2019-06-08T04:33:40.241Z,18.70
2019-06-08T04:35:45.247Z,18.90
2019-06-08T04:37:50.506Z,18.80
2019-06-08T04:39:54.114Z,18.30
2019-06-08T04:41:57.536Z,17.90
2019-06-08T04:44:00.961Z,18.40
2019-06-08T04:46:04.572Z,18.70
2019-06-08T04:48:09.685Z,18.90
2019-06-08T04:50:22.624Z,19.30
2019-06-08T04:52:18.861Z,19.20
2019-06-08T04:54:22.286Z,18.80
2019-06-08T04:56:25.733Z,19.10
2019-06-08T04:58:29.250Z,19.10
2019-06-08T05:00:32.702Z,18.90
2019-06-08T05:02:36.116Z,18.30
2019-06-08T05:04:40.926Z,18.10
2019-06-08T05:06:45.217Z,18.60
2019-06-08T05:08:49.527Z,18.70
2019-06-08T05:10:53.207Z,18.80
2019-06-08T05:12:56.654Z,18.50
2019-06-08T05:15:00.074Z,18.50
2019-06-08T05:17:03.985Z,18.20
2019-06-08T05:19:07.413Z,18.40
2019-06-08T05:21:10.854Z,18.60
2019-06-08T05:23:14.268Z,18.60
2019-06-08T05:25:17.691Z,17.90
2019-06-08T05:27:21.143Z,18.50
2019-06-08T05:29:24.575Z,18.10
2019-06-08T05:31:28.024Z,17.90
2019-06-08T05:33:31.456Z,18.00
2019-06-08T05:35:35.053Z,18.50
2019-06-08T05:37:39.440Z,18.10
2019-06-08T05:39:43.567Z,18.20
2019-06-08T05:41:47.625Z,18.10
2019-06-08T05:43:51.091Z,18.20
2019-06-08T05:45:54.520Z,18.70
2019-06-08T05:47:57.961Z,18.60
2019-06-08T05:50:01.385Z,18.80
2019-06-08T05:52:04.995Z,18.90
2019-06-08T05:54:08.429Z,19.10
2019-06-08T05:56:11.856Z,19.20
2019-06-08T05:58:15.431Z,19.30
2019-06-08T06:00:19.204Z,19.40
2019-06-08T06:02:22.659Z,19.30
2019-06-08T06:04:26.092Z,19.30
2019-06-08T06:06:29.540Z,18.60
2019-06-08T06:08:33.046Z,18.80
2019-06-08T06:10:36.472Z,19.00
2019-06-08T06:12:40.934Z,19.10
2019-06-08T06:14:44.987Z,18.70
2019-06-08T06:16:49.104Z,18.90
2019-06-08T06:18:52.661Z,19.30
2019-06-08T06:21:09.913Z,19.20
2019-06-08T06:23:01.255Z,19.20
2019-06-08T06:25:07.696Z,19.20
2019-06-08T06:27:11.128Z,18.70
2019-06-08T06:29:14.626Z,18.80
2019-06-08T06:31:18.056Z,19.10
2019-06-08T06:33:21.509Z,19.60
2019-06-08T06:35:24.926Z,19.90
2019-06-08T06:37:28.416Z,19.50
2019-06-08T06:39:31.931Z,19.20
2019-06-08T06:41:35.361Z,18.60
2019-06-08T06:43:38.803Z,19.20
2019-06-08T06:45:42.259Z,19.40
2019-06-08T06:47:46.449Z,19.50
2019-06-08T06:49:50.679Z,19.20
2019-06-08T06:51:54.232Z,19.50
2019-06-08T06:53:57.854Z,19.70
2019-06-08T06:56:01.292Z,19.60
2019-06-08T06:58:04.790Z,19.80
2019-06-08T07:00:09.065Z,18.90
2019-06-08T07:02:12.573Z,19.50
2019-06-08T07:04:16.537Z,19.30
2019-06-08T07:06:20.040Z,19.50
2019-06-08T07:08:23.468Z,18.90
2019-06-08T07:10:26.898Z,19.30
2019-06-08T07:12:30.328Z,19.60
2019-06-08T07:14:33.763Z,20.00
2019-06-08T07:16:37.235Z,20.10
2019-06-08T07:18:40.694Z,19.50
2019-06-08T07:20:44.202Z,19.50
2019-06-08T07:22:48.098Z,19.90
2019-06-08T07:24:52.603Z,19.70
2019-06-08T07:26:56.346Z,19.70
2019-06-08T07:28:59.841Z,19.80
2019-06-08T07:31:03.295Z,19.40
2019-06-08T07:33:06.796Z,19.40
2019-06-08T07:35:10.391Z,19.40
2019-06-08T07:37:13.823Z,19.60
2019-06-08T07:39:17.320Z,19.70
2019-06-08T07:41:20.778Z,19.80
2019-06-08T07:43:24.197Z,20.10
2019-06-08T07:45:27.700Z,20.60
2019-06-08T07:47:31.329Z,20.40
2019-06-08T07:49:34.763Z,20.00
2019-06-08T07:51:38.275Z,20.00
2019-06-08T07:53:41.707Z,20.60
2019-06-08T07:55:45.494Z,21.10
2019-06-08T07:57:50.434Z,20.50
2019-06-08T07:59:54.555Z,19.70
2019-06-08T08:01:58.559Z,19.80
2019-06-08T08:04:02.007Z,19.90
2019-06-08T08:06:05.576Z,19.70
2019-06-08T08:08:09.058Z,19.50
2019-06-08T08:10:12.707Z,19.50
2019-06-08T08:12:16.197Z,19.90
2019-06-08T08:14:19.688Z,20.00
2019-06-08T08:16:23.301Z,20.30
2019-06-08T08:18:26.804Z,19.80
2019-06-08T08:20:30.295Z,20.50
2019-06-08T08:22:33.751Z,20.50
2019-06-08T08:24:38.653Z,19.80
2019-06-08T08:26:42.326Z,18.80
2019-06-08T08:28:48.646Z,18.20
2019-06-08T08:30:52.287Z,18.80
2019-06-08T08:32:57.054Z,19.40
2019-06-08T08:35:02.950Z,19.70
2019-06-08T08:37:09.344Z,19.90
2019-06-08T08:39:11.531Z,19.90
2019-06-08T08:41:17.943Z,19.70
2019-06-08T08:43:22.934Z,19.90
2019-06-08T08:45:27.595Z,20.00
2019-06-08T08:47:30.914Z,20.40
2019-06-08T08:49:34.366Z,20.30
2019-06-08T08:51:37.915Z,20.10
2019-06-08T08:53:41.417Z,19.60
2019-06-08T08:55:44.915Z,19.40
2019-06-08T08:57:48.585Z,19.30
2019-06-08T08:59:54.706Z,19.60
2019-06-08T09:01:59.839Z,20.00
2019-06-08T09:04:05.016Z,20.10
2019-06-08T09:06:08.660Z,20.00
2019-06-08T09:08:12.380Z,20.50
2019-06-08T09:10:18.141Z,20.60
2019-06-08T09:12:21.204Z,20.60
2019-06-08T09:14:24.755Z,19.80
2019-06-08T09:16:28.817Z,19.90
2019-06-08T09:18:32.381Z,19.90
2019-06-08T09:20:37.909Z,20.20
2019-06-08T09:22:52.316Z,20.70
2019-06-08T09:24:48.394Z,20.60
2019-06-08T09:26:52.433Z,20.50
2019-06-08T09:28:56.536Z,21.00
2019-06-08T09:31:02.277Z,20.80
2019-06-08T09:33:07.823Z,20.50
2019-06-08T09:35:10.641Z,20.50
2019-06-08T09:37:14.079Z,19.80
2019-06-08T09:39:18.523Z,19.50
2019-06-08T09:41:22.325Z,19.60
2019-06-08T09:43:25.820Z,20.40
2019-06-08T09:45:29.425Z,20.30
2019-06-08T09:47:33.072Z,20.50
2019-06-08T09:49:37.778Z,20.80
2019-06-08T09:51:41.321Z,21.60
2019-06-08T09:53:44.762Z,21.20
2019-06-08T09:55:48.457Z,20.80
2019-06-08T09:57:51.899Z,21.00
2019-06-08T09:59:57.128Z,21.00
2019-06-08T10:02:07.450Z,21.70
2019-06-08T10:04:09.011Z,21.60
2019-06-08T10:06:12.469Z,21.60
2019-06-08T10:08:20.347Z,21.10
2019-06-08T10:10:21.604Z,21.30
2019-06-08T10:12:25.065Z,21.30
2019-06-08T10:14:28.625Z,21.80
2019-06-08T10:16:32.138Z,21.40
2019-06-08T10:18:35.623Z,21.00
2019-06-08T10:20:39.973Z,20.70
2019-06-08T10:22:43.429Z,20.90
2019-06-08T10:24:49.020Z,21.10
2019-06-08T10:26:52.247Z,21.40
2019-06-08T10:28:58.710Z,21.50
2019-06-08T10:31:01.662Z,21.60
2019-06-08T10:33:07.772Z,21.20
2019-06-08T10:35:11.835Z,20.70
2019-06-08T10:37:15.294Z,20.70
2019-06-08T10:39:18.723Z,20.90
2019-06-08T10:41:22.236Z,20.80
2019-06-08T10:43:28.716Z,21.00
2019-06-08T10:45:31.083Z,20.40
2019-06-08T10:47:34.607Z,20.30
2019-06-08T10:49:38.541Z,20.60
2019-06-08T10:51:42.137Z,20.90
2019-06-08T10:53:49.471Z,20.60
2019-06-08T10:55:50.721Z,20.50
2019-06-08T10:57:54.160Z,20.60
2019-06-08T10:59:57.939Z,20.80
2019-06-08T11:02:05.381Z,21.20
2019-06-08T11:04:09.254Z,21.50
2019-06-08T11:06:13.422Z,21.40
2019-06-08T11:08:18.806Z,21.20
2019-06-08T11:10:22.355Z,21.50
2019-06-08T11:12:28.175Z,21.60
2019-06-08T11:14:31.092Z,22.10
2019-06-08T11:16:34.650Z,22.20
2019-06-08T11:18:38.096Z,21.80
2019-06-08T11:20:41.697Z,22.10
2019-06-08T11:22:49.597Z,22.30
2019-06-08T11:24:50.301Z,22.10
2019-06-08T11:26:53.735Z,22.40
2019-06-08T11:28:58.598Z,22.20
2019-06-08T11:31:03.846Z,21.90
2019-06-08T11:33:09.351Z,21.50
2019-06-08T11:35:13.601Z,21.60
2019-06-08T11:37:20.798Z,22.30
2019-06-08T11:39:22.343Z,23.20
2019-06-08T11:41:27.814Z,23.00
2019-06-08T11:43:31.418Z,23.40
2019-06-08T11:45:37.840Z,23.20
2019-06-08T11:47:41.725Z,23.20
2019-06-08T11:49:47.999Z,22.90
2019-06-08T11:51:50.502Z,23.20
2019-06-08T11:53:54.258Z,23.00
2019-06-08T11:56:01.137Z,23.20
2019-06-08T11:58:05.091Z,23.50
2019-06-08T12:00:23.498Z,22.90
2019-06-08T12:02:15.466Z,22.80
2019-06-08T12:04:19.064Z,23.30
2019-06-08T12:06:23.633Z,23.50
2019-06-08T12:08:28.473Z,23.50
2019-06-08T12:10:32.212Z,23.40
2019-06-08T12:12:38.331Z,23.50
2019-06-08T12:14:40.793Z,24.00
2019-06-08T12:16:44.216Z,23.30
2019-06-08T12:18:49.204Z,23.70
2019-06-08T12:20:53.075Z,24.00
2019-06-08T12:22:56.507Z,24.20
2019-06-08T12:24:59.941Z,23.80
2019-06-08T12:27:10.797Z,24.20
2019-06-08T12:29:09.975Z,24.20
2019-06-08T12:31:17.652Z,23.70
2019-06-08T12:33:22.600Z,23.60
2019-06-08T12:35:24.131Z,23.50
2019-06-08T12:37:27.651Z,23.40
2019-06-08T12:39:31.128Z,22.70
2019-06-08T12:41:34.551Z,22.80
2019-06-08T12:43:38.543Z,23.30
2019-06-08T12:45:42.116Z,23.50
2019-06-08T12:47:47.690Z,23.60
2019-06-08T12:49:50.856Z,23.20
2019-06-08T12:51:54.288Z,22.80
2019-06-08T12:54:00.218Z,23.10
2019-06-08T12:56:02.952Z,23.10
2019-06-08T12:58:08.527Z,23.50
2019-06-08T13:00:13.201Z,23.70
2019-06-08T13:02:22.016Z,23.80
2019-06-08T13:04:23.793Z,24.30
2019-06-08T13:06:28.311Z,23.80
2019-06-08T13:08:31.937Z,23.30
2019-06-08T13:10:37.616Z,23.70
2019-06-08T13:12:41.013Z,23.70
2019-06-08T13:14:44.589Z,23.10
2019-06-08T13:16:48.957Z,23.60
2019-06-08T13:18:53.271Z,23.50
2019-06-08T13:20:59.185Z,23.60
2019-06-08T13:23:01.913Z,23.50
2019-06-08T13:25:19.283Z,23.50
2019-06-08T13:27:13.678Z,23.90
2019-06-08T13:29:20.314Z,24.60
2019-06-08T13:31:24.527Z,24.90
2019-06-08T13:33:28.108Z,24.80
2019-06-08T13:35:31.741Z,25.40
2019-06-08T13:37:35.246Z,24.60
2019-06-08T13:39:38.874Z,24.20
2019-06-08T13:41:42.400Z,24.30
2019-06-08T13:43:47.788Z,24.00
2019-06-08T13:45:51.494Z,23.80
2019-06-08T13:47:55.146Z,23.60
2019-06-08T13:49:58.591Z,23.80
2019-06-08T13:52:02.044Z,24.20
2019-06-08T13:54:05.476Z,24.40
2019-06-08T13:56:08.892Z,24.00
2019-06-08T13:58:13.142Z,24.10
2019-06-08T14:00:18.279Z,24.40
2019-06-08T14:02:25.001Z,24.80
2019-06-08T14:04:27.768Z,25.00
2019-06-08T14:06:31.208Z,25.10
2019-06-08T14:08:34.739Z,25.50
2019-06-08T14:10:39.702Z,25.70
2019-06-08T14:12:43.178Z,25.90
2019-06-08T14:14:47.867Z,25.60
2019-06-08T14:16:51.707Z,25.70
2019-06-08T14:18:55.155Z,25.40
2019-06-08T14:20:59.276Z,25.50
2019-06-08T14:23:02.927Z,25.80
2019-06-08T14:25:10.599Z,26.00
2019-06-08T14:27:11.857Z,25.60
2019-06-08T14:29:15.311Z,26.20
2019-06-08T14:31:21.918Z,26.20
2019-06-08T14:33:27.536Z,25.90
2019-06-08T14:35:29.117Z,25.70
2019-06-08T14:37:32.608Z,26.00
2019-06-08T14:39:36.055Z,25.60
2019-06-08T14:41:39.555Z,24.40
2019-06-08T14:43:42.980Z,24.30
2019-06-08T14:45:46.487Z,24.20
2019-06-08T14:47:49.984Z,23.80
2019-06-08T14:49:53.440Z,23.80
2019-06-08T14:51:57.894Z,23.80
2019-06-08T14:54:01.485Z,23.90
2019-06-08T14:56:08.402Z,24.10
2019-06-08T14:58:10.215Z,24.20
2019-06-08T15:00:18.829Z,24.10
2019-06-08T15:02:21.900Z,24.20
2019-06-08T15:04:28.410Z,24.10
2019-06-08T15:06:33.967Z,24.30
2019-06-08T15:08:35.813Z,24.50
2019-06-08T15:10:39.321Z,25.20
2019-06-08T15:12:42.755Z,25.50
2019-06-08T15:14:47.712Z,25.50
2019-06-08T15:16:51.369Z,25.40
2019-06-08T15:18:54.879Z,25.10
2019-06-08T15:20:58.349Z,24.30
2019-06-08T15:23:01.760Z,24.40
2019-06-08T15:25:08.195Z,24.20
2019-06-08T15:27:11.391Z,24.60
2019-06-08T15:29:14.825Z,24.80
2019-06-08T15:31:18.514Z,25.30
2019-06-08T15:33:23.289Z,25.50
2019-06-08T15:35:27.437Z,24.70
2019-06-08T15:37:32.214Z,24.70
2019-06-08T15:39:35.856Z,24.50
2019-06-08T15:41:39.312Z,24.50
2019-06-08T15:43:42.879Z,24.40
2019-06-08T15:45:48.607Z,24.60
2019-06-08T15:47:51.962Z,24.80
2019-06-08T15:49:55.618Z,24.90
2019-06-08T15:51:59.060Z,24.90
2019-06-08T15:54:02.660Z,25.10
2019-06-08T15:56:08.259Z,25.50
2019-06-08T15:58:11.305Z,25.60
2019-06-08T16:00:15.248Z,25.00
2019-06-08T16:02:18.710Z,25.50
2019-06-08T16:04:23.350Z,25.40
2019-06-08T16:06:27.782Z,25.50
2019-06-08T16:08:32.348Z,26.20
2019-06-08T16:10:35.815Z,27.00
2019-06-08T16:12:39.283Z,28.00
2019-06-08T16:14:42.716Z,29.10
2019-06-08T16:16:46.216Z,28.70
2019-06-08T16:18:50.212Z,29.00
2019-06-08T16:20:53.656Z,28.40
2019-06-08T16:22:57.307Z,29.40
2019-06-08T16:25:01.000Z,29.10
2019-06-08T16:27:04.437Z,29.10
2019-06-08T16:29:07.876Z,27.80
2019-06-08T16:31:11.547Z,27.70
2019-06-08T16:33:14.991Z,27.30
2019-06-08T16:35:18.436Z,26.60
2019-06-08T16:37:21.935Z,27.30
2019-06-08T16:39:26.784Z,26.80
2019-06-08T16:41:32.017Z,27.10
2019-06-08T16:43:35.574Z,26.30
2019-06-08T16:45:39.533Z,26.30
2019-06-08T16:47:43.848Z,25.90
2019-06-08T16:49:47.423Z,26.00
2019-06-08T16:51:50.871Z,26.60
2019-06-08T16:53:54.310Z,26.60
2019-06-08T16:55:57.743Z,26.50
2019-06-08T16:58:01.236Z,26.50
2019-06-08T17:00:30.175Z,26.60
2019-06-08T17:02:11.194Z,26.60
2019-06-08T17:04:14.652Z,26.00
2019-06-08T17:06:18.081Z,26.20
2019-06-08T17:08:21.572Z,25.80
2019-06-08T17:10:25.022Z,25.50
2019-06-08T17:12:28.482Z,25.30
2019-06-08T17:14:32.085Z,25.20
2019-06-08T17:16:36.368Z,25.30
2019-06-08T17:18:40.368Z,24.80
2019-06-08T17:20:43.931Z,24.70
2019-06-08T17:22:47.394Z,25.20
2019-06-08T17:24:50.974Z,25.20
2019-06-08T17:26:54.464Z,25.40
2019-06-08T17:28:57.906Z,25.60
2019-06-08T17:31:01.336Z,24.90
2019-06-08T17:33:04.835Z,24.90
2019-06-08T17:35:08.551Z,24.40
2019-06-08T17:37:11.983Z,24.60
2019-06-08T17:39:15.397Z,25.10
2019-06-08T17:41:19.036Z,24.80
2019-06-08T17:43:22.707Z,24.80
2019-06-08T17:45:26.173Z,24.40
2019-06-08T17:47:32.169Z,24.20
2019-06-08T17:49:36.789Z,24.50
2019-06-08T17:51:41.783Z,24.60
2019-06-08T17:53:45.341Z,24.70
2019-06-08T17:55:48.913Z,24.50
2019-06-08T17:57:53.653Z,24.60
2019-06-08T17:59:57.313Z,24.60
2019-06-08T18:02:00.770Z,24.60
2019-06-08T18:04:04.346Z,24.90
2019-06-08T18:06:07.863Z,24.80
2019-06-08T18:08:11.335Z,24.50
2019-06-08T18:10:17.802Z,24.80
2019-06-08T18:12:20.785Z,24.50
2019-06-08T18:14:24.210Z,24.70
2019-06-08T18:16:28.099Z,24.90
2019-06-08T18:18:31.540Z,25.10
2019-06-08T18:20:36.646Z,25.20
2019-06-08T18:22:42.881Z,25.50
2019-06-08T18:24:47.721Z,25.30
2019-06-08T18:26:50.919Z,25.40
2019-06-08T18:28:55.096Z,25.50
2019-06-08T18:30:58.820Z,25.60
2019-06-08T18:33:02.376Z,25.80
2019-06-08T18:35:08.804Z,25.60
2019-06-08T18:37:12.804Z,25.20
2019-06-08T18:39:18.315Z,24.90
2019-06-08T18:41:21.577Z,25.10
2019-06-08T18:43:27.549Z,25.20
2019-06-08T18:45:30.369Z,25.30
2019-06-08T18:47:34.968Z,25.20
2019-06-08T18:49:41.670Z,24.80
2019-06-08T18:51:44.086Z,24.80
2019-06-08T18:54:06.828Z,24.80
2019-06-08T18:55:52.731Z,24.90
2019-06-08T18:57:57.139Z,25.00
2019-06-08T19:00:08.173Z,24.90
2019-06-08T19:02:07.871Z,24.70
2019-06-08T19:04:11.239Z,24.60
2019-06-08T19:06:14.922Z,24.40
2019-06-08T19:08:19.021Z,24.40
2019-06-08T19:10:33.475Z,24.30
2019-06-08T19:12:39.649Z,24.30
2019-06-08T19:14:43.815Z,24.10
2019-06-08T19:16:54.337Z,23.10
2019-06-08T19:18:52.908Z,23.20
2019-06-08T19:20:57.663Z,23.10
2019-06-08T19:23:01.297Z,23.30
2019-06-08T19:25:07.831Z,23.30
2019-06-08T19:27:11.034Z,23.10
2019-06-08T19:29:14.499Z,23.10
2019-06-08T19:31:18.000Z,23.10
2019-06-08T19:33:21.491Z,23.00
2019-06-08T19:35:27.208Z,22.90
2019-06-08T19:37:32.729Z,23.00
2019-06-08T19:39:35.401Z,23.00
2019-06-08T19:41:39.918Z,23.00
2019-06-08T19:43:44.739Z,23.00
2019-06-08T19:45:50.439Z,23.10
2019-06-08T19:47:53.333Z,23.10
2019-06-08T19:49:57.782Z,22.80
2019-06-08T19:52:01.404Z,22.70
2019-06-08T19:54:06.992Z,22.70
2019-06-08T19:56:10.236Z,21.80
2019-06-08T19:58:13.668Z,22.30
2019-06-08T20:00:18.021Z,22.30
2019-06-08T20:02:21.680Z,22.00
2019-06-08T20:04:27.410Z,21.80
2019-06-08T20:06:30.363Z,21.50
2019-06-08T20:08:33.872Z,20.80
2019-06-08T20:10:37.327Z,20.60
2019-06-08T20:12:41.226Z,20.30
2019-06-08T20:14:45.400Z,20.10
2019-06-08T20:16:50.754Z,19.80
2019-06-08T20:18:54.083Z,19.60
2019-06-08T20:20:58.607Z,19.70
2019-06-08T20:23:02.298Z,19.90
2019-06-08T20:25:10.328Z,20.20
2019-06-08T20:27:12.146Z,20.50
2019-06-08T20:29:16.458Z,20.50
2019-06-08T20:31:20.169Z,20.40
2019-06-08T20:33:23.590Z,20.70
2019-06-08T20:35:28.016Z,20.90
2019-06-08T20:37:31.666Z,21.10
2019-06-08T20:39:35.166Z,21.30
2019-06-08T20:41:38.618Z,20.90
2019-06-08T20:43:42.821Z,20.10
2019-06-08T20:45:48.824Z,20.00
2019-06-08T20:47:52.700Z,20.40
2019-06-08T20:49:58.266Z,20.60
2019-06-08T20:52:01.982Z,20.80
2019-06-08T20:54:07.687Z,20.80
2019-06-08T20:56:10.655Z,20.60
2019-06-08T20:58:14.078Z,19.80
2019-06-08T21:00:17.663Z,19.50
2019-06-08T21:02:21.115Z,19.10
2019-06-08T21:04:24.540Z,19.00
2019-06-08T21:06:28.094Z,19.20
2019-06-08T21:08:31.583Z,19.40
2019-06-08T21:10:37.596Z,19.40
2019-06-08T21:12:40.175Z,19.40
2019-06-08T21:14:45.142Z,19.30
2019-06-08T21:16:50.462Z,19.20
2019-06-08T21:18:55.033Z,19.40
2019-06-08T21:20:58.535Z,19.60
2019-06-08T21:23:01.990Z,19.50
2019-06-08T21:25:08.803Z,19.50
2019-06-08T21:27:12.360Z,19.00
2019-06-08T21:29:17.564Z,18.40
2019-06-08T21:31:21.055Z,17.80
2019-06-08T21:33:24.579Z,18.10
2019-06-08T21:35:28.012Z,18.60
2019-06-08T21:37:31.451Z,19.30
2019-06-08T21:39:36.697Z,18.90
2019-06-08T21:41:40.151Z,19.20
2019-06-08T21:43:43.612Z,19.50
2019-06-08T21:45:48.580Z,19.30
2019-06-08T21:47:53.403Z,19.20
2019-06-08T21:49:59.280Z,19.40
2019-06-08T21:52:02.582Z,19.20
2019-06-08T21:54:07.088Z,18.80
2019-06-08T21:56:10.623Z,18.30
2019-06-08T21:58:14.095Z,18.30
2019-06-08T22:00:35.762Z,18.80
2019-06-08T22:02:24.036Z,19.10
2019-06-08T22:04:27.778Z,18.90
2019-06-08T22:06:31.250Z,18.60
2019-06-08T22:08:34.688Z,18.10
2019-06-08T22:10:38.117Z,17.40
2019-06-08T22:12:41.569Z,17.70
2019-06-08T22:14:47.204Z,18.10
2019-06-08T22:16:50.847Z,18.40
2019-06-08T22:18:58.220Z,18.20
2019-06-08T22:21:01.167Z,18.00
2019-06-08T22:23:07.241Z,18.30
2019-06-08T22:25:10.220Z,18.10
2019-06-08T22:27:13.655Z,18.30
2019-06-08T22:29:18.222Z,18.10
2019-06-08T22:31:23.215Z,17.80
2019-06-08T22:33:28.068Z,17.60
2019-06-08T22:35:31.715Z,17.60
2019-06-08T22:37:37.761Z,18.20
2019-06-08T22:39:40.384Z,18.30
2019-06-08T22:41:43.819Z,18.70
2019-06-08T22:43:48.126Z,19.00
2019-06-08T22:45:52.819Z,19.20
2019-06-08T22:47:58.617Z,18.80
2019-06-08T22:50:02.503Z,18.50
2019-06-08T22:52:08.217Z,17.80
2019-06-08T22:54:11.894Z,17.20
2019-06-08T22:56:15.320Z,17.50
2019-06-08T22:58:19.214Z,17.30
2019-06-08T23:00:24.882Z,17.70
2019-06-08T23:02:28.091Z,18.00
2019-06-08T23:04:31.546Z,17.90
2019-06-08T23:06:34.957Z,17.10
2019-06-08T23:08:38.400Z,17.10
2019-06-08T23:10:41.833Z,17.10
2019-06-08T23:12:47.188Z,17.60
2019-06-08T23:14:50.399Z,17.60
2019-06-08T23:16:54.545Z,16.90
2019-06-08T23:18:59.168Z,16.70
2019-06-08T23:21:04.278Z,16.30
2019-06-08T23:23:08.912Z,16.20
2019-06-08T23:25:12.822Z,16.00
2019-06-08T23:27:17.574Z,15.50
2019-06-08T23:29:21.111Z,15.80
2019-06-08T23:31:25.638Z,16.10
2019-06-08T23:33:29.768Z,16.00
2019-06-08T23:35:56.765Z,16.50
2019-06-08T23:37:38.517Z,15.80
2019-06-08T23:39:42.009Z,15.70
2019-06-08T23:41:45.515Z,15.60
2019-06-08T23:43:48.948Z,16.10
2019-06-08T23:45:52.387Z,16.20
2019-06-08T23:47:58.412Z,15.50
2019-06-08T23:50:02.547Z,15.60
2019-06-08T23:52:09.655Z,15.70
2019-06-08T23:54:12.460Z,16.30
2019-06-08T23:56:18.139Z,16.90
2019-06-08T23:58:21.224Z,17.20
