createdAt,value
2022-11-15T00:03:22.091Z,99.5
2022-11-15T00:08:28.198Z,99
2022-11-15T00:13:34.379Z,99
2022-11-15T00:18:40.453Z,99.5
2022-11-15T00:23:46.494Z,99.5
2022-11-15T00:28:52.591Z,99.5
2022-11-15T00:33:58.793Z,99.5
2022-11-15T00:39:04.822Z,99.5
2022-11-15T00:44:10.881Z,99.5
2022-11-15T00:49:17.011Z,99.5
2022-11-15T00:54:22.122Z,99
2022-11-15T00:59:28.207Z,99.5
2022-11-15T01:04:34.290Z,99.5
2022-11-15T01:09:40.410Z,99.5
2022-11-15T01:14:46.525Z,99.5
2022-11-15T01:19:52.661Z,99.5
2022-11-15T01:24:58.714Z,99.5
2022-11-15T01:30:03.847Z,99.5
2022-11-15T01:35:08.926Z,99.5
2022-11-15T01:40:15.013Z,99
2022-11-15T01:45:21.139Z,99
2022-11-15T01:50:27.255Z,99
2022-11-15T01:55:33.334Z,99
2022-11-15T02:00:39.428Z,99
2022-11-15T02:05:45.537Z,99.5
2022-11-15T02:10:51.611Z,99.5
2022-11-15T02:15:57.700Z,99.5
2022-11-15T02:21:03.888Z,99.5
2022-11-15T02:26:09.924Z,99.5
2022-11-15T02:31:16.016Z,99.5
2022-11-15T02:36:22.116Z,99.5
2022-11-15T02:41:27.215Z,99.5
2022-11-15T02:46:33.312Z,99.5
2022-11-15T02:51:39.431Z,99.5
2022-11-15T02:56:45.521Z,99
2022-11-15T03:01:51.613Z,99
2022-11-15T03:06:57.808Z,99.5
2022-11-15T03:12:03.817Z,99
2022-11-15T03:17:08.920Z,99
2022-11-15T03:22:14.043Z,99.5
2022-11-15T03:27:19.171Z,99
2022-11-15T03:32:24.282Z,99.5
2022-11-15T03:37:29.417Z,99.5
2022-11-15T03:42:34.495Z,99.5
2022-11-15T03:47:40.609Z,99.5
2022-11-15T03:52:46.698Z,99.5
2022-11-15T03:57:52.808Z,99.5
2022-11-15T04:02:58.891Z,99.5
2022-11-15T04:08:05.013Z,99.5
2022-11-15T04:13:11.108Z,99.5
2022-11-15T04:18:17.191Z,99.5
2022-11-15T04:23:23.295Z,99.5
2022-11-15T04:28:29.430Z,99.5
2022-11-15T04:33:35.490Z,99.5
2022-11-15T04:38:41.592Z,99.5
2022-11-15T04:43:47.721Z,99.5
2022-11-15T04:48:52.814Z,99.5
2022-11-15T04:53:58.944Z,99.5
2022-11-15T04:59:05.059Z,99.5
2022-11-15T05:04:11.095Z,99.5
2022-11-15T05:09:17.187Z,99.5
2022-11-15T05:14:23.275Z,99.5
2022-11-15T05:19:29.457Z,99.5
2022-11-15T05:24:34.550Z,99.5
2022-11-15T05:29:39.615Z,99.5
2022-11-15T05:34:44.747Z,99.5
2022-11-15T05:39:49.856Z,99.5
2022-11-15T05:44:55.956Z,99.5
2022-11-15T05:50:02.075Z,99.5
2022-11-15T05:55:08.198Z,99.5
2022-11-15T06:00:14.258Z,99.5
2022-11-15T06:05:20.357Z,99.5
2022-11-15T06:10:26.463Z,99.5
2022-11-15T06:15:32.543Z,99.5
2022-11-15T06:20:38.728Z,99.5
2022-11-15T06:25:44.843Z,99.5
2022-11-15T06:30:50.845Z,99.5
2022-11-15T06:35:57.030Z,99.5
2022-11-15T06:41:03.033Z,99.5
2022-11-15T06:46:08.215Z,99.5
2022-11-15T06:51:14.343Z,99.5
2022-11-15T06:56:20.433Z,99.5
2022-11-15T07:01:26.451Z,99.5
2022-11-15T07:06:32.541Z,99.5
2022-11-15T07:11:38.808Z,99.5
2022-11-15T07:16:44.753Z,99.5
2022-11-15T07:21:49.867Z,99.5
2022-11-15T07:26:55.014Z,99.5
2022-11-15T07:32:01.099Z,99.5
2022-11-15T07:37:07.166Z,99.5
2022-11-15T07:42:13.395Z,99.5
2022-11-15T07:47:19.426Z,99.5
2022-11-15T07:52:25.513Z,99.5
2022-11-15T07:57:31.561Z,99.5
2022-11-15T08:02:37.734Z,99.5
2022-11-15T08:07:43.748Z,99.5
2022-11-15T08:12:49.853Z,99.5
2022-11-15T08:17:55.965Z,99.5
2022-11-15T08:23:02.057Z,99.5
2022-11-15T08:28:08.276Z,99.5
2022-11-15T08:33:13.282Z,99.5
2022-11-15T08:38:19.360Z,99.5
2022-11-15T08:43:25.508Z,99.5
2022-11-15T08:48:31.539Z,98.5
2022-11-15T08:53:37.722Z,98
2022-11-15T08:58:43.846Z,97.5
2022-11-15T09:03:49.845Z,97
2022-11-15T09:08:54.975Z,95
2022-11-15T09:14:00.077Z,95
2022-11-15T09:19:05.285Z,95
2022-11-15T09:24:10.344Z,94.5
2022-11-15T09:29:16.560Z,93
2022-11-15T09:34:21.703Z,92
2022-11-15T09:39:26.868Z,91.5
2022-11-15T09:44:32.808Z,90.5
2022-11-15T09:49:38.816Z,89
2022-11-15T09:54:45.105Z,88.5
2022-11-15T09:59:51.200Z,88
2022-11-15T10:04:57.108Z,85.5
2022-11-15T10:10:03.446Z,84
2022-11-15T10:15:09.444Z,81.5
2022-11-15T10:20:15.564Z,80.5
2022-11-15T10:25:21.586Z,81
2022-11-15T10:30:27.733Z,81.5
2022-11-15T10:35:33.843Z,81.5
2022-11-15T10:40:39.930Z,82
2022-11-15T10:45:45.065Z,82.5
2022-11-15T10:50:51.102Z,82
2022-11-15T10:55:57.185Z,80.5
2022-11-15T11:01:03.371Z,80
2022-11-15T11:06:09.360Z,81
2022-11-15T11:11:15.384Z,80
2022-11-15T11:16:21.477Z,80.5
2022-11-15T11:21:26.655Z,78
2022-11-15T11:26:31.767Z,77.5
2022-11-15T11:31:36.824Z,75.5
2022-11-15T11:36:41.943Z,75.5
2022-11-15T11:41:48.092Z,74
2022-11-15T11:46:54.187Z,74
2022-11-15T11:52:00.386Z,73
2022-11-15T11:57:06.323Z,72.5
2022-11-15T12:02:12.588Z,72
2022-11-15T12:07:18.605Z,71
2022-11-15T12:12:24.798Z,71
2022-11-15T12:17:30.849Z,72
2022-11-15T12:22:36.812Z,72
2022-11-15T12:27:42.910Z,70.5
2022-11-15T12:32:49.023Z,69.5
2022-11-15T12:37:55.184Z,69.5
2022-11-15T12:43:00.239Z,68.5
2022-11-15T12:48:06.331Z,68
2022-11-15T12:53:12.428Z,68
2022-11-15T12:58:18.512Z,68
2022-11-15T13:03:24.633Z,70.5
2022-11-15T13:08:30.708Z,70.5
2022-11-15T13:13:36.890Z,70.5
2022-11-15T13:18:41.919Z,71.5
2022-11-15T13:23:47.052Z,70
2022-11-15T13:28:53.135Z,64.5
2022-11-15T13:33:59.260Z,61
2022-11-15T13:39:04.346Z,62
2022-11-15T13:44:09.538Z,64.5
2022-11-15T13:49:15.561Z,62
2022-11-15T13:54:21.706Z,61
2022-11-15T13:59:27.734Z,63
2022-11-15T14:04:33.858Z,64.5
2022-11-15T14:09:39.949Z,66.5
2022-11-15T14:14:46.053Z,69
2022-11-15T14:19:52.146Z,71
2022-11-15T14:24:58.226Z,72
2022-11-15T14:30:04.332Z,74
2022-11-15T14:35:10.426Z,75
2022-11-15T14:40:16.533Z,77
2022-11-15T14:45:21.637Z,79
2022-11-15T14:50:27.824Z,80
2022-11-15T14:55:33.848Z,81
2022-11-15T15:00:39.937Z,81.5
2022-11-15T15:05:46.049Z,81.5
2022-11-15T15:10:52.131Z,81.5
2022-11-15T15:15:58.248Z,82
2022-11-15T15:21:04.314Z,83.5
2022-11-15T15:26:09.622Z,84.5
2022-11-15T15:31:14.569Z,85.5
2022-11-15T15:36:20.659Z,87.5
2022-11-15T15:41:25.760Z,88.5
2022-11-15T15:46:31.000Z,88.5
2022-11-15T15:51:36.999Z,89.5
2022-11-15T15:56:43.063Z,89.5
2022-11-15T16:01:49.165Z,90
2022-11-15T16:06:55.284Z,90
2022-11-15T16:12:01.393Z,91
2022-11-15T16:17:07.472Z,91.5
2022-11-15T16:22:13.552Z,91.5
2022-11-15T16:27:19.648Z,92
2022-11-15T16:32:25.780Z,90.5
2022-11-15T16:37:31.900Z,90.5
2022-11-15T16:42:38.119Z,90.5
2022-11-15T16:47:44.022Z,90.5
2022-11-15T16:52:49.224Z,91
2022-11-15T16:57:55.255Z,91
2022-11-15T17:03:01.361Z,91.5
2022-11-15T17:08:07.447Z,91.5
2022-11-15T17:13:13.556Z,92
2022-11-15T17:18:19.685Z,94
2022-11-15T17:23:25.760Z,94.5
2022-11-15T17:28:30.858Z,95
2022-11-15T17:33:35.961Z,95
2022-11-15T17:38:41.100Z,95.5
2022-11-15T17:43:46.213Z,97.5
2022-11-15T17:48:52.289Z,98
2022-11-15T17:53:58.397Z,96
2022-11-15T17:59:04.497Z,95.5
2022-11-15T18:04:10.588Z,95.5
2022-11-15T18:09:16.700Z,96
2022-11-15T18:14:22.906Z,95
2022-11-15T18:19:29.052Z,95
2022-11-15T18:24:35.167Z,95
2022-11-15T18:29:41.261Z,95.5
2022-11-15T18:34:47.323Z,96
2022-11-15T18:39:53.431Z,97
2022-11-15T18:44:59.556Z,97.5
2022-11-15T18:50:04.609Z,97
2022-11-15T18:55:10.787Z,97
2022-11-15T19:00:16.826Z,97
2022-11-15T19:05:22.962Z,97.5
2022-11-15T19:10:29.033Z,97.5
2022-11-15T19:15:35.200Z,98
2022-11-15T19:20:41.240Z,98
2022-11-15T19:25:46.431Z,98.5
2022-11-15T19:30:51.438Z,99.5
2022-11-15T19:35:56.589Z,99.5
2022-11-15T19:41:01.541Z,99.5
2022-11-15T19:46:07.648Z,99.5
2022-11-15T19:51:13.929Z,99.5
2022-11-15T19:56:20.030Z,99.5
2022-11-15T20:01:25.911Z,99.5
2022-11-15T20:06:32.229Z,99.5
2022-11-15T20:11:38.114Z,99.5
2022-11-15T20:16:44.404Z,99.5
2022-11-15T20:21:50.573Z,99.5
2022-11-15T20:26:56.617Z,99.5
2022-11-15T20:32:02.511Z,99.5
2022-11-15T20:37:08.726Z,99.5
2022-11-15T20:42:14.893Z,99.5
2022-11-15T20:47:19.976Z,99.5
2022-11-15T20:52:26.086Z,99.5
2022-11-15T20:57:32.029Z,99.5
2022-11-15T21:02:38.159Z,99.5
2022-11-15T21:07:44.303Z,99.5
2022-11-15T21:12:50.461Z,99.5
2022-11-15T21:17:56.403Z,99.5
2022-11-15T21:23:01.512Z,99.5
2022-11-15T21:28:06.628Z,99.5
2022-11-15T21:33:12.879Z,99.5
2022-11-15T21:38:18.852Z,99.5
2022-11-15T21:43:25.216Z,99.5
2022-11-15T21:48:31.001Z,99.5
2022-11-15T21:53:37.291Z,99.5
2022-11-15T21:58:43.213Z,99.5
2022-11-15T22:03:49.479Z,99.5
2022-11-15T22:08:55.607Z,99.5
2022-11-15T22:14:01.516Z,99.5
2022-11-15T22:19:07.806Z,99.5
2022-11-15T22:24:13.818Z,99.5
2022-11-15T22:29:19.887Z,99.5
2022-11-15T22:34:25.083Z,99.5
2022-11-15T22:39:31.014Z,99.5
2022-11-15T22:44:37.275Z,99.5
2022-11-15T22:49:43.239Z,99.5
2022-11-15T22:54:49.483Z,99.5
2022-11-15T22:59:55.596Z,99.5
2022-11-15T23:05:01.680Z,99.5
2022-11-15T23:10:06.774Z,99.5
2022-11-15T23:15:11.909Z,99.5
2022-11-15T23:20:17.088Z,99.5
2022-11-15T23:25:21.971Z,99.5
2022-11-15T23:30:27.090Z,99.5
2022-11-15T23:35:32.190Z,99.5
2022-11-15T23:40:38.289Z,99.5
2022-11-15T23:45:44.379Z,99.5
2022-11-15T23:50:50.479Z,99.5
2022-11-15T23:55:56.616Z,99.5
