createdAt,value
2022-08-05T00:04:56.063Z,25.59335
2022-08-05T00:09:57.277Z,25.53325
2022-08-05T00:14:59.759Z,25.51774
2022-08-05T00:20:57.425Z,25.63341
2022-08-05T00:25:58.317Z,25.66669
2022-08-05T00:31:04.212Z,25.6318
2022-08-05T00:36:16.400Z,25.54941
2022-08-05T00:42:31.607Z,25.48027
2022-08-05T00:47:56.495Z,25.39368
2022-08-05T00:52:58.544Z,25.55619
2022-08-05T00:57:59.475Z,25.47445
2022-08-05T01:03:00.396Z,25.23891
2022-08-05T01:08:40.697Z,25.06864
2022-08-05T01:13:57.720Z,24.84248
2022-08-05T01:19:00.819Z,24.66381
2022-08-05T01:24:02.170Z,24.59112
2022-08-05T01:29:14.324Z,24.61955
2022-08-05T01:34:15.221Z,24.52844
2022-08-05T01:39:45.827Z,24.38789
2022-08-05T01:44:54.145Z,24.34169
2022-08-05T01:50:02.038Z,24.28224
2022-08-05T01:55:04.523Z,24.08451
2022-08-05T02:00:06.462Z,24.05543
2022-08-05T02:05:13.120Z,23.95528
2022-08-05T02:10:17.410Z,24.09065
2022-08-05T02:15:19.728Z,23.82346
2022-08-05T02:20:20.948Z,23.65448
2022-08-05T02:25:23.288Z,23.59374
2022-08-05T02:30:26.788Z,23.50328
2022-08-05T02:35:33.329Z,23.43704
2022-08-05T02:40:38.895Z,23.31589
2022-08-05T02:45:52.555Z,23.28648
2022-08-05T02:50:54.950Z,23.22542
2022-08-05T02:56:00.279Z,23.1398
2022-08-05T03:01:03.016Z,23.03092
2022-08-05T03:06:54.363Z,22.90589
2022-08-05T03:11:59.913Z,22.8122
2022-08-05T03:17:07.364Z,22.81446
2022-08-05T03:22:16.780Z,22.73272
2022-08-05T03:27:19.835Z,22.69265
2022-08-05T03:32:20.948Z,22.65065
2022-08-05T03:37:31.784Z,22.58636
2022-08-05T03:42:51.996Z,22.56859
2022-08-05T03:47:56.969Z,22.5337
2022-08-05T03:55:51.687Z,22.47651
2022-08-05T04:01:07.579Z,22.52627
2022-08-05T04:06:08.891Z,22.59024
2022-08-05T04:11:09.993Z,22.59961
2022-08-05T04:16:11.087Z,22.56084
2022-08-05T04:22:05.026Z,22.64775
2022-08-05T04:27:11.521Z,22.72755
2022-08-05T04:32:12.551Z,22.69556
2022-08-05T04:37:13.598Z,22.74661
2022-08-05T04:42:14.482Z,22.80703
2022-08-05T04:47:18.644Z,22.87487
2022-08-05T04:52:21.283Z,22.97342
2022-08-05T04:57:22.589Z,23.12171
2022-08-05T05:02:37.630Z,23.48098
2022-08-05T05:07:45.628Z,23.55626
2022-08-05T05:12:53.667Z,23.77112
2022-08-05T05:17:56.566Z,23.79599
2022-08-05T05:22:58.511Z,23.88226
2022-08-05T05:27:59.467Z,24.02442
2022-08-05T05:38:02.110Z,24.16431
2022-08-05T05:43:03.653Z,24.74749
2022-08-05T05:48:06.626Z,24.88868
2022-08-05T05:53:22.341Z,24.65961
2022-08-05T05:58:31.529Z,24.58692
2022-08-05T06:03:53.916Z,24.63603
2022-08-05T06:09:03.214Z,24.67124
2022-08-05T06:14:05.149Z,24.721
2022-08-05T06:19:07.366Z,24.6832
2022-08-05T06:30:04.538Z,25.27219
2022-08-05T06:55:46.067Z,25.58527
2022-08-05T07:00:47.263Z,25.73454
2022-08-05T07:05:48.486Z,25.90578
2022-08-05T07:10:52.758Z,26.00788
2022-08-05T07:16:01.806Z,26.10578
2022-08-05T07:21:05.779Z,26.02113
2022-08-05T07:26:06.734Z,26.20497
2022-08-05T07:31:07.640Z,26.4334
2022-08-05T07:36:20.676Z,26.60238
2022-08-05T07:42:14.353Z,26.60884
2022-08-05T07:47:16.320Z,26.58493
2022-08-05T07:52:17.203Z,26.61433
2022-08-05T07:57:42.102Z,26.59915
2022-08-05T08:03:15.269Z,26.52193
2022-08-05T08:08:16.866Z,26.40367
2022-08-05T08:13:22.173Z,26.2544
2022-08-05T08:18:30.459Z,26.19431
2022-08-05T08:24:01.969Z,26.30739
2022-08-05T08:29:09.706Z,26.54519
2022-08-05T08:34:33.281Z,26.51352
2022-08-05T08:39:37.588Z,26.30093
2022-08-05T08:45:24.310Z,26.08058
2022-08-05T08:50:52.800Z,26.01337
2022-08-05T08:56:26.953Z,25.95521
2022-08-05T09:01:28.535Z,25.78882
2022-08-05T09:06:30.649Z,25.70578
2022-08-05T09:11:52.169Z,25.66152
2022-08-05T09:16:54.876Z,25.66411
2022-08-05T09:22:22.532Z,25.80045
2022-08-05T09:28:03.900Z,25.86475
2022-08-05T09:33:07.207Z,25.80045
2022-08-05T09:38:12.984Z,25.88252
2022-08-05T09:43:18.807Z,25.79399
2022-08-05T09:48:21.079Z,25.68995
2022-08-05T09:53:25.905Z,25.54553
2022-08-05T09:58:31.866Z,25.46185
2022-08-05T10:03:56.874Z,25.36847
2022-08-05T10:09:01.168Z,25.30741
2022-08-05T10:14:04.007Z,25.30999
2022-08-05T10:19:11.801Z,25.08092
2022-08-05T10:24:12.906Z,25.01178
2022-08-05T10:29:13.835Z,25.08254
2022-08-05T10:34:25.926Z,25.08771
2022-08-05T10:39:59.332Z,25.09223
2022-08-05T10:45:20.843Z,25.16493
2022-08-05T10:50:36.360Z,25.23084
2022-08-05T10:56:03.794Z,25.2079
2022-08-05T11:01:28.044Z,25.14748
2022-08-05T11:06:31.126Z,24.87673
2022-08-05T11:11:33.014Z,24.66026
2022-08-05T11:16:57.738Z,24.80726
2022-08-05T11:22:00.358Z,25.41662
2022-08-05T11:27:01.549Z,25.49384
2022-08-05T11:32:02.499Z,25.96103
2022-08-05T11:37:06.289Z,26.61142
2022-08-05T11:44:00.728Z,26.58364
2022-08-05T11:49:10.078Z,26.52709
2022-08-05T11:54:11.222Z,26.63016
2022-08-05T11:59:15.023Z,26.38202
2022-08-05T12:04:22.344Z,26.48057
2022-08-05T12:09:23.286Z,26.99526
2022-08-05T12:14:53.621Z,27.47959
2022-08-05T12:20:26.548Z,28.01949
2022-08-05T12:25:31.758Z,28.17168
2022-08-05T12:30:32.670Z,28.25245
2022-08-05T12:35:39.483Z,28.85763
2022-08-05T12:40:44.121Z,28.98267
2022-08-05T12:56:35.231Z,30.30709
2022-08-05T13:02:01.011Z,30.32938
2022-08-05T13:07:10.378Z,30.88772
2022-08-05T13:12:16.987Z,31.07093
2022-08-05T13:17:20.550Z,31.0454
2022-08-05T13:22:32.367Z,30.65314
2022-08-05T13:27:36.322Z,30.32777
2022-08-05T13:32:42.156Z,30.30644
2022-08-05T13:37:55.475Z,30.39691
2022-08-05T13:42:57.316Z,30.31743
2022-08-05T13:48:09.742Z,30.54167
2022-08-05T13:53:58.119Z,30.52422
2022-08-05T13:59:00.054Z,30.26702
2022-08-05T14:04:07.273Z,29.80627
2022-08-05T14:09:08.665Z,29.84052
2022-08-05T14:14:10.664Z,30.10482
2022-08-05T14:19:13.193Z,30.26702
2022-08-05T14:24:19.396Z,30.31969
2022-08-05T14:29:20.608Z,30.16169
2022-08-05T14:34:23.615Z,29.71806
2022-08-05T14:39:24.860Z,29.34519
2022-08-05T14:44:28.516Z,29.05052
2022-08-05T14:49:56.297Z,28.9565
2022-08-05T14:55:01.195Z,28.93905
2022-08-05T15:00:02.148Z,28.85924
2022-08-05T15:05:08.632Z,28.71675
2022-08-05T15:10:14.679Z,28.42111
2022-08-05T15:15:15.785Z,28.4279
2022-08-05T15:20:19.118Z,28.2573
2022-08-05T15:25:23.575Z,28.2741
2022-08-05T15:30:43.372Z,28.2476
2022-08-05T15:35:45.107Z,28.12644
2022-08-05T15:41:04.268Z,27.97523
2022-08-05T15:46:24.936Z,27.90512
2022-08-05T15:52:04.022Z,27.65859
2022-08-05T15:57:15.064Z,27.50609
2022-08-05T16:02:19.790Z,27.37846
2022-08-05T16:07:29.520Z,27.25245
2022-08-05T16:12:30.792Z,27.12547
2022-08-05T16:17:32.050Z,27.04082
2022-08-05T16:22:34.265Z,26.85342
2022-08-05T16:28:00.388Z,26.70997
2022-08-05T16:33:06.191Z,26.551
2022-08-05T16:38:18.834Z,26.24277
2022-08-05T16:43:25.828Z,26.08736
2022-08-05T16:48:33.517Z,25.97008
2022-08-05T16:54:04.956Z,25.84859
2022-08-05T16:59:14.678Z,25.74229
2022-08-05T17:04:18.648Z,25.71935
2022-08-05T17:09:19.822Z,25.63373
2022-08-05T17:14:34.430Z,25.41823
2022-08-05T17:19:39.022Z,25.15394
2022-08-05T17:24:45.439Z,24.9323
2022-08-05T17:30:00.654Z,24.7882
2022-08-05T17:35:03.880Z,24.47642
2022-08-05T17:40:04.873Z,24.20632
2022-08-05T17:45:20.826Z,23.9514
2022-08-05T17:50:28.061Z,23.76562
2022-08-05T17:55:37.949Z,23.43866
2022-08-05T18:00:44.423Z,23.20054
2022-08-05T18:05:52.941Z,23.06259
2022-08-05T18:10:54.682Z,22.75404
2022-08-05T18:15:55.600Z,22.5799
2022-08-05T18:20:56.527Z,22.25229
2022-08-05T18:25:59.592Z,22.14891
2022-08-05T18:31:00.656Z,22.00513
2022-08-05T18:36:04.314Z,21.79222
2022-08-05T18:41:53.739Z,21.81936
2022-08-05T18:46:59.667Z,21.89981
2022-08-05T18:52:05.024Z,21.80902
2022-08-05T18:57:09.677Z,21.65395
2022-08-05T19:02:27.949Z,21.52116
2022-08-05T19:07:29.918Z,21.33474
2022-08-05T19:12:46.703Z,21.26787
2022-08-05T19:18:08.596Z,21.25688
2022-08-05T19:24:03.271Z,21.20777
2022-08-05T19:29:09.440Z,21.1241
2022-08-05T19:34:10.355Z,21.07046
2022-08-05T19:39:11.332Z,21.04365
2022-08-05T19:44:13.596Z,20.92056
2022-08-05T19:49:17.215Z,20.82913
2022-08-05T19:54:27.237Z,20.8246
2022-08-05T20:00:01.281Z,20.83882
2022-08-05T20:05:04.866Z,20.81394
2022-08-05T20:10:22.388Z,21.06368
2022-08-05T20:15:52.503Z,20.80683
2022-08-05T20:20:57.666Z,20.56582
2022-08-05T20:26:00.937Z,20.49571
2022-08-05T20:31:02.418Z,20.32157
2022-08-05T20:36:03.344Z,20.3374
2022-08-05T20:41:04.652Z,20.21754
2022-08-05T20:51:09.839Z,20.07927
2022-08-05T20:56:11.111Z,20.04276
2022-08-05T21:06:27.581Z,20.21076
2022-08-05T21:12:07.139Z,20.392
2022-08-05T21:17:12.085Z,20.22077
2022-08-05T21:22:13.344Z,20.03113
2022-08-05T21:37:16.274Z,19.96813
2022-08-05T21:42:30.635Z,19.77105
2022-08-05T21:47:56.077Z,19.61501
2022-08-05T21:53:04.484Z,19.42666
2022-08-05T22:03:06.391Z,19.58755
2022-08-05T22:08:22.602Z,19.54684
2022-08-05T22:14:18.276Z,19.71387
2022-08-05T22:20:01.522Z,19.3517
2022-08-05T22:25:17.825Z,19.27094
2022-08-05T22:35:25.413Z,19.40695
2022-08-05T22:40:32.194Z,19.11683
2022-08-05T22:45:34.078Z,18.96434
2022-08-05T22:50:38.218Z,18.87485
2022-08-05T22:55:57.112Z,18.84739
2022-08-05T23:00:58.624Z,18.75402
2022-08-05T23:05:59.568Z,18.70912
2022-08-05T23:11:02.187Z,18.73916
2022-08-05T23:16:03.081Z,18.70815
2022-08-05T23:21:04.026Z,18.54047
2022-08-05T23:26:04.968Z,18.43548
2022-08-05T23:31:17.524Z,18.40091
2022-08-05T23:36:18.940Z,18.25908
2022-08-05T23:41:20.218Z,18.14601
2022-08-05T23:56:27.340Z,18.22968
