createdAt,value
2019-01-30T06:09:47.812Z,28.60
2019-01-30T06:12:19.346Z,30.63
2019-01-30T06:14:50.998Z,29.07
2019-01-30T06:17:22.277Z,29.70
2019-01-30T06:19:53.760Z,29.20
2019-01-30T06:22:25.123Z,36.07
2019-01-30T06:24:56.558Z,36.13
2019-01-30T06:27:31.189Z,40.00
2019-01-30T06:30:03.166Z,40.07
2019-01-30T06:32:35.016Z,37.93
2019-01-30T06:35:06.974Z,38.20
2019-01-30T06:37:40.046Z,38.27
2019-01-30T06:40:20.016Z,38.43
2019-01-30T06:42:51.400Z,41.67
2019-01-30T06:45:24.110Z,40.80
2019-01-30T06:47:55.976Z,45.27
2019-01-30T06:50:28.058Z,42.73
2019-01-30T06:53:00.544Z,42.23
2019-01-30T06:55:33.050Z,40.40
2019-01-30T06:58:04.623Z,38.50
2019-01-30T07:00:37.172Z,41.17
2019-01-30T07:03:08.557Z,42.70
2019-01-30T07:05:39.972Z,41.30
2019-01-30T07:08:11.469Z,43.10
2019-01-30T07:10:42.845Z,45.17
2019-01-30T07:13:14.276Z,45.93
2019-01-30T07:15:45.638Z,44.00
2019-01-30T07:18:18.267Z,45.97
2019-01-30T07:20:49.877Z,44.97
2019-01-30T07:23:21.763Z,45.90
2019-01-30T07:25:53.093Z,46.47
2019-01-30T07:28:24.369Z,51.37
2019-01-30T07:30:55.681Z,46.43
2019-01-30T07:33:27.037Z,49.20
2019-01-30T07:35:58.677Z,49.30
2019-01-30T07:38:31.596Z,47.53
2019-01-30T07:41:02.967Z,48.83
2019-01-30T07:43:34.692Z,48.73
2019-01-30T07:46:06.127Z,46.87
2019-01-30T07:48:37.586Z,47.93
2019-01-30T07:51:08.841Z,44.90
2019-01-30T07:53:40.432Z,49.27
2019-01-30T07:56:11.771Z,46.87
2019-01-30T07:58:43.120Z,45.97
2019-01-30T08:01:14.373Z,46.23
2019-01-30T08:03:45.931Z,45.03
2019-01-30T08:15:20.360Z,38.97
2019-01-30T08:17:53.241Z,35.10
2019-01-30T08:20:24.541Z,42.97
2019-01-30T08:22:55.901Z,41.20
2019-01-30T08:25:27.639Z,38.43
2019-01-30T08:27:59.267Z,37.13
2019-01-30T08:30:33.268Z,34.67
2019-01-30T08:33:05.982Z,35.97
2019-01-30T08:35:37.558Z,34.57
2019-01-30T08:38:08.938Z,32.43
2019-01-30T08:40:40.419Z,33.53
2019-01-30T08:43:11.796Z,32.27
2019-01-30T08:45:43.022Z,30.20
2019-01-30T08:48:14.398Z,30.53
2019-01-30T08:50:45.805Z,33.90
2019-01-30T08:53:18.077Z,29.60
2019-01-30T08:55:49.507Z,30.47
2019-01-30T08:58:20.907Z,33.93
2019-01-30T09:00:54.239Z,31.20
2019-01-30T09:03:25.639Z,37.37
2019-01-30T09:05:57.966Z,31.80
2019-01-30T09:08:29.631Z,135.30
2019-01-30T09:11:01.193Z,47.80
2019-01-30T09:13:32.452Z,58.17
2019-01-30T09:16:04.549Z,53.83
2019-01-30T09:18:35.909Z,51.00
2019-01-30T09:21:07.279Z,49.63
2019-01-30T09:23:38.972Z,49.97
2019-01-30T09:26:10.298Z,51.43
2019-01-30T09:28:45.306Z,52.33
2019-01-30T09:31:19.605Z,47.10
2019-01-30T09:33:51.049Z,39.77
2019-01-30T09:36:22.901Z,40.40
2019-01-30T09:38:54.281Z,40.20
2019-01-30T09:41:28.470Z,40.23
2019-01-30T09:43:59.797Z,36.23
2019-01-30T09:46:31.454Z,38.90
2019-01-30T09:49:02.749Z,37.90
2019-01-30T09:51:34.004Z,38.13
2019-01-30T09:54:06.448Z,38.13
2019-01-30T09:56:38.573Z,37.10
2019-01-30T09:59:10.457Z,33.87
2019-01-30T10:01:41.696Z,34.33
2019-01-30T10:04:13.351Z,32.10
2019-01-30T10:06:44.805Z,29.73
2019-01-30T10:09:22.265Z,31.20
2019-01-30T10:11:53.477Z,30.00
2019-01-30T10:14:25.670Z,27.97
2019-01-30T10:16:57.306Z,28.77
2019-01-30T10:19:29.880Z,28.23
2019-01-30T10:22:01.730Z,28.87
2019-01-30T10:24:37.756Z,27.07
2019-01-30T11:22:53.704Z,16.60
2019-01-30T11:25:25.466Z,13.87
2019-01-30T11:27:56.517Z,16.70
2019-01-30T11:30:28.130Z,16.20
2019-01-30T11:33:01.017Z,12.97
2019-01-30T11:35:33.311Z,15.03
2019-01-30T11:38:08.659Z,14.27
2019-01-30T11:40:39.271Z,13.93
2019-01-30T11:43:10.619Z,13.07
2019-01-30T11:45:42.269Z,11.47
2019-01-30T11:48:12.973Z,11.67
2019-01-30T11:50:43.498Z,14.10
2019-01-30T11:53:14.784Z,13.07
2019-01-30T11:55:45.455Z,11.80
2019-01-30T11:58:16.415Z,15.57
2019-01-30T12:00:57.005Z,12.47
2019-01-30T12:03:27.744Z,10.33
2019-01-30T12:05:58.213Z,10.40
2019-01-30T12:08:29.093Z,10.53
2019-01-30T12:11:00.048Z,10.03
2019-01-30T12:13:31.412Z,10.03
2019-01-30T12:16:02.508Z,10.10
2019-01-30T12:18:34.785Z,17.80
2019-01-30T12:21:06.186Z,18.07
2019-01-30T12:23:38.374Z,19.57
2019-01-30T12:26:10.044Z,17.00
2019-01-30T12:28:41.164Z,16.50
2019-01-30T12:31:11.705Z,16.93
2019-01-30T12:33:42.136Z,17.03
2019-01-30T12:36:13.653Z,13.13
2019-01-30T12:38:45.984Z,15.33
2019-01-30T12:41:16.442Z,16.40
2019-01-30T12:43:47.181Z,16.97
2019-01-30T12:46:17.945Z,15.23
2019-01-30T12:48:49.161Z,15.80
2019-01-30T12:51:19.915Z,15.40
2019-01-30T12:53:50.334Z,15.73
2019-01-30T12:56:20.853Z,15.90
2019-01-30T12:58:52.468Z,15.97
2019-01-30T13:01:22.922Z,17.87
2019-01-30T13:03:54.478Z,20.50
2019-01-30T13:06:25.168Z,18.73
2019-01-30T13:08:57.453Z,18.70
2019-01-30T13:11:29.031Z,19.10
2019-01-30T13:13:59.941Z,18.90
2019-01-30T13:16:31.816Z,19.00
2019-01-30T13:19:02.347Z,19.33
2019-01-30T13:21:34.772Z,19.30
2019-01-30T13:24:06.369Z,18.37
2019-01-30T13:26:37.765Z,19.10
2019-01-30T13:29:09.120Z,23.13
2019-01-30T13:31:40.591Z,18.07
2019-01-30T13:34:11.170Z,18.77
2019-01-30T13:36:42.528Z,18.20
2019-01-30T13:39:14.601Z,18.80
2019-01-30T13:41:46.509Z,19.57
2019-01-30T13:44:18.337Z,18.70
2019-01-30T13:46:49.036Z,17.33
2019-01-30T13:49:20.317Z,19.33
2019-01-30T13:51:51.966Z,17.67
2019-01-30T13:54:23.375Z,21.33
2019-01-30T13:56:54.918Z,19.17
2019-01-30T13:59:26.493Z,17.67
2019-01-30T14:01:58.761Z,20.97
2019-01-30T14:04:30.570Z,20.30
2019-01-30T14:07:01.372Z,18.30
2019-01-30T14:09:32.537Z,19.10
2019-01-30T14:12:03.472Z,17.83
2019-01-30T14:14:35.296Z,19.73
2019-01-30T14:17:05.956Z,38.73
2019-01-30T14:19:37.543Z,31.53
2019-01-30T14:22:08.310Z,27.50
2019-01-30T14:24:41.407Z,27.47
2019-01-30T14:27:13.992Z,28.03
2019-01-30T14:29:44.590Z,27.10
2019-01-30T14:32:15.724Z,30.87
2019-01-30T14:34:47.249Z,26.77
2019-01-30T14:37:19.921Z,31.37
2019-01-30T14:39:51.890Z,27.23
2019-01-30T14:42:23.326Z,23.97
2019-01-30T14:44:54.185Z,24.20
2019-01-30T14:47:24.994Z,23.10
2019-01-30T14:49:55.602Z,33.03
2019-01-30T14:52:26.189Z,26.87
2019-01-30T14:54:56.873Z,25.87
2019-01-30T14:57:27.921Z,24.93
2019-01-30T14:59:59.440Z,24.83
2019-01-30T15:02:32.409Z,23.20
2019-01-30T15:05:03.306Z,26.07
2019-01-30T15:07:35.206Z,27.83
2019-01-30T15:10:08.863Z,23.43
2019-01-30T15:12:40.025Z,34.60
2019-01-30T15:15:14.196Z,29.93
2019-01-30T15:17:45.103Z,28.57
2019-01-30T15:20:18.649Z,29.83
2019-01-30T15:22:49.623Z,27.13
2019-01-30T15:25:22.712Z,28.87
2019-01-30T15:27:54.003Z,29.50
2019-01-30T15:30:28.714Z,28.30
2019-01-30T15:32:59.531Z,27.90
2019-01-30T15:35:35.403Z,31.77
2019-01-30T15:38:10.033Z,36.00
2019-01-30T15:40:42.576Z,36.17
2019-01-30T15:43:13.885Z,44.43
2019-01-30T15:45:45.168Z,38.80
2019-01-30T15:48:16.715Z,39.33
2019-01-30T15:50:55.790Z,36.80
2019-01-30T15:53:28.088Z,37.20
2019-01-30T15:56:00.148Z,37.00
2019-01-30T15:58:32.441Z,43.00
2019-01-30T16:01:11.358Z,42.17
2019-01-30T16:03:43.724Z,41.00
2019-01-30T16:06:14.991Z,40.90
2019-01-30T16:08:46.882Z,43.77
2019-01-30T16:11:18.351Z,41.17
2019-01-30T16:13:49.719Z,42.10
2019-01-30T16:16:21.072Z,44.57
2019-01-30T16:18:52.371Z,53.77
2019-01-30T16:21:23.692Z,52.93
2019-01-30T16:23:55.139Z,47.20
2019-01-30T16:26:27.954Z,51.07
2019-01-30T16:28:59.397Z,50.33
2019-01-30T16:31:30.903Z,50.30
2019-01-30T16:34:02.345Z,48.27
2019-01-30T16:36:34.125Z,44.77
2019-01-30T16:39:10.622Z,45.87
2019-01-30T16:41:41.745Z,46.70
2019-01-30T16:44:13.536Z,44.10
2019-01-30T16:46:44.940Z,48.83
2019-01-30T16:49:15.705Z,47.70
2019-01-30T16:51:46.127Z,45.67
2019-01-30T16:54:16.705Z,45.40
2019-01-30T16:56:47.164Z,48.07
2019-01-30T16:59:18.399Z,58.90
2019-01-30T17:01:49.907Z,49.80
2019-01-30T17:04:20.695Z,49.70
2019-01-30T17:06:51.791Z,46.33
2019-01-30T17:09:34.669Z,48.50
2019-01-30T17:12:09.799Z,59.33
2019-01-30T17:14:41.286Z,57.83
2019-01-30T17:17:12.831Z,63.03
2019-01-30T17:19:43.987Z,60.57
2019-01-30T17:22:32.813Z,61.73
2019-01-30T17:25:07.409Z,58.67
2019-01-30T17:28:48.291Z,60.93
2019-01-30T17:30:30.169Z,59.80
2019-01-30T17:33:41.849Z,59.17
2019-01-30T17:40:15.073Z,61.27
2019-01-30T17:42:17.998Z,65.07
2019-01-30T17:45:08.820Z,59.73
2019-01-30T17:47:49.346Z,58.90
2019-01-30T17:50:20.989Z,53.33
2019-01-30T17:52:52.115Z,50.93
2019-01-30T17:55:26.015Z,51.23
2019-01-30T17:57:56.422Z,51.20
2019-01-30T18:00:33.529Z,53.20
2019-01-30T18:03:05.012Z,55.00
2019-01-30T18:05:37.525Z,56.13
2019-01-30T18:08:08.450Z,62.03
2019-01-30T18:10:41.461Z,60.23
2019-01-30T18:13:12.228Z,59.20
2019-01-30T18:15:46.322Z,58.30
2019-01-30T18:18:18.421Z,57.30
2019-01-30T18:20:50.952Z,57.10
2019-01-30T18:23:22.298Z,55.57
2019-01-30T18:25:54.205Z,56.73
2019-01-30T18:28:25.495Z,50.20
2019-01-30T18:30:56.805Z,53.17
2019-01-30T18:33:28.086Z,47.77
2019-01-30T18:35:59.972Z,44.50
2019-01-30T18:38:35.771Z,45.67
2019-01-30T18:41:05.558Z,46.77
2019-01-30T18:43:36.707Z,46.47
2019-01-30T18:46:07.934Z,44.20
2019-01-30T18:48:40.898Z,44.50
2019-01-30T18:51:12.738Z,47.70
2019-01-30T18:53:44.962Z,46.30
2019-01-30T18:56:16.383Z,45.07
2019-01-30T18:58:47.263Z,45.97
2019-01-30T19:01:18.572Z,43.83
2019-01-30T19:03:50.025Z,45.30
2019-01-30T19:06:22.112Z,50.37
2019-01-30T19:08:54.725Z,70.67
2019-01-30T19:11:26.051Z,56.90
2019-01-30T19:13:57.389Z,56.20
2019-01-30T19:16:28.640Z,59.43
2019-01-30T19:18:59.996Z,52.70
2019-01-30T19:21:31.926Z,53.60
2019-01-30T19:24:03.481Z,51.87
2019-01-30T19:26:35.609Z,52.53
2019-01-30T19:29:07.907Z,52.37
2019-01-30T19:31:39.508Z,51.10
2019-01-30T19:34:14.408Z,49.17
2019-01-30T19:36:45.909Z,48.33
2019-01-30T19:39:17.193Z,49.47
2019-01-30T19:41:50.237Z,49.40
2019-01-30T19:44:21.753Z,50.00
2019-01-30T19:46:55.839Z,49.13
2019-01-30T19:49:26.173Z,46.87
2019-01-30T19:52:00.418Z,48.50
2019-01-30T19:54:31.705Z,48.27
2019-01-30T19:57:02.927Z,55.30
2019-01-30T19:59:34.338Z,52.17
2019-01-30T20:02:06.298Z,49.63
2019-01-30T20:04:37.745Z,50.07
2019-01-30T20:07:14.748Z,52.53
2019-01-30T20:09:45.007Z,52.27
2019-01-30T20:12:16.314Z,51.57
2019-01-30T20:14:51.506Z,53.60
2019-01-30T20:17:24.429Z,52.63
2019-01-30T20:19:56.671Z,54.17
2019-01-30T20:22:30.135Z,65.23
2019-01-30T20:25:01.757Z,71.40
2019-01-30T20:27:33.472Z,73.83
2019-01-30T20:30:07.201Z,81.07
2019-01-30T20:32:38.069Z,76.33
2019-01-30T20:35:11.035Z,71.50
2019-01-30T20:37:42.958Z,69.67
2019-01-30T20:40:18.777Z,67.27
2019-01-30T20:42:52.747Z,70.97
2019-01-30T20:45:33.463Z,68.97
2019-01-30T20:47:57.265Z,65.83
2019-01-30T20:50:29.448Z,65.87
2019-01-30T20:53:00.160Z,65.73
2019-01-30T20:55:31.166Z,60.57
2019-01-30T20:58:01.974Z,60.57
2019-01-30T21:00:35.255Z,64.67
2019-01-30T21:03:08.291Z,65.97
2019-01-30T21:05:44.892Z,66.30
2019-01-30T21:08:14.996Z,66.20
2019-01-30T21:13:37.305Z,63.97
2019-01-30T21:16:07.934Z,65.30
2019-01-30T21:18:41.205Z,63.50
2019-01-30T21:21:12.153Z,59.83
2019-01-30T21:23:42.774Z,65.37
2019-01-30T21:26:14.787Z,61.03
2019-01-30T21:28:46.000Z,62.73
2019-01-30T21:31:17.446Z,61.83
2019-01-30T21:33:48.867Z,61.50
2019-01-30T21:36:21.332Z,64.03
2019-01-30T21:38:51.857Z,60.03
2019-01-30T21:41:24.176Z,61.43
2019-01-30T21:44:03.997Z,58.80
2019-01-30T21:46:35.343Z,60.73
2019-01-30T21:49:07.099Z,58.87
2019-01-30T21:51:38.430Z,57.97
2019-01-30T21:54:09.977Z,57.17
2019-01-30T21:56:41.352Z,57.33
2019-01-30T21:59:13.772Z,57.87
2019-01-30T22:01:45.017Z,56.27
2019-01-30T22:04:15.761Z,54.40
2019-01-30T22:06:46.835Z,56.60
2019-01-30T22:09:18.313Z,56.20
2019-01-30T22:11:49.909Z,55.20
2019-01-30T22:14:21.174Z,55.00
2019-01-30T22:16:59.825Z,55.30
2019-01-30T22:19:31.310Z,55.37
2019-01-30T22:22:02.594Z,59.20
2019-01-30T22:24:34.356Z,55.43
2019-01-30T22:27:06.521Z,54.07
2019-01-30T22:29:37.779Z,54.23
2019-01-30T22:32:11.002Z,56.67
2019-01-30T22:34:41.532Z,55.00
2019-01-30T22:37:12.566Z,54.53
2019-01-30T22:39:43.997Z,53.83
2019-01-30T22:42:15.306Z,53.73
2019-01-30T22:44:46.517Z,52.10
2019-01-30T22:47:17.718Z,54.70
2019-01-30T22:49:49.001Z,51.43
2019-01-30T22:52:19.848Z,54.47
2019-01-30T22:54:51.063Z,51.43
2019-01-30T22:57:22.438Z,52.13
2019-01-30T22:59:53.148Z,52.80
2019-01-30T23:02:24.666Z,54.17
2019-01-30T23:05:17.560Z,53.63
2019-01-30T23:08:02.265Z,53.97
2019-01-30T23:10:50.770Z,57.50
2019-01-30T23:13:32.934Z,54.73
2019-01-30T23:16:41.288Z,56.67
2019-01-30T23:19:32.586Z,55.13
2019-01-30T23:22:50.872Z,58.63
2019-01-30T23:25:33.933Z,56.97
2019-01-30T23:28:40.464Z,55.37
2019-01-30T23:31:54.880Z,52.73
2019-01-30T23:35:13.029Z,57.03
2019-01-30T23:38:07.992Z,54.07
2019-01-30T23:41:13.574Z,54.27
2019-01-30T23:44:10.966Z,57.13
2019-01-30T23:47:05.203Z,54.83
2019-01-30T23:50:07.707Z,53.80
2019-01-30T23:52:57.145Z,52.87
2019-01-30T23:55:40.937Z,56.23
2019-01-30T23:58:45.413Z,53.27
