createdAt,value
2023-05-13T00:02:58.001Z,100796.52
2023-05-13T00:08:07.699Z,100796.45
2023-05-13T00:13:15.164Z,100793.59
2023-05-13T00:18:22.673Z,100797.20
2023-05-13T00:23:30.398Z,100795.17
2023-05-13T00:28:37.823Z,100795.98
2023-05-13T00:33:45.383Z,100800.96
2023-05-13T00:38:52.932Z,100801.23
2023-05-13T00:44:00.684Z,100796.77
2023-05-13T00:49:08.418Z,100799.83
2023-05-13T00:54:16.054Z,100795.52
2023-05-13T00:59:24.316Z,100801.70
2023-05-13T01:04:39.557Z,100802.48
2023-05-13T01:09:57.716Z,100807.45
2023-05-13T01:15:10.486Z,100808.05
2023-05-13T01:20:20.238Z,100813.53
2023-05-13T01:25:28.331Z,100812.71
2023-05-13T01:30:36.475Z,100815.21
2023-05-13T01:35:45.596Z,100811.27
2023-05-13T01:40:55.057Z,100816.19
2023-05-13T01:46:02.887Z,100814.50
2023-05-13T01:51:10.993Z,100816.12
2023-05-13T01:56:18.653Z,100818.06
2023-05-13T02:01:27.169Z,100821.42
2023-05-13T02:06:34.956Z,100824.98
2023-05-13T02:11:42.436Z,100822.58
2023-05-13T02:16:50.043Z,100826.64
2023-05-13T02:21:57.999Z,100817.80
2023-05-13T02:27:05.998Z,100822.19
2023-05-13T02:32:13.698Z,100825.37
2023-05-13T02:37:21.080Z,100826.11
2023-05-13T02:42:32.820Z,100825.81
2023-05-13T02:47:41.260Z,100828.81
2023-05-13T02:52:49.245Z,100834.45
2023-05-13T02:57:57.250Z,100834.65
2023-05-13T03:03:05.909Z,100834.67
2023-05-13T03:08:13.317Z,100836.45
2023-05-13T03:13:20.849Z,100833.84
2023-05-13T03:18:29.209Z,100838.73
2023-05-13T03:23:38.046Z,100841.16
2023-05-13T03:28:46.143Z,100839.59
2023-05-13T03:33:53.972Z,100839.05
2023-05-13T03:39:01.635Z,100841.11
2023-05-13T03:44:10.369Z,100838.21
2023-05-13T03:49:19.598Z,100834.04
2023-05-13T03:54:27.422Z,100837.86
2023-05-13T03:59:34.944Z,100837.64
2023-05-13T04:04:42.850Z,100841.22
2023-05-13T04:09:50.463Z,100840.56
2023-05-13T04:14:57.868Z,100843.21
2023-05-13T04:20:05.790Z,100837.09
2023-05-13T04:25:14.140Z,100836.74
2023-05-13T04:30:22.066Z,100842.95
2023-05-13T04:35:31.325Z,100845.91
2023-05-13T04:40:41.736Z,100848.67
2023-05-13T04:45:53.755Z,100849.86
2023-05-13T04:51:01.757Z,100851.93
2023-05-13T04:56:11.131Z,100849.48
2023-05-13T05:01:18.810Z,100857.10
2023-05-13T05:06:26.957Z,100857.16
2023-05-13T05:11:35.036Z,100856.38
2023-05-13T05:16:42.609Z,100857.11
2023-05-13T05:21:50.858Z,100857.83
2023-05-13T05:26:59.909Z,100856.87
2023-05-13T05:32:09.275Z,100852.50
2023-05-13T05:37:16.716Z,100850.48
2023-05-13T05:42:24.078Z,100857.82
2023-05-13T05:47:31.473Z,100861.02
2023-05-13T05:52:39.624Z,100856.19
2023-05-13T05:57:47.076Z,100854.41
2023-05-13T06:02:54.958Z,100857.67
2023-05-13T06:08:03.258Z,100861.69
2023-05-13T06:13:11.258Z,100859.27
2023-05-13T06:18:19.115Z,100860.89
2023-05-13T06:23:26.710Z,100855.64
2023-05-13T06:28:34.658Z,100852.80
2023-05-13T06:33:42.466Z,100850.43
2023-05-13T06:38:50.289Z,100855.98
2023-05-13T06:43:58.124Z,100854.95
2023-05-13T06:49:09.941Z,100854.39
2023-05-13T06:54:18.166Z,100853.08
2023-05-13T06:59:26.181Z,100842.73
2023-05-13T07:04:34.306Z,100850.94
2023-05-13T07:09:42.395Z,100850.50
2023-05-13T07:14:50.176Z,100846.20
2023-05-13T07:19:58.652Z,100845.91
2023-05-13T07:25:07.854Z,100846.92
2023-05-13T07:30:17.190Z,100843.23
2023-05-13T07:35:24.921Z,100844.55
2023-05-13T07:40:33.300Z,100844.08
2023-05-13T07:45:42.798Z,100837.94
2023-05-13T07:50:51.947Z,100839.62
2023-05-13T07:55:59.477Z,100831.11
2023-05-13T08:01:08.526Z,100839.10
2023-05-13T08:06:16.102Z,100838.30
2023-05-13T08:11:23.758Z,100833.33
2023-05-13T08:16:32.502Z,100833.13
2023-05-13T08:21:40.165Z,100836.17
2023-05-13T08:26:47.723Z,100827.30
2023-05-13T08:31:55.704Z,100828.31
2023-05-13T08:37:03.665Z,100827.38
2023-05-13T08:42:13.609Z,100827.08
2023-05-13T08:47:34.241Z,100811.81
2023-05-13T08:52:43.712Z,100822.88
2023-05-13T08:57:51.273Z,100819.89
2023-05-13T09:02:58.705Z,100815.50
2023-05-13T09:08:11.573Z,100809.35
2023-05-13T09:13:21.139Z,100806.26
2023-05-13T09:18:33.711Z,100802.77
2023-05-13T09:23:41.829Z,100797.88
2023-05-13T09:28:49.968Z,100794.95
2023-05-13T09:33:58.306Z,100783.89
2023-05-13T09:39:07.764Z,100786.08
2023-05-13T09:44:23.754Z,100775.44
2023-05-13T09:49:33.557Z,100770.23
2023-05-13T09:54:41.113Z,100755.05
2023-05-13T09:59:49.052Z,100765.60
2023-05-13T10:04:57.437Z,100757.29
2023-05-13T10:10:09.883Z,100759.55
2023-05-13T10:15:18.891Z,100753.42
2023-05-13T10:20:27.530Z,100749.16
2023-05-13T10:25:35.738Z,100751.38
2023-05-13T10:30:44.217Z,100751.66
2023-05-13T10:36:02.849Z,100745.11
2023-05-13T10:41:17.728Z,100754.77
2023-05-13T10:46:27.917Z,100752.59
2023-05-13T10:51:35.467Z,100748.30
2023-05-13T10:56:45.563Z,100745.46
2023-05-13T11:01:53.322Z,100742.29
2023-05-13T11:07:18.485Z,100734.47
2023-05-13T11:12:26.814Z,100733.09
2023-05-13T11:17:35.454Z,100725.06
2023-05-13T11:22:45.250Z,100725.20
2023-05-13T11:27:54.354Z,100727.08
2023-05-13T11:33:03.664Z,100731.19
2023-05-13T11:38:11.575Z,100729.64
2023-05-13T11:43:23.719Z,100725.35
2023-05-13T11:48:31.532Z,100724.38
2023-05-13T11:53:39.101Z,100722.71
2023-05-13T11:58:46.701Z,100719.00
2023-05-13T12:04:03.429Z,100716.08
2023-05-13T12:09:13.299Z,100718.58
2023-05-13T12:14:22.014Z,100713.27
2023-05-13T12:19:29.975Z,100712.26
2023-05-13T12:24:38.220Z,100715.67
2023-05-13T12:29:47.057Z,100713.70
2023-05-13T12:34:55.685Z,100721.81
2023-05-13T12:40:15.396Z,100737.70
2023-05-13T12:45:23.903Z,100729.55
2023-05-13T12:50:34.039Z,100716.79
2023-05-13T12:55:42.834Z,100708.37
2023-05-13T13:00:54.193Z,100706.20
2023-05-13T13:06:03.552Z,100698.10
2023-05-13T13:11:19.142Z,100691.83
2023-05-13T13:16:26.516Z,100688.46
2023-05-13T13:21:34.281Z,100688.39
2023-05-13T13:26:42.226Z,100686.63
2023-05-13T13:31:49.975Z,100679.70
2023-05-13T13:36:58.400Z,100681.16
2023-05-13T13:42:06.611Z,100673.23
2023-05-13T13:47:13.986Z,100671.77
2023-05-13T13:52:23.180Z,100669.33
2023-05-13T13:57:30.945Z,100667.30
2023-05-13T14:02:39.390Z,100663.72
2023-05-13T14:07:48.752Z,100667.52
2023-05-13T14:12:56.405Z,100669.67
2023-05-13T14:18:04.127Z,100672.58
2023-05-13T14:23:12.211Z,100672.63
2023-05-13T14:28:20.008Z,100670.13
2023-05-13T14:33:27.783Z,100671.98
2023-05-13T14:38:35.619Z,100675.04
2023-05-13T14:43:42.980Z,100678.83
2023-05-13T14:48:51.079Z,100683.30
2023-05-13T14:53:58.698Z,100679.73
2023-05-13T14:59:06.830Z,100680.15
2023-05-13T15:04:14.556Z,100677.05
2023-05-13T15:09:24.965Z,100676.46
2023-05-13T15:14:33.195Z,100679.63
2023-05-13T15:19:42.526Z,100676.52
2023-05-13T15:24:52.134Z,100672.35
2023-05-13T15:30:00.585Z,100670.71
2023-05-13T15:35:10.560Z,100658.73
2023-05-13T15:40:19.306Z,100655.22
2023-05-13T15:45:27.276Z,100653.77
2023-05-13T15:50:35.033Z,100650.61
2023-05-13T15:55:43.361Z,100643.33
2023-05-13T16:00:51.222Z,100633.04
2023-05-13T16:05:59.528Z,100630.98
2023-05-13T16:11:07.331Z,100632.48
2023-05-13T16:16:14.698Z,100626.64
2023-05-13T16:21:23.061Z,100624.26
2023-05-13T16:26:31.040Z,100625.25
2023-05-13T16:31:39.392Z,100623.52
2023-05-13T16:36:47.041Z,100619.45
2023-05-13T16:41:54.632Z,100618.44
2023-05-13T16:47:02.223Z,100623.20
2023-05-13T16:52:10.915Z,100628.29
2023-05-13T16:57:19.303Z,100625.30
2023-05-13T17:02:26.880Z,100624.55
2023-05-13T17:07:34.600Z,100636.04
2023-05-13T17:12:42.364Z,100653.83
2023-05-13T17:17:50.083Z,100668.27
2023-05-13T17:22:58.362Z,100662.58
2023-05-13T17:28:09.355Z,100668.37
2023-05-13T17:33:17.559Z,100667.24
2023-05-13T17:38:27.101Z,100662.59
2023-05-13T17:43:35.121Z,100664.39
2023-05-13T17:48:42.652Z,100658.71
2023-05-13T17:53:51.438Z,100662.70
2023-05-13T17:58:58.825Z,100664.69
2023-05-13T18:04:06.390Z,100669.66
2023-05-13T18:09:14.061Z,100677.21
2023-05-13T18:14:21.537Z,100683.05
2023-05-13T18:19:29.625Z,100681.12
2023-05-13T18:24:38.047Z,100672.90
2023-05-13T18:29:45.673Z,100669.30
2023-05-13T18:34:53.759Z,100676.75
2023-05-13T18:40:12.529Z,100678.80
2023-05-13T18:45:21.478Z,100683.17
2023-05-13T18:50:28.787Z,100683.21
2023-05-13T18:55:36.599Z,100687.39
2023-05-13T19:00:44.251Z,100688.09
2023-05-13T19:05:52.520Z,100691.00
2023-05-13T19:11:00.485Z,100691.00
2023-05-13T19:16:08.265Z,100689.16
2023-05-13T19:21:15.879Z,100684.89
2023-05-13T19:26:23.564Z,100686.59
2023-05-13T19:31:32.689Z,100694.05
2023-05-13T19:36:40.473Z,100694.21
2023-05-13T19:41:48.855Z,100696.73
2023-05-13T19:46:59.645Z,100698.29
2023-05-13T19:52:08.530Z,100696.85
2023-05-13T19:57:16.194Z,100695.41
2023-05-13T20:02:23.740Z,100696.06
2023-05-13T20:07:31.635Z,100693.36
2023-05-13T20:12:39.240Z,100694.73
2023-05-13T20:17:49.947Z,100692.91
2023-05-13T20:22:57.349Z,100691.75
2023-05-13T20:28:04.942Z,100694.81
2023-05-13T20:33:50.152Z,100689.35
2023-05-13T20:38:57.501Z,100684.40
2023-05-13T20:44:05.473Z,100687.29
2023-05-13T20:49:28.406Z,100691.48
2023-05-13T20:54:36.230Z,100687.30
2023-05-13T21:00:32.565Z,100692.93
2023-05-13T21:05:39.972Z,100682.27
2023-05-13T21:10:50.222Z,100686.90
2023-05-13T21:15:57.893Z,100680.86
2023-05-13T21:21:09.177Z,100696.98
2023-05-13T21:26:26.128Z,100693.67
2023-05-13T21:31:34.248Z,100692.33
2023-05-13T21:36:41.935Z,100690.19
2023-05-13T21:41:49.695Z,100694.08
2023-05-13T21:46:57.866Z,100694.21
2023-05-13T21:52:05.286Z,100696.16
2023-05-13T21:57:12.726Z,100692.64
2023-05-13T22:02:20.590Z,100700.76
2023-05-13T22:07:28.044Z,100694.98
2023-05-13T22:12:41.988Z,100691.65
2023-05-13T22:17:59.859Z,100687.83
2023-05-13T22:23:08.819Z,100686.89
2023-05-13T22:28:18.251Z,100682.78
2023-05-13T22:33:26.497Z,100686.87
2023-05-13T22:38:39.413Z,100684.87
2023-05-13T22:43:47.124Z,100689.46
2023-05-13T22:48:55.057Z,100688.98
2023-05-13T22:54:06.452Z,100690.29
2023-05-13T22:59:14.320Z,100691.19
2023-05-13T23:04:24.960Z,100693.50
2023-05-13T23:09:34.550Z,100690.24
2023-05-13T23:14:43.752Z,100691.04
2023-05-13T23:19:54.082Z,100686.65
2023-05-13T23:25:01.273Z,100688.77
2023-05-13T23:30:10.604Z,100681.84
2023-05-13T23:35:18.820Z,100683.71
2023-05-13T23:40:26.330Z,100679.77
2023-05-13T23:45:33.810Z,100672.83
2023-05-13T23:50:42.350Z,100670.28
2023-05-13T23:55:49.805Z,100663.33
