createdAt,value
2019-02-07T00:03:00.956Z,3.44
2019-02-07T00:08:04.823Z,3.38
2019-02-07T00:13:10.334Z,3.39
2019-02-07T00:18:14.003Z,3.46
2019-02-07T00:23:18.103Z,3.44
2019-02-07T00:28:22.339Z,3.22
2019-02-07T00:33:27.053Z,3.26
2019-02-07T00:38:31.690Z,3.24
2019-02-07T00:43:35.508Z,3.14
2019-02-07T00:48:39.215Z,3.09
2019-02-07T00:53:44.951Z,2.97
2019-02-07T00:58:48.615Z,3.10
2019-02-07T01:03:52.292Z,3.03
2019-02-07T01:08:59.044Z,2.94
2019-02-07T01:14:03.470Z,2.99
2019-02-07T01:19:07.844Z,3.02
2019-02-07T01:24:11.828Z,3.06
2019-02-07T01:29:16.237Z,2.98
2019-02-07T01:34:20.331Z,3.08
2019-02-07T01:39:24.143Z,3.05
2019-02-07T01:44:27.857Z,3.12
2019-02-07T01:49:31.791Z,2.96
2019-02-07T01:54:35.696Z,2.88
2019-02-07T01:59:41.309Z,2.92
2019-02-07T02:04:45.165Z,2.81
2019-02-07T02:09:48.941Z,2.76
2019-02-07T02:14:52.978Z,2.78
2019-02-07T02:19:56.888Z,2.77
2019-02-07T02:25:01.668Z,2.86
2019-02-07T02:30:11.083Z,2.86
2019-02-07T02:35:15.076Z,2.96
2019-02-07T02:40:18.991Z,2.90
2019-02-07T02:45:23.037Z,2.86
2019-02-07T02:50:27.100Z,2.85
2019-02-07T02:55:33.367Z,2.90
2019-02-07T03:01:02.576Z,2.82
2019-02-07T03:06:24.828Z,2.63
2019-02-07T03:11:46.035Z,2.66
2019-02-07T03:17:15.058Z,2.49
2019-02-07T03:22:37.280Z,2.33
2019-02-07T03:27:59.049Z,2.36
2019-02-07T03:33:33.599Z,2.31
2019-02-07T03:39:02.977Z,2.30
2019-02-07T03:44:37.925Z,2.43
2019-02-07T03:50:13.544Z,2.53
2019-02-07T03:55:35.010Z,2.68
2019-02-07T04:01:01.762Z,2.66
2019-02-07T04:06:34.333Z,2.59
2019-02-07T04:11:57.337Z,2.46
2019-02-07T04:17:29.751Z,2.43
2019-02-07T04:22:59.067Z,2.29
2019-02-07T04:28:24.585Z,2.48
2019-02-07T04:33:54.428Z,2.67
2019-02-07T04:39:17.872Z,2.86
2019-02-07T04:44:40.886Z,2.87
2019-02-07T04:50:10.208Z,2.94
2019-02-07T04:55:42.321Z,2.91
2019-02-07T05:01:25.845Z,2.89
2019-02-07T05:06:42.689Z,2.84
2019-02-07T05:11:58.741Z,2.63
2019-02-07T05:17:21.433Z,2.64
2019-02-07T05:22:44.758Z,2.62
2019-02-07T05:28:06.588Z,2.51
2019-02-07T05:33:28.565Z,2.47
2019-02-07T05:38:52.308Z,2.47
2019-02-07T05:44:08.687Z,2.51
2019-02-07T05:49:41.121Z,2.58
2019-02-07T05:55:10.355Z,2.55
2019-02-07T06:00:42.916Z,2.64
2019-02-07T06:06:06.557Z,2.40
2019-02-07T06:11:29.390Z,2.63
2019-02-07T06:17:04.743Z,2.73
2019-02-07T06:22:28.027Z,2.75
2019-02-07T06:27:49.710Z,2.65
2019-02-07T06:33:11.619Z,2.71
2019-02-07T06:38:33.861Z,2.84
2019-02-07T06:44:04.407Z,2.81
2019-02-07T06:49:46.040Z,2.97
2019-02-07T06:55:18.688Z,3.14
2019-02-07T07:00:51.221Z,3.29
2019-02-07T07:06:15.673Z,3.47
2019-02-07T07:11:38.475Z,3.44
2019-02-07T07:17:04.705Z,3.45
2019-02-07T07:22:26.493Z,3.12
2019-02-07T07:27:59.157Z,3.08
2019-02-07T07:33:34.561Z,3.25
2019-02-07T07:39:07.600Z,3.47
2019-02-07T07:44:26.269Z,3.42
2019-02-07T07:49:48.338Z,3.33
2019-02-07T07:55:01.540Z,3.33
2019-02-07T08:00:41.489Z,3.66
2019-02-07T08:06:03.809Z,4.18
2019-02-07T08:11:35.655Z,4.26
2019-02-07T08:16:49.646Z,4.21
2019-02-07T08:22:12.124Z,3.72
2019-02-07T08:27:34.264Z,3.57
2019-02-07T08:32:57.050Z,3.59
2019-02-07T08:38:18.943Z,3.85
2019-02-07T08:43:41.038Z,3.44
2019-02-07T08:49:22.914Z,3.41
2019-02-07T08:54:53.118Z,3.48
2019-02-07T09:00:15.184Z,3.61
2019-02-07T09:05:45.014Z,3.53
2019-02-07T09:11:07.514Z,3.46
2019-02-07T09:16:39.877Z,3.53
2019-02-07T09:22:06.101Z,3.17
2019-02-07T09:27:38.712Z,3.14
2019-02-07T09:33:17.230Z,3.09
2019-02-07T09:38:39.440Z,3.05
2019-02-07T09:44:02.000Z,3.36
2019-02-07T09:49:20.858Z,3.33
2019-02-07T09:54:47.566Z,3.56
2019-02-07T10:00:14.033Z,3.80
2019-02-07T10:05:36.967Z,3.75
2019-02-07T10:11:12.577Z,3.84
2019-02-07T10:16:31.348Z,4.13
2019-02-07T10:21:54.989Z,4.33
2019-02-07T10:27:18.576Z,4.46
2019-02-07T10:32:34.276Z,4.49
2019-02-07T10:38:03.950Z,4.69
2019-02-07T10:43:30.132Z,4.56
2019-02-07T10:48:53.881Z,4.33
2019-02-07T10:54:24.004Z,4.69
2019-02-07T10:59:46.664Z,4.16
2019-02-07T11:05:13.042Z,3.82
2019-02-07T11:10:37.938Z,3.77
2019-02-07T11:15:59.997Z,3.43
2019-02-07T11:21:17.424Z,3.44
2019-02-07T11:26:38.904Z,3.70
2019-02-07T11:32:20.383Z,3.59
2019-02-07T11:37:46.755Z,3.38
2019-02-07T11:43:16.017Z,3.15
2019-02-07T11:48:45.936Z,3.17
2019-02-07T11:54:15.558Z,3.26
2019-02-07T11:59:46.937Z,3.35
2019-02-07T12:05:10.346Z,3.08
2019-02-07T12:10:36.682Z,3.06
2019-02-07T12:16:00.014Z,3.21
2019-02-07T12:21:31.159Z,3.17
2019-02-07T12:26:57.529Z,3.38
2019-02-07T12:32:13.180Z,3.08
2019-02-07T12:37:38.357Z,2.93
2019-02-07T12:43:00.508Z,2.92
2019-02-07T12:48:29.868Z,2.88
2019-02-07T12:53:50.165Z,2.94
2019-02-07T12:59:02.298Z,3.05
2019-02-07T13:04:24.910Z,3.11
2019-02-07T13:09:44.271Z,2.87
2019-02-07T13:15:16.672Z,2.77
2019-02-07T13:20:39.554Z,2.87
2019-02-07T13:26:03.353Z,2.94
2019-02-07T13:31:35.962Z,3.12
2019-02-07T13:36:55.196Z,3.12
2019-02-07T13:42:27.150Z,2.95
2019-02-07T13:47:58.481Z,2.82
2019-02-07T13:53:28.481Z,2.76
2019-02-07T13:59:01.157Z,2.81
2019-02-07T14:04:27.654Z,2.82
2019-02-07T14:09:52.923Z,2.82
2019-02-07T14:15:19.130Z,2.76
2019-02-07T14:20:41.091Z,2.66
2019-02-07T14:26:07.429Z,2.77
2019-02-07T14:31:33.398Z,2.70
2019-02-07T14:37:09.192Z,2.72
2019-02-07T14:42:35.139Z,2.80
2019-02-07T14:47:39.086Z,2.77
2019-02-07T14:52:42.851Z,2.74
2019-02-07T14:57:46.719Z,2.70
2019-02-07T15:02:50.734Z,2.67
2019-02-07T15:07:54.480Z,2.69
2019-02-07T15:13:01.195Z,2.61
2019-02-07T15:18:04.856Z,2.74
2019-02-07T15:23:08.637Z,2.66
2019-02-07T15:28:12.651Z,2.67
2019-02-07T15:33:16.447Z,2.69
2019-02-07T15:38:21.598Z,2.67
2019-02-07T15:43:25.688Z,2.71
2019-02-07T15:48:29.602Z,2.61
2019-02-07T15:53:33.435Z,2.49
2019-02-07T15:58:57.947Z,2.50
2019-02-07T16:04:20.102Z,2.61
2019-02-07T16:09:24.040Z,2.57
2019-02-07T16:14:29.239Z,2.50
2019-02-07T16:19:34.443Z,2.47
2019-02-07T16:24:38.599Z,2.47
2019-02-07T16:29:45.734Z,2.42
2019-02-07T16:34:49.570Z,2.44
2019-02-07T16:39:57.349Z,2.48
2019-02-07T16:45:01.445Z,2.47
2019-02-07T16:50:07.703Z,2.41
2019-02-07T16:55:12.551Z,2.45
2019-02-07T17:00:19.555Z,2.46
2019-02-07T17:05:23.729Z,2.48
2019-02-07T17:10:30.601Z,2.44
2019-02-07T17:15:35.707Z,2.44
2019-02-07T17:20:39.877Z,2.42
2019-02-07T17:25:43.786Z,2.40
2019-02-07T17:30:47.842Z,2.46
2019-02-07T17:35:52.244Z,2.40
2019-02-07T17:40:56.421Z,2.38
2019-02-07T17:46:00.414Z,2.40
2019-02-07T17:51:05.246Z,2.44
2019-02-07T17:56:09.558Z,2.44
2019-02-07T18:01:13.995Z,2.45
2019-02-07T18:06:21.150Z,2.40
2019-02-07T18:11:25.131Z,2.46
2019-02-07T18:16:32.017Z,2.43
2019-02-07T18:21:40.922Z,2.48
2019-02-07T18:26:45.482Z,2.40
2019-02-07T18:31:49.894Z,2.40
2019-02-07T18:36:53.719Z,2.40
2019-02-07T18:41:57.659Z,2.38
2019-02-07T18:47:04.934Z,2.36
2019-02-07T18:52:09.734Z,2.31
2019-02-07T18:57:13.906Z,2.26
2019-02-07T19:02:17.872Z,2.28
2019-02-07T19:07:25.104Z,2.23
2019-02-07T19:12:33.400Z,2.19
2019-02-07T19:17:38.838Z,2.23
2019-02-07T19:22:42.817Z,2.19
2019-02-07T19:27:47.106Z,2.30
2019-02-07T19:32:51.309Z,2.29
2019-02-07T19:37:55.466Z,2.34
2019-02-07T19:42:59.260Z,2.20
2019-02-07T19:48:03.138Z,2.25
2019-02-07T19:53:06.923Z,2.26
2019-02-07T19:58:11.532Z,2.20
2019-02-07T20:03:15.445Z,2.20
2019-02-07T20:08:19.299Z,2.13
2019-02-07T20:13:23.230Z,2.17
2019-02-07T20:18:28.025Z,2.15
2019-02-07T20:23:32.088Z,2.12
2019-02-07T20:28:39.172Z,2.09
2019-02-07T20:33:42.917Z,2.11
2019-02-07T20:38:49.090Z,2.05
2019-02-07T20:43:56.321Z,1.93
2019-02-07T20:49:00.375Z,1.98
2019-02-07T20:54:07.196Z,2.13
2019-02-07T20:59:11.287Z,2.10
2019-02-07T21:04:15.295Z,2.09
2019-02-07T21:09:20.929Z,2.09
2019-02-07T21:14:25.264Z,2.12
2019-02-07T21:19:30.469Z,2.10
2019-02-07T21:24:34.583Z,2.11
2019-02-07T21:29:38.512Z,2.14
2019-02-07T21:34:42.296Z,2.10
2019-02-07T21:39:46.360Z,2.08
2019-02-07T21:44:50.057Z,2.17
2019-02-07T21:49:53.785Z,2.18
2019-02-07T21:54:58.330Z,2.18
2019-02-07T22:00:02.543Z,2.22
2019-02-07T22:05:07.052Z,2.19
2019-02-07T22:10:12.117Z,2.13
2019-02-07T22:15:18.723Z,2.08
2019-02-07T22:20:25.684Z,2.13
2019-02-07T22:25:32.350Z,2.22
2019-02-07T22:30:36.035Z,2.25
2019-02-07T22:35:39.911Z,2.35
2019-02-07T22:40:44.026Z,2.30
2019-02-07T22:45:48.487Z,2.23
2019-02-07T22:50:52.840Z,2.23
2019-02-07T22:55:57.175Z,2.12
2019-02-07T23:01:29.505Z,2.14
2019-02-07T23:06:33.440Z,2.16
2019-02-07T23:11:37.303Z,2.07
2019-02-07T23:16:41.647Z,2.07
2019-02-07T23:21:46.973Z,2.01
2019-02-07T23:26:51.064Z,1.99
2019-02-07T23:31:54.838Z,1.97
2019-02-07T23:37:01.876Z,1.94
2019-02-07T23:42:06.080Z,1.98
2019-02-07T23:47:10.033Z,1.96
2019-02-07T23:52:13.962Z,2.04
2019-02-07T23:57:17.944Z,1.97
