createdAt,value
2018-09-02T00:00:58.512Z,0.00
2018-09-02T00:01:58.527Z,0.00
2018-09-02T00:02:58.496Z,0.00
2018-09-02T00:03:58.505Z,0.00
2018-09-02T00:04:58.504Z,0.00
2018-09-02T00:05:58.507Z,0.00
2018-09-02T00:06:58.530Z,0.00
2018-09-02T00:07:58.520Z,0.00
2018-09-02T00:08:58.544Z,0.00
2018-09-02T00:09:58.538Z,0.00
2018-09-02T00:10:58.538Z,0.00
2018-09-02T00:11:58.527Z,0.00
2018-09-02T00:12:58.527Z,0.00
2018-09-02T00:13:58.532Z,0.00
2018-09-02T00:14:58.545Z,0.00
2018-09-02T00:15:58.535Z,0.00
2018-09-02T00:16:58.532Z,0.00
2018-09-02T00:17:58.565Z,0.00
2018-09-02T00:18:58.545Z,0.00
2018-09-02T00:19:58.549Z,0.00
2018-09-02T00:20:58.568Z,0.00
2018-09-02T00:21:58.555Z,0.00
2018-09-02T00:22:58.573Z,0.00
2018-09-02T00:23:58.574Z,0.00
2018-09-02T00:24:58.545Z,0.00
2018-09-02T00:25:58.548Z,0.00
2018-09-02T00:26:58.549Z,0.00
2018-09-02T00:27:58.545Z,0.00
2018-09-02T00:28:58.589Z,0.00
2018-09-02T00:29:58.548Z,0.00
2018-09-02T00:30:58.567Z,0.00
2018-09-02T00:31:58.569Z,0.00
2018-09-02T00:32:58.622Z,0.00
2018-09-02T00:33:58.646Z,0.00
2018-09-02T00:34:58.590Z,0.00
2018-09-02T00:35:58.579Z,0.00
2018-09-02T00:36:58.578Z,0.00
2018-09-02T00:37:58.580Z,0.00
2018-09-02T00:38:58.590Z,0.00
2018-09-02T00:39:58.586Z,0.00
2018-09-02T00:40:58.589Z,0.00
2018-09-02T00:41:58.575Z,0.00
2018-09-02T00:42:58.582Z,0.00
2018-09-02T00:43:58.647Z,0.00
2018-09-02T00:44:58.574Z,0.00
2018-09-02T00:45:58.580Z,0.00
2018-09-02T00:46:58.592Z,0.00
2018-09-02T00:47:58.636Z,0.00
2018-09-02T00:48:58.720Z,0.00
2018-09-02T00:49:58.588Z,0.00
2018-09-02T00:50:58.592Z,0.00
2018-09-02T00:51:58.593Z,0.00
2018-09-02T00:52:58.595Z,0.00
2018-09-02T00:53:58.600Z,0.00
2018-09-02T00:54:58.601Z,0.00
2018-09-02T00:55:58.620Z,0.00
2018-09-02T00:56:58.621Z,0.00
2018-09-02T00:57:58.604Z,0.00
2018-09-02T00:58:58.773Z,0.00
2018-09-02T00:59:58.637Z,0.00
2018-09-02T01:00:58.611Z,0.00
2018-09-02T01:01:58.679Z,0.00
2018-09-02T01:02:58.632Z,0.00
2018-09-02T01:03:58.661Z,0.00
2018-09-02T01:04:58.627Z,0.00
2018-09-02T01:05:58.621Z,0.00
2018-09-02T01:06:58.633Z,0.00
2018-09-02T01:07:58.646Z,0.00
2018-09-02T01:08:58.624Z,0.00
2018-09-02T01:09:58.632Z,0.00
2018-09-02T01:10:58.650Z,0.00
2018-09-02T01:11:58.632Z,0.00
2018-09-02T01:12:58.656Z,0.00
2018-09-02T01:13:58.643Z,0.00
2018-09-02T01:14:59.133Z,0.00
2018-09-02T01:15:58.664Z,0.00
2018-09-02T01:16:58.653Z,0.00
2018-09-02T01:17:58.669Z,0.00
2018-09-02T01:18:58.651Z,0.00
2018-09-02T01:19:58.743Z,0.00
2018-09-02T01:20:58.648Z,0.00
2018-09-02T01:21:58.670Z,0.00
2018-09-02T01:22:58.701Z,0.00
2018-09-02T01:23:58.679Z,0.00
2018-09-02T01:24:58.654Z,0.00
2018-09-02T01:25:58.663Z,0.00
2018-09-02T01:26:58.667Z,0.00
2018-09-02T01:27:58.666Z,0.00
2018-09-02T01:28:58.654Z,0.00
2018-09-02T01:29:58.656Z,0.00
2018-09-02T01:30:58.696Z,0.00
2018-09-02T01:31:58.669Z,0.00
2018-09-02T01:32:58.719Z,0.00
2018-09-02T01:33:58.681Z,0.00
2018-09-02T01:34:58.696Z,0.00
2018-09-02T01:35:58.681Z,0.00
2018-09-02T01:36:58.675Z,0.00
2018-09-02T01:37:58.669Z,0.00
2018-09-02T01:38:58.720Z,0.00
2018-09-02T01:39:58.690Z,0.00
2018-09-02T01:40:58.694Z,0.00
2018-09-02T01:41:58.702Z,0.00
2018-09-02T01:42:58.685Z,0.00
2018-09-02T01:43:58.686Z,0.00
2018-09-02T01:44:58.693Z,0.00
2018-09-02T01:45:59.646Z,0.00
2018-09-02T01:46:58.702Z,0.00
2018-09-02T01:47:58.721Z,0.00
2018-09-02T01:48:58.797Z,0.00
2018-09-02T01:49:58.712Z,0.00
2018-09-02T01:50:58.709Z,0.00
2018-09-02T01:51:58.777Z,0.00
2018-09-02T01:52:58.706Z,0.00
2018-09-02T01:53:58.716Z,0.00
2018-09-02T01:54:58.705Z,0.00
2018-09-02T01:55:59.643Z,0.00
2018-09-02T01:56:58.709Z,0.00
2018-09-02T01:57:58.839Z,0.00
2018-09-02T01:58:58.720Z,0.00
2018-09-02T01:59:58.731Z,0.00
2018-09-02T02:00:58.732Z,0.00
2018-09-02T02:01:58.813Z,0.00
2018-09-02T02:02:58.726Z,0.00
2018-09-02T02:03:58.943Z,0.00
2018-09-02T02:04:58.730Z,0.00
2018-09-02T02:05:58.745Z,0.00
2018-09-02T02:06:58.756Z,0.00
2018-09-02T02:07:58.743Z,0.00
2018-09-02T02:08:58.787Z,0.00
2018-09-02T02:09:59.666Z,0.00
2018-09-02T02:10:58.962Z,0.00
2018-09-02T02:11:58.786Z,0.00
2018-09-02T02:12:58.752Z,0.00
2018-09-02T02:13:58.826Z,0.00
2018-09-02T02:14:58.833Z,0.00
2018-09-02T02:15:58.761Z,0.00
2018-09-02T02:16:59.087Z,0.00
2018-09-02T02:17:58.761Z,0.00
2018-09-02T02:18:59.036Z,0.00
2018-09-02T02:19:58.809Z,0.00
2018-09-02T02:20:58.765Z,0.00
2018-09-02T02:21:58.802Z,0.00
2018-09-02T02:22:58.947Z,0.00
2018-09-02T02:23:58.847Z,0.00
2018-09-02T02:24:59.053Z,0.00
2018-09-02T02:25:58.801Z,0.00
2018-09-02T02:26:58.932Z,0.00
2018-09-02T02:27:58.767Z,0.00
2018-09-02T02:28:58.767Z,0.00
2018-09-02T02:29:58.793Z,0.00
2018-09-02T02:30:58.807Z,0.00
2018-09-02T02:31:58.858Z,0.00
2018-09-02T02:32:58.802Z,0.00
2018-09-02T02:33:59.155Z,0.00
2018-09-02T02:34:58.855Z,0.00
2018-09-02T02:35:58.835Z,0.00
2018-09-02T02:36:58.784Z,0.00
2018-09-02T02:37:58.845Z,0.00
2018-09-02T02:38:58.837Z,0.00
2018-09-02T02:39:59.184Z,0.00
2018-09-02T02:40:58.879Z,0.00
2018-09-02T02:41:58.904Z,0.00
2018-09-02T02:42:58.789Z,0.00
2018-09-02T02:43:58.800Z,0.00
2018-09-02T02:44:58.846Z,0.00
2018-09-02T02:45:58.849Z,0.00
2018-09-02T02:46:59.036Z,0.00
2018-09-02T02:47:58.815Z,0.00
2018-09-02T02:48:58.886Z,0.00
2018-09-02T02:49:58.865Z,0.00
2018-09-02T02:50:59.658Z,0.00
2018-09-02T02:51:58.889Z,0.00
2018-09-02T02:52:58.818Z,0.00
2018-09-02T02:53:58.898Z,0.00
2018-09-02T02:54:58.812Z,0.00
2018-09-02T02:55:58.821Z,0.00
2018-09-02T02:56:58.831Z,0.00
2018-09-02T02:57:59.703Z,0.00
2018-09-02T02:58:59.140Z,0.00
2018-09-02T02:59:58.823Z,0.00
2018-09-02T03:00:59.045Z,0.00
2018-09-02T03:01:58.829Z,0.00
2018-09-02T03:02:59.004Z,0.00
2018-09-02T03:03:58.955Z,0.00
2018-09-02T03:04:58.897Z,0.00
2018-09-02T03:05:59.115Z,0.00
2018-09-02T03:06:59.074Z,0.00
2018-09-02T03:07:58.869Z,0.00
2018-09-02T03:08:58.877Z,0.00
2018-09-02T03:09:58.860Z,0.00
2018-09-02T03:10:58.876Z,0.00
2018-09-02T03:11:58.849Z,0.00
2018-09-02T03:12:58.863Z,0.00
2018-09-02T03:13:58.944Z,0.00
2018-09-02T03:14:59.162Z,0.00
2018-09-02T03:15:58.868Z,0.00
2018-09-02T03:16:59.198Z,0.00
2018-09-02T03:17:58.859Z,0.00
2018-09-02T03:18:59.104Z,0.00
2018-09-02T03:19:58.857Z,0.00
2018-09-02T03:20:59.102Z,0.00
2018-09-02T03:21:58.887Z,0.00
2018-09-02T03:22:58.891Z,0.00
2018-09-02T03:23:58.866Z,0.00
2018-09-02T03:24:58.876Z,0.00
2018-09-02T03:25:58.928Z,0.00
2018-09-02T03:26:58.885Z,0.00
2018-09-02T03:27:58.902Z,0.00
2018-09-02T03:28:58.868Z,0.00
2018-09-02T03:29:58.870Z,0.00
2018-09-02T03:30:58.882Z,0.00
2018-09-02T03:31:58.946Z,0.00
2018-09-02T03:32:58.900Z,0.00
2018-09-02T03:33:59.007Z,0.00
2018-09-02T03:34:58.982Z,0.00
2018-09-02T03:35:58.883Z,0.00
2018-09-02T03:36:59.013Z,0.00
2018-09-02T03:37:58.916Z,0.00
2018-09-02T03:38:58.976Z,0.00
2018-09-02T03:39:58.890Z,0.00
2018-09-02T03:40:58.900Z,0.00
2018-09-02T03:41:59.046Z,0.00
2018-09-02T03:42:58.897Z,0.00
2018-09-02T03:43:59.027Z,0.00
2018-09-02T03:44:58.925Z,0.00
2018-09-02T03:45:59.014Z,0.00
2018-09-02T03:46:59.252Z,0.00
2018-09-02T03:47:59.358Z,0.00
2018-09-02T03:48:58.982Z,0.00
2018-09-02T03:49:59.125Z,0.00
2018-09-02T03:50:58.923Z,0.00
2018-09-02T03:51:58.977Z,0.00
2018-09-02T03:52:58.934Z,0.00
2018-09-02T03:53:58.929Z,0.00
2018-09-02T03:54:58.945Z,0.00
2018-09-02T03:55:59.013Z,0.00
2018-09-02T03:56:58.922Z,0.00
2018-09-02T03:57:58.935Z,0.00
2018-09-02T03:58:58.933Z,0.00
2018-09-02T03:59:58.924Z,0.00
2018-09-02T04:00:58.940Z,0.00
2018-09-02T04:01:59.026Z,0.00
2018-09-02T04:02:58.938Z,0.00
2018-09-02T04:03:58.938Z,0.00
2018-09-02T04:04:59.015Z,0.00
2018-09-02T04:05:58.948Z,0.00
2018-09-02T04:06:58.963Z,0.00
2018-09-02T04:07:58.967Z,0.00
2018-09-02T04:08:58.949Z,0.00
2018-09-02T04:09:58.948Z,0.00
2018-09-02T04:10:58.960Z,0.00
2018-09-02T04:11:58.951Z,0.00
2018-09-02T04:12:58.944Z,0.00
2018-09-02T04:13:58.956Z,0.00
2018-09-02T04:14:58.951Z,0.00
2018-09-02T04:15:58.961Z,0.00
2018-09-02T04:16:58.971Z,0.00
2018-09-02T04:17:59.689Z,0.00
2018-09-02T04:18:58.987Z,0.00
2018-09-02T04:19:58.972Z,0.00
2018-09-02T04:20:58.964Z,0.00
2018-09-02T04:21:58.966Z,0.00
2018-09-02T04:22:58.971Z,0.00
2018-09-02T04:23:58.976Z,0.00
2018-09-02T04:24:58.973Z,0.00
2018-09-02T04:25:58.993Z,0.00
2018-09-02T04:26:58.982Z,0.00
2018-09-02T04:27:58.992Z,0.00
2018-09-02T04:28:58.987Z,0.00
2018-09-02T04:29:58.989Z,0.00
2018-09-02T04:30:59.021Z,0.00
2018-09-02T04:31:59.035Z,0.00
2018-09-02T04:32:58.981Z,0.00
2018-09-02T04:33:59.028Z,0.00
2018-09-02T04:34:59.044Z,0.00
2018-09-02T04:35:59.000Z,0.00
2018-09-02T04:36:59.005Z,0.00
2018-09-02T04:37:59.029Z,0.00
2018-09-02T04:38:59.027Z,0.00
2018-09-02T04:39:59.043Z,0.00
2018-09-02T04:40:59.016Z,0.00
2018-09-02T04:41:59.011Z,0.00
2018-09-02T04:42:59.027Z,5.63
2018-09-02T04:43:59.004Z,5.63
2018-09-02T04:44:59.170Z,5.63
2018-09-02T04:45:58.998Z,5.63
2018-09-02T04:46:59.008Z,5.63
2018-09-02T04:47:59.006Z,5.63
2018-09-02T04:48:59.034Z,5.63
2018-09-02T04:49:59.005Z,5.63
2018-09-02T04:50:59.021Z,11.25
2018-09-02T04:51:59.025Z,11.25
2018-09-02T04:52:59.701Z,11.25
2018-09-02T04:53:59.017Z,11.25
2018-09-02T04:54:59.015Z,11.25
2018-09-02T04:55:59.073Z,16.88
2018-09-02T04:56:59.044Z,16.88
2018-09-02T04:57:59.028Z,16.88
2018-09-02T04:58:59.021Z,16.88
2018-09-02T04:59:59.032Z,16.88
2018-09-02T05:00:59.055Z,22.50
2018-09-02T05:01:59.046Z,22.50
2018-09-02T05:02:59.034Z,22.50
2018-09-02T05:03:59.039Z,22.50
2018-09-02T05:04:59.047Z,22.50
2018-09-02T05:05:59.071Z,28.13
2018-09-02T05:06:59.060Z,28.13
2018-09-02T05:07:59.060Z,28.13
2018-09-02T05:08:59.048Z,28.13
2018-09-02T05:09:59.057Z,33.75
2018-09-02T05:10:59.055Z,33.75
2018-09-02T05:11:59.200Z,33.75
2018-09-02T05:12:59.054Z,33.75
2018-09-02T05:13:59.122Z,33.75
2018-09-02T05:14:59.081Z,39.38
2018-09-02T05:15:59.052Z,39.38
2018-09-02T05:16:59.053Z,39.38
2018-09-02T05:17:59.063Z,39.38
2018-09-02T05:18:59.078Z,45.00
2018-09-02T05:19:59.068Z,45.00
2018-09-02T05:20:59.081Z,45.00
2018-09-02T05:21:59.069Z,45.00
2018-09-02T05:22:59.070Z,50.63
2018-09-02T05:23:59.073Z,50.63
2018-09-02T05:24:59.163Z,50.63
2018-09-02T05:25:59.089Z,56.25
2018-09-02T05:26:59.075Z,56.25
2018-09-02T05:27:59.082Z,56.25
2018-09-02T05:28:59.079Z,61.88
2018-09-02T05:29:59.095Z,61.88
2018-09-02T05:30:59.077Z,67.50
2018-09-02T05:31:59.078Z,67.50
2018-09-02T05:32:59.099Z,67.50
2018-09-02T05:33:59.096Z,73.13
2018-09-02T05:34:59.115Z,78.75
2018-09-02T05:35:59.096Z,95.63
2018-09-02T05:36:59.198Z,118.13
2018-09-02T05:37:59.102Z,135.00
2018-09-02T05:38:59.099Z,135.00
2018-09-02T05:39:59.107Z,140.63
2018-09-02T05:40:59.112Z,123.75
2018-09-02T05:41:59.125Z,118.13
2018-09-02T05:42:59.208Z,129.38
2018-09-02T05:43:59.179Z,146.25
2018-09-02T05:44:59.108Z,151.88
2018-09-02T05:45:59.147Z,157.50
2018-09-02T05:46:59.111Z,157.50
2018-09-02T05:47:59.141Z,157.50
2018-09-02T05:48:59.115Z,135.00
2018-09-02T05:49:59.111Z,151.88
2018-09-02T05:50:59.154Z,168.75
2018-09-02T05:51:59.128Z,174.38
2018-09-02T05:52:59.129Z,157.50
2018-09-02T05:53:59.138Z,180.00
2018-09-02T05:54:59.171Z,191.25
2018-09-02T05:55:59.276Z,196.88
2018-09-02T05:56:59.154Z,191.25
2018-09-02T05:57:59.138Z,196.88
2018-09-02T05:58:59.141Z,180.00
2018-09-02T05:59:59.144Z,185.63
2018-09-02T06:00:59.130Z,208.13
2018-09-02T06:01:59.140Z,225.00
2018-09-02T06:02:59.162Z,225.00
2018-09-02T06:03:59.169Z,225.00
2018-09-02T06:04:59.159Z,219.38
2018-09-02T06:05:59.163Z,191.25
2018-09-02T06:06:59.183Z,157.50
2018-09-02T06:07:59.162Z,174.38
2018-09-02T06:08:59.232Z,208.13
2018-09-02T06:09:59.159Z,236.25
2018-09-02T06:10:59.163Z,241.88
2018-09-02T06:11:59.179Z,247.50
2018-09-02T06:12:59.165Z,241.88
2018-09-02T06:13:59.195Z,247.50
2018-09-02T06:14:59.176Z,247.50
2018-09-02T06:15:59.183Z,247.50
2018-09-02T06:16:59.197Z,258.75
2018-09-02T06:17:59.185Z,264.38
2018-09-02T06:18:59.226Z,264.38
2018-09-02T06:19:59.197Z,270.00
2018-09-02T06:20:59.185Z,275.63
2018-09-02T06:21:59.246Z,286.88
2018-09-02T06:22:59.192Z,286.88
2018-09-02T06:23:59.213Z,292.50
2018-09-02T06:24:59.212Z,298.13
2018-09-02T06:25:59.206Z,174.38
2018-09-02T06:26:59.270Z,213.75
2018-09-02T06:27:59.222Z,309.38
2018-09-02T06:28:59.280Z,309.38
2018-09-02T06:29:59.249Z,292.50
2018-09-02T06:30:59.250Z,298.13
2018-09-02T06:31:59.260Z,298.13
2018-09-02T06:32:59.329Z,292.50
2018-09-02T06:33:59.290Z,180.00
2018-09-02T06:34:59.231Z,298.13
2018-09-02T06:35:59.266Z,331.88
2018-09-02T06:36:59.264Z,337.50
2018-09-02T06:37:59.261Z,343.13
2018-09-02T06:38:59.265Z,343.13
2018-09-02T06:39:59.292Z,348.75
2018-09-02T06:40:59.277Z,348.75
2018-09-02T06:41:59.274Z,348.75
2018-09-02T06:42:59.272Z,365.63
2018-09-02T06:43:59.275Z,365.63
2018-09-02T06:44:59.288Z,371.25
2018-09-02T06:45:59.295Z,376.88
2018-09-02T06:46:59.306Z,376.88
2018-09-02T06:47:59.307Z,376.88
2018-09-02T06:48:59.315Z,382.50
2018-09-02T06:49:59.396Z,382.50
2018-09-02T06:50:59.320Z,388.13
2018-09-02T06:51:59.349Z,393.75
2018-09-02T06:52:59.358Z,393.75
2018-09-02T06:53:59.314Z,399.38
2018-09-02T06:54:59.325Z,405.00
2018-09-02T06:55:59.330Z,410.63
2018-09-02T06:56:59.328Z,410.63
2018-09-02T06:57:59.346Z,410.63
2018-09-02T06:58:59.335Z,421.88
2018-09-02T06:59:59.367Z,427.50
2018-09-02T07:00:59.367Z,433.13
2018-09-02T07:01:59.368Z,433.13
2018-09-02T07:02:59.372Z,438.75
2018-09-02T07:03:59.371Z,444.38
2018-09-02T07:04:59.423Z,450.00
2018-09-02T07:05:59.388Z,455.63
2018-09-02T07:06:59.394Z,461.25
2018-09-02T07:07:59.401Z,461.25
2018-09-02T07:08:59.394Z,466.88
2018-09-02T07:09:59.415Z,478.13
2018-09-02T07:10:59.414Z,478.13
2018-09-02T07:11:59.430Z,483.75
2018-09-02T07:12:59.445Z,495.00
2018-09-02T07:13:59.507Z,495.00
2018-09-02T07:14:59.476Z,495.00
2018-09-02T07:15:59.463Z,500.63
2018-09-02T07:16:59.458Z,500.63
2018-09-02T07:17:59.513Z,506.25
2018-09-02T07:18:59.499Z,511.88
2018-09-02T07:19:59.530Z,517.50
2018-09-02T07:20:59.633Z,517.50
2018-09-02T07:21:59.514Z,523.13
2018-09-02T07:22:59.515Z,528.75
2018-09-02T07:23:59.523Z,534.38
2018-09-02T07:24:59.519Z,540.00
2018-09-02T07:25:59.536Z,540.00
2018-09-02T07:26:59.546Z,545.63
2018-09-02T07:27:59.637Z,551.25
2018-09-02T07:28:59.534Z,551.25
2018-09-02T07:29:59.581Z,551.25
2018-09-02T07:30:59.554Z,556.88
2018-09-02T07:31:59.580Z,556.88
2018-09-02T07:32:59.582Z,562.50
2018-09-02T07:33:59.582Z,568.13
2018-09-02T07:34:59.585Z,573.75
2018-09-02T07:35:59.615Z,573.75
2018-09-02T07:36:59.600Z,579.38
2018-09-02T07:37:59.748Z,585.00
2018-09-02T07:38:59.623Z,585.00
2018-09-02T07:39:59.638Z,590.63
2018-09-02T07:40:59.665Z,590.63
2018-09-02T07:41:59.662Z,596.25
2018-09-02T07:42:59.679Z,607.50
2018-09-02T07:43:59.694Z,607.50
2018-09-02T07:44:59.726Z,607.50
2018-09-02T07:45:59.682Z,613.13
2018-09-02T07:46:59.694Z,618.75
2018-09-02T07:47:59.731Z,613.13
2018-09-02T07:48:59.716Z,613.13
2018-09-02T07:49:59.782Z,618.75
2018-09-02T07:50:59.803Z,624.38
2018-09-02T07:51:59.744Z,630.00
2018-09-02T07:52:59.789Z,630.00
2018-09-02T07:53:59.754Z,635.63
2018-09-02T07:54:59.794Z,641.25
2018-09-02T07:55:59.783Z,646.88
2018-09-02T07:56:59.794Z,658.13
2018-09-02T07:57:59.835Z,658.13
2018-09-02T07:58:59.804Z,663.75
2018-09-02T07:59:59.821Z,669.38
2018-09-02T08:00:59.879Z,675.00
2018-09-02T08:01:59.860Z,675.00
2018-09-02T08:02:59.885Z,680.63
2018-09-02T08:03:59.884Z,686.25
2018-09-02T08:04:59.885Z,686.25
2018-09-02T08:05:59.919Z,697.50
2018-09-02T08:06:59.903Z,697.50
2018-09-02T08:07:59.896Z,697.50
2018-09-02T08:08:59.942Z,703.13
2018-09-02T08:09:59.920Z,703.13
2018-09-02T08:10:59.949Z,708.75
2018-09-02T08:11:59.968Z,714.38
2018-09-02T08:13:00.132Z,714.38
2018-09-02T08:13:59.955Z,720.00
2018-09-02T08:14:59.977Z,720.00
2018-09-02T08:16:00.095Z,725.63
2018-09-02T08:16:59.993Z,725.63
2018-09-02T08:18:00.001Z,736.88
2018-09-02T08:19:00.035Z,736.88
2018-09-02T08:20:00.025Z,742.50
2018-09-02T08:21:00.075Z,748.13
2018-09-02T08:22:00.342Z,753.75
2018-09-02T08:23:00.096Z,759.38
2018-09-02T08:24:00.153Z,765.00
2018-09-02T08:25:00.115Z,770.63
2018-09-02T08:26:00.126Z,776.25
2018-09-02T08:27:00.099Z,781.88
2018-09-02T08:28:00.124Z,787.50
2018-09-02T08:29:00.136Z,793.13
2018-09-02T08:30:00.149Z,804.38
2018-09-02T08:31:00.181Z,804.38
2018-09-02T08:32:00.168Z,815.63
2018-09-02T08:33:00.227Z,826.88
2018-09-02T08:34:00.175Z,838.13
2018-09-02T08:35:00.235Z,838.13
2018-09-02T08:36:00.215Z,849.38
2018-09-02T08:37:00.225Z,843.75
2018-09-02T08:38:00.226Z,849.38
2018-09-02T08:39:00.289Z,855.00
2018-09-02T08:40:00.260Z,860.63
2018-09-02T08:41:00.272Z,866.25
2018-09-02T08:42:00.315Z,877.50
2018-09-02T08:43:00.296Z,883.13
2018-09-02T08:44:00.465Z,894.38
2018-09-02T08:45:00.337Z,905.63
2018-09-02T08:46:00.323Z,916.88
2018-09-02T08:47:00.398Z,928.13
2018-09-02T08:48:00.352Z,933.75
2018-09-02T08:49:00.431Z,956.25
2018-09-02T08:50:00.413Z,950.63
2018-09-02T08:51:00.404Z,961.88
2018-09-02T08:52:00.431Z,973.13
2018-09-02T08:53:00.411Z,978.75
2018-09-02T08:54:00.461Z,990.00
2018-09-02T08:55:00.508Z,1001.25
2018-09-02T08:56:00.516Z,1018.13
2018-09-02T08:57:00.480Z,1018.13
2018-09-02T08:58:00.486Z,1029.38
2018-09-02T08:59:00.524Z,1040.63
2018-09-02T09:00:00.513Z,1051.88
2018-09-02T09:01:00.667Z,1057.50
2018-09-02T09:02:00.539Z,1068.75
2018-09-02T09:03:00.575Z,1085.63
2018-09-02T09:04:00.607Z,1096.88
2018-09-02T09:05:00.599Z,1113.75
2018-09-02T09:06:00.671Z,1136.25
2018-09-02T09:07:00.635Z,1158.75
2018-09-02T09:08:00.684Z,1203.75
2018-09-02T09:09:00.952Z,1276.88
2018-09-02T09:10:00.661Z,1344.38
2018-09-02T09:11:00.667Z,1400.63
2018-09-02T09:12:00.702Z,1440.00
2018-09-02T09:13:00.716Z,1479.38
2018-09-02T09:14:00.724Z,1530.00
2018-09-02T09:15:00.766Z,1597.50
2018-09-02T09:16:00.740Z,1665.00
2018-09-02T09:17:00.838Z,1777.50
2018-09-02T09:18:00.790Z,1912.50
2018-09-02T09:19:00.792Z,2092.50
2018-09-02T09:20:00.806Z,2300.63
2018-09-02T09:21:00.951Z,2598.75
2018-09-02T09:22:00.854Z,3060.00
2018-09-02T09:23:00.840Z,3436.88
2018-09-02T09:24:00.869Z,3746.25
2018-09-02T09:25:00.933Z,4005.00
2018-09-02T09:26:00.945Z,4393.13
2018-09-02T09:27:00.904Z,4905.00
2018-09-02T09:28:01.045Z,5045.63
2018-09-02T09:29:00.954Z,4719.38
2018-09-02T09:30:00.937Z,4432.50
2018-09-02T09:31:01.848Z,4134.38
2018-09-02T09:32:00.988Z,3791.25
2018-09-02T09:33:00.977Z,3583.13
2018-09-02T09:34:01.004Z,3285.00
2018-09-02T09:35:01.031Z,3093.75
2018-09-02T09:36:01.048Z,3026.25
2018-09-02T09:37:01.041Z,2970.00
2018-09-02T09:38:01.060Z,2902.50
2018-09-02T09:39:01.066Z,2902.50
2018-09-02T09:40:01.097Z,2863.13
2018-09-02T09:41:01.854Z,2806.88
2018-09-02T09:42:01.126Z,2767.50
2018-09-02T09:43:01.155Z,2705.63
2018-09-02T09:44:01.179Z,2683.13
2018-09-02T09:45:01.162Z,2660.63
2018-09-02T09:46:01.255Z,2610.00
2018-09-02T09:47:01.245Z,2525.63
2018-09-02T09:48:01.215Z,2452.50
2018-09-02T09:49:01.233Z,2390.63
2018-09-02T09:50:01.277Z,2323.13
2018-09-02T09:51:01.290Z,2238.75
2018-09-02T09:52:01.279Z,2199.38
2018-09-02T09:53:01.332Z,2154.38
2018-09-02T09:54:01.319Z,2154.38
2018-09-02T09:55:01.316Z,2176.88
2018-09-02T09:56:01.361Z,2171.25
2018-09-02T09:57:01.364Z,2171.25
2018-09-02T09:58:01.404Z,2233.13
2018-09-02T09:59:01.396Z,2283.75
2018-09-02T10:00:01.432Z,2266.88
2018-09-02T10:01:01.423Z,2205.00
2018-09-02T10:02:01.425Z,2227.50
2018-09-02T10:03:01.568Z,2317.50
2018-09-02T10:04:01.468Z,2328.75
2018-09-02T10:05:01.494Z,2300.63
2018-09-02T10:06:01.502Z,2306.25
2018-09-02T10:07:01.517Z,2334.38
2018-09-02T10:08:01.543Z,2435.63
2018-09-02T10:09:01.573Z,2486.25
2018-09-02T10:10:01.590Z,2508.75
2018-09-02T10:11:01.597Z,2514.38
2018-09-02T10:12:01.641Z,2548.13
2018-09-02T10:13:01.750Z,2660.63
2018-09-02T10:14:01.631Z,2756.25
2018-09-02T10:15:01.669Z,2733.75
2018-09-02T10:16:01.692Z,2705.63
2018-09-02T10:17:01.703Z,2761.88
2018-09-02T10:18:01.815Z,2857.50
2018-09-02T10:19:01.734Z,2857.50
2018-09-02T10:20:01.773Z,2818.13
2018-09-02T10:21:01.759Z,2851.88
2018-09-02T10:22:01.767Z,2930.63
2018-09-02T10:23:02.384Z,2925.00
2018-09-02T10:24:01.805Z,2953.13
2018-09-02T10:25:01.797Z,2992.50
2018-09-02T10:26:01.827Z,3065.63
2018-09-02T10:27:01.856Z,3099.38
2018-09-02T10:28:01.856Z,3105.00
2018-09-02T10:29:01.913Z,3071.25
2018-09-02T10:30:01.909Z,3082.50
2018-09-02T10:31:01.915Z,3189.38
2018-09-02T10:32:01.947Z,3133.13
2018-09-02T10:33:01.923Z,3195.00
2018-09-02T10:34:01.931Z,3178.13
2018-09-02T10:35:01.988Z,3206.25
2018-09-02T10:36:02.011Z,3234.38
2018-09-02T10:37:01.993Z,3076.88
2018-09-02T10:38:02.006Z,1260.00
2018-09-02T10:39:02.039Z,3279.38
2018-09-02T10:40:02.037Z,3313.13
2018-09-02T10:41:02.079Z,3262.50
2018-09-02T10:42:02.094Z,3290.63
2018-09-02T10:43:02.136Z,3296.25
2018-09-02T10:44:02.137Z,3228.75
2018-09-02T10:45:02.122Z,3144.38
2018-09-02T10:46:02.160Z,3031.88
2018-09-02T10:47:02.162Z,3009.38
2018-09-02T10:48:02.207Z,2745.00
2018-09-02T10:49:02.216Z,2565.00
2018-09-02T10:50:02.256Z,2300.63
2018-09-02T10:51:02.232Z,2036.25
2018-09-02T10:52:02.248Z,2002.50
2018-09-02T10:53:02.277Z,1693.13
2018-09-02T10:54:02.273Z,1918.13
2018-09-02T10:55:02.411Z,1929.38
2018-09-02T10:56:02.323Z,967.50
2018-09-02T10:57:02.480Z,1698.75
2018-09-02T10:58:02.341Z,1693.13
2018-09-02T10:59:02.418Z,1518.75
2018-09-02T11:00:02.410Z,1659.38
2018-09-02T11:01:02.426Z,1631.25
2018-09-02T11:02:02.401Z,1743.75
2018-09-02T11:03:02.436Z,1940.63
2018-09-02T11:04:02.448Z,2103.75
2018-09-02T11:05:03.424Z,2086.88
2018-09-02T11:06:02.465Z,2188.13
2018-09-02T11:07:02.506Z,2244.38
2018-09-02T11:08:02.548Z,2463.75
2018-09-02T11:09:02.510Z,2739.38
2018-09-02T11:10:02.540Z,2964.38
2018-09-02T11:11:02.560Z,2913.75
2018-09-02T11:12:02.554Z,2705.63
2018-09-02T11:13:02.616Z,1800.00
2018-09-02T11:14:02.771Z,590.63
2018-09-02T11:15:02.733Z,253.13
2018-09-02T11:16:02.646Z,258.75
2018-09-02T11:17:02.651Z,275.63
2018-09-02T11:18:02.640Z,281.25
2018-09-02T11:19:02.697Z,241.88
2018-09-02T11:20:02.670Z,230.63
2018-09-02T11:21:02.685Z,225.00
2018-09-02T11:22:02.699Z,208.13
2018-09-02T11:23:02.725Z,196.88
2018-09-02T11:24:02.736Z,191.25
2018-09-02T11:25:02.834Z,185.63
2018-09-02T11:26:02.747Z,185.63
2018-09-02T11:27:02.761Z,185.63
2018-09-02T11:28:02.763Z,185.63
2018-09-02T11:29:02.774Z,180.00
2018-09-02T11:30:02.797Z,185.63
2018-09-02T11:31:02.836Z,180.00
2018-09-02T11:32:02.807Z,180.00
2018-09-02T11:33:02.811Z,180.00
2018-09-02T11:34:02.838Z,180.00
2018-09-02T11:35:03.454Z,180.00
2018-09-02T11:36:02.840Z,180.00
2018-09-02T11:37:02.842Z,180.00
2018-09-02T11:38:02.858Z,180.00
2018-09-02T11:39:02.903Z,174.38
2018-09-02T11:40:02.879Z,174.38
2018-09-02T11:41:02.939Z,168.75
2018-09-02T11:42:02.905Z,168.75
2018-09-02T11:43:02.894Z,168.75
2018-09-02T11:44:02.943Z,168.75
2018-09-02T11:45:03.040Z,168.75
2018-09-02T11:46:02.941Z,168.75
2018-09-02T11:47:02.957Z,168.75
2018-09-02T11:48:03.063Z,168.75
2018-09-02T11:49:03.079Z,163.13
2018-09-02T11:50:03.796Z,163.13
2018-09-02T11:51:02.988Z,163.13
2018-09-02T11:52:03.013Z,163.13
2018-09-02T11:53:03.034Z,157.50
2018-09-02T11:54:03.048Z,157.50
2018-09-02T11:55:03.063Z,157.50
2018-09-02T11:56:03.070Z,157.50
2018-09-02T11:57:03.014Z,157.50
2018-09-02T11:58:03.247Z,157.50
2018-09-02T11:59:03.043Z,157.50
2018-09-02T12:00:03.978Z,157.50
2018-09-02T12:01:03.058Z,157.50
2018-09-02T12:02:03.081Z,157.50
2018-09-02T12:03:03.116Z,151.88
2018-09-02T12:04:03.181Z,151.88
2018-09-02T12:05:03.154Z,151.88
2018-09-02T12:06:03.106Z,151.88
2018-09-02T12:07:03.097Z,151.88
2018-09-02T12:08:03.071Z,151.88
2018-09-02T12:09:03.155Z,151.88
2018-09-02T12:10:03.102Z,146.25
2018-09-02T12:11:03.142Z,146.25
2018-09-02T12:12:03.132Z,146.25
2018-09-02T12:13:03.183Z,146.25
2018-09-02T12:14:03.219Z,146.25
2018-09-02T12:15:03.124Z,140.63
2018-09-02T12:16:03.155Z,140.63
2018-09-02T12:17:03.167Z,140.63
2018-09-02T12:18:03.174Z,140.63
2018-09-02T12:19:03.145Z,140.63
2018-09-02T12:20:03.183Z,140.63
2018-09-02T12:21:03.216Z,140.63
2018-09-02T12:22:03.151Z,140.63
2018-09-02T12:23:03.978Z,135.00
2018-09-02T12:24:03.181Z,135.00
2018-09-02T12:25:03.197Z,135.00
2018-09-02T12:26:03.230Z,135.00
2018-09-02T12:27:03.184Z,135.00
2018-09-02T12:28:03.218Z,135.00
2018-09-02T12:29:03.199Z,135.00
2018-09-02T12:30:03.196Z,135.00
2018-09-02T12:31:03.211Z,135.00
2018-09-02T12:32:03.207Z,135.00
2018-09-02T12:33:03.457Z,135.00
2018-09-02T12:34:03.220Z,135.00
2018-09-02T12:35:03.916Z,129.38
2018-09-02T12:36:03.268Z,129.38
2018-09-02T12:37:03.277Z,129.38
2018-09-02T12:38:03.296Z,129.38
2018-09-02T12:39:03.484Z,123.75
2018-09-02T12:40:03.285Z,123.75
2018-09-02T12:41:03.310Z,123.75
2018-09-02T12:42:03.330Z,123.75
2018-09-02T12:43:03.504Z,123.75
2018-09-02T12:44:03.296Z,123.75