createdAt,value
2022-09-25T00:00:28.165Z,73.13
2022-09-25T00:05:19.957Z,73.38
2022-09-25T00:10:11.786Z,74.31
2022-09-25T00:15:04.273Z,74.37
2022-09-25T00:19:55.998Z,74.52
2022-09-25T00:24:48.271Z,75.20
2022-09-25T00:29:40.684Z,75.34
2022-09-25T00:34:32.523Z,75.77
2022-09-25T00:39:24.565Z,76.08
2022-09-25T00:44:56.570Z,75.95
2022-09-25T00:49:48.710Z,77.11
2022-09-25T00:54:54.822Z,76.82
2022-09-25T00:59:50.858Z,76.88
2022-09-25T01:04:48.381Z,77.49
2022-09-25T01:09:41.092Z,77.82
2022-09-25T01:14:34.197Z,77.83
2022-09-25T01:19:52.738Z,77.87
2022-09-25T01:24:44.696Z,78.04
2022-09-25T01:29:55.214Z,77.98
2022-09-25T01:35:02.062Z,78.20
2022-09-25T01:40:15.091Z,78.24
2022-09-25T01:45:11.128Z,78.86
2022-09-25T01:50:08.513Z,79.08
2022-09-25T01:55:08.558Z,79.56
2022-09-25T02:00:10.205Z,79.75
2022-09-25T02:05:09.575Z,79.62
2022-09-25T02:10:08.456Z,79.89
2022-09-25T02:15:22.909Z,80.15
2022-09-25T02:20:32.698Z,81.04
2022-09-25T02:25:45.214Z,80.88
2022-09-25T02:30:37.011Z,80.89
2022-09-25T02:35:28.767Z,80.70
2022-09-25T02:40:29.280Z,81.04
2022-09-25T02:45:27.707Z,81.50
2022-09-25T02:50:28.622Z,81.22
2022-09-25T02:55:44.687Z,81.58
2022-09-25T03:00:39.066Z,81.82
2022-09-25T03:05:31.201Z,82.04
2022-09-25T03:10:24.188Z,82.39
2022-09-25T03:15:16.694Z,82.35
2022-09-25T03:20:10.008Z,82.34
2022-09-25T03:25:02.079Z,82.90
2022-09-25T03:29:55.286Z,82.64
2022-09-25T03:34:47.202Z,82.56
2022-09-25T03:39:38.929Z,82.84
2022-09-25T03:44:30.702Z,82.65
2022-09-25T03:49:22.682Z,82.21
2022-09-25T03:54:14.919Z,82.41
2022-09-25T03:59:06.692Z,81.90
2022-09-25T04:03:59.087Z,82.58
2022-09-25T04:08:51.769Z,82.47
2022-09-25T04:13:44.920Z,82.82
2022-09-25T04:18:37.552Z,82.14
2022-09-25T04:23:29.304Z,82.68
2022-09-25T04:28:22.407Z,82.76
2022-09-25T04:33:32.776Z,83.01
2022-09-25T04:38:24.527Z,83.32
2022-09-25T04:43:16.231Z,83.71
2022-09-25T04:48:08.035Z,83.39
2022-09-25T04:53:00.558Z,83.57
2022-09-25T04:57:58.832Z,83.62
2022-09-25T05:02:51.132Z,83.46
2022-09-25T05:07:54.391Z,83.55
2022-09-25T05:12:47.451Z,83.56
2022-09-25T05:17:39.231Z,83.76
2022-09-25T05:22:30.870Z,83.57
2022-09-25T05:27:23.472Z,84.02
2022-09-25T05:32:15.760Z,83.97
2022-09-25T05:37:07.452Z,83.88
2022-09-25T05:41:59.159Z,84.30
2022-09-25T05:46:51.050Z,83.89
2022-09-25T05:51:42.737Z,83.96
2022-09-25T05:56:34.549Z,83.88
2022-09-25T06:01:26.261Z,84.35
2022-09-25T06:06:18.023Z,84.32
2022-09-25T06:11:11.417Z,84.10
2022-09-25T06:16:05.702Z,84.65
2022-09-25T06:21:03.761Z,84.19
2022-09-25T06:25:55.392Z,84.63
2022-09-25T06:30:47.874Z,84.74
2022-09-25T06:35:44.317Z,84.95
2022-09-25T06:40:38.104Z,85.44
2022-09-25T06:45:33.784Z,85.68
2022-09-25T06:50:31.987Z,86.61
2022-09-25T06:55:23.578Z,86.38
2022-09-25T07:00:15.345Z,87.40
2022-09-25T07:05:07.567Z,87.97
2022-09-25T07:10:00.249Z,88.01
2022-09-25T07:14:52.218Z,87.68
2022-09-25T07:19:43.855Z,87.63
2022-09-25T07:24:35.472Z,87.81
2022-09-25T07:29:27.131Z,88.17
2022-09-25T07:34:18.891Z,88.06
2022-09-25T07:39:14.781Z,87.80
2022-09-25T07:44:27.915Z,88.29
2022-09-25T07:49:20.580Z,88.89
2022-09-25T07:54:12.395Z,89.50
2022-09-25T07:59:04.170Z,88.30
2022-09-25T08:03:55.876Z,88.22
2022-09-25T08:08:47.543Z,86.93
2022-09-25T08:13:40.317Z,85.95
2022-09-25T08:18:32.395Z,85.32
2022-09-25T08:23:24.067Z,86.21
2022-09-25T08:28:16.409Z,85.29
2022-09-25T08:33:15.767Z,85.18
2022-09-25T08:38:13.965Z,83.63
2022-09-25T08:43:08.194Z,82.25
2022-09-25T08:48:18.685Z,82.78
2022-09-25T08:53:18.088Z,80.99
2022-09-25T08:58:21.161Z,79.74
2022-09-25T09:03:15.188Z,78.95
2022-09-25T09:08:15.661Z,79.55
2022-09-25T09:13:19.371Z,79.81
2022-09-25T09:18:32.247Z,80.36
2022-09-25T09:23:33.115Z,80.68
2022-09-25T09:28:46.536Z,81.58
2022-09-25T09:33:48.976Z,81.45
2022-09-25T09:39:23.885Z,81.81
2022-09-25T09:45:09.340Z,82.20
2022-09-25T09:50:15.947Z,81.21
2022-09-25T09:55:07.748Z,78.73
2022-09-25T10:00:17.016Z,78.22
2022-09-25T10:05:18.505Z,76.09
2022-09-25T10:10:16.042Z,73.36
2022-09-25T10:15:29.584Z,73.26
2022-09-25T10:20:23.605Z,70.10
2022-09-25T10:25:34.846Z,68.28
2022-09-25T10:30:26.807Z,68.53
2022-09-25T10:35:22.537Z,67.70
2022-09-25T10:40:38.502Z,67.30
2022-09-25T10:45:34.045Z,68.07
2022-09-25T10:50:27.399Z,64.14
2022-09-25T10:55:24.844Z,61.89
2022-09-25T11:00:24.462Z,60.94
2022-09-25T11:05:20.069Z,59.26
2022-09-25T11:10:20.889Z,59.15
2022-09-25T11:15:19.782Z,57.75
2022-09-25T11:20:32.933Z,58.72
2022-09-25T11:25:32.526Z,56.84
2022-09-25T11:30:25.398Z,55.82
2022-09-25T11:35:48.306Z,55.29
2022-09-25T11:41:10.952Z,53.99
2022-09-25T11:46:13.608Z,52.32
2022-09-25T11:51:27.297Z,52.95
2022-09-25T11:56:25.898Z,53.04
2022-09-25T12:01:23.760Z,53.80
2022-09-25T12:06:49.121Z,54.40
2022-09-25T12:11:54.996Z,54.88
2022-09-25T12:17:10.997Z,55.13
2022-09-25T12:22:15.752Z,55.37
2022-09-25T12:27:35.563Z,57.74
2022-09-25T12:33:01.850Z,56.71
2022-09-25T12:38:29.277Z,56.68
2022-09-25T12:43:28.883Z,55.20
2022-09-25T12:48:35.544Z,54.08
2022-09-25T12:53:31.779Z,54.65
2022-09-25T12:58:43.411Z,54.80
2022-09-25T13:04:05.700Z,55.89
2022-09-25T13:09:25.578Z,55.09
2022-09-25T13:14:42.676Z,56.00
2022-09-25T13:19:35.227Z,55.87
2022-09-25T13:24:27.119Z,57.30
2022-09-25T13:29:53.349Z,58.48
2022-09-25T13:34:45.977Z,59.39
2022-09-25T13:40:05.780Z,59.69
2022-09-25T13:45:11.825Z,60.26
2022-09-25T13:50:13.012Z,59.74
2022-09-25T13:55:13.812Z,58.55
2022-09-25T14:00:15.398Z,57.54
2022-09-25T14:05:07.699Z,56.67
2022-09-25T14:10:01.422Z,56.91
2022-09-25T14:15:07.643Z,57.18
2022-09-25T14:20:03.789Z,56.63
2022-09-25T14:24:55.578Z,57.33
2022-09-25T14:29:47.658Z,56.26
2022-09-25T14:34:57.861Z,56.24
2022-09-25T14:40:04.176Z,56.06
2022-09-25T14:45:06.307Z,55.79
2022-09-25T14:49:58.521Z,55.97
2022-09-25T14:54:55.684Z,56.21
2022-09-25T14:59:52.155Z,56.06
2022-09-25T15:04:44.104Z,56.11
2022-09-25T15:09:39.340Z,56.01
2022-09-25T15:14:31.072Z,56.09
2022-09-25T15:19:28.149Z,56.43
2022-09-25T15:24:46.123Z,57.22
2022-09-25T15:29:42.057Z,57.62
2022-09-25T15:34:34.080Z,57.38
2022-09-25T15:39:29.431Z,56.88
2022-09-25T15:44:26.105Z,56.77
2022-09-25T15:49:25.293Z,56.85
2022-09-25T15:54:34.300Z,57.21
2022-09-25T15:59:33.553Z,56.60
2022-09-25T16:04:44.313Z,56.22
2022-09-25T16:09:36.057Z,56.20
2022-09-25T16:14:32.183Z,57.16
2022-09-25T16:19:26.879Z,57.16
2022-09-25T16:24:24.177Z,58.41
2022-09-25T16:29:20.331Z,57.83
2022-09-25T16:34:22.152Z,58.31
2022-09-25T16:39:24.233Z,58.67
2022-09-25T16:44:18.804Z,58.73
2022-09-25T16:49:12.334Z,58.73
2022-09-25T16:54:04.159Z,59.42
2022-09-25T16:58:56.815Z,59.23
2022-09-25T17:03:51.729Z,59.20
2022-09-25T17:08:43.978Z,58.98
2022-09-25T17:13:35.739Z,58.98
2022-09-25T17:18:27.383Z,58.75
2022-09-25T17:23:21.973Z,59.02
2022-09-25T17:28:15.286Z,59.36
2022-09-25T17:33:12.868Z,59.55
2022-09-25T17:38:05.365Z,59.56
2022-09-25T17:42:57.329Z,59.78
2022-09-25T17:47:48.950Z,59.94
2022-09-25T17:52:41.221Z,60.11
2022-09-25T17:57:32.873Z,60.65
2022-09-25T18:02:29.072Z,60.94
2022-09-25T18:07:20.782Z,61.23
2022-09-25T18:12:12.560Z,62.14
2022-09-25T18:17:04.342Z,62.52
2022-09-25T18:22:15.089Z,63.14
2022-09-25T18:27:06.758Z,63.46
2022-09-25T18:31:59.197Z,63.88
2022-09-25T18:36:50.960Z,64.68
2022-09-25T18:41:44.107Z,65.16
2022-09-25T18:46:39.709Z,65.74
2022-09-25T18:51:32.618Z,66.01
2022-09-25T18:56:24.333Z,66.62
2022-09-25T19:01:16.125Z,66.32
2022-09-25T19:06:07.912Z,66.58
2022-09-25T19:11:00.603Z,66.88
2022-09-25T19:15:52.319Z,66.91
2022-09-25T19:20:51.121Z,67.25
2022-09-25T19:25:56.264Z,67.80
2022-09-25T19:31:05.970Z,67.55
2022-09-25T19:36:00.278Z,67.83
2022-09-25T19:40:51.990Z,68.45
2022-09-25T19:45:54.807Z,68.45
2022-09-25T19:50:47.023Z,69.25
2022-09-25T19:55:41.006Z,69.17
2022-09-25T20:00:33.021Z,70.00
2022-09-25T20:05:24.977Z,69.96
2022-09-25T20:10:17.345Z,70.35
2022-09-25T20:15:09.566Z,70.79
2022-09-25T20:20:03.254Z,71.64
2022-09-25T20:24:55.066Z,71.90
2022-09-25T20:29:46.719Z,71.66
2022-09-25T20:34:38.392Z,71.97
2022-09-25T20:39:30.034Z,72.00
2022-09-25T20:44:22.137Z,72.39
2022-09-25T20:49:14.729Z,72.49
2022-09-25T20:54:08.622Z,72.74
2022-09-25T20:59:02.019Z,72.67
2022-09-25T21:03:54.453Z,73.01
2022-09-25T21:08:46.964Z,73.24
2022-09-25T21:13:40.592Z,73.25
2022-09-25T21:18:35.392Z,74.05
2022-09-25T21:23:29.104Z,74.26
2022-09-25T21:28:22.157Z,74.70
2022-09-25T21:33:16.596Z,75.16
2022-09-25T21:38:08.598Z,75.40
2022-09-25T21:43:00.312Z,75.79
2022-09-25T21:47:53.013Z,77.19
2022-09-25T21:52:45.134Z,77.84
2022-09-25T21:57:37.539Z,78.14
2022-09-25T22:02:31.554Z,78.81
2022-09-25T22:07:23.812Z,79.15
2022-09-25T22:12:15.619Z,79.58
2022-09-25T22:17:07.443Z,79.83
2022-09-25T22:21:59.896Z,80.08
2022-09-25T22:26:53.729Z,80.02
2022-09-25T22:31:45.574Z,80.69
2022-09-25T22:36:37.595Z,82.01
2022-09-25T22:41:29.530Z,81.91
2022-09-25T22:46:23.319Z,83.83
2022-09-25T22:51:18.721Z,84.39
2022-09-25T22:56:15.217Z,85.14
2022-09-25T23:01:13.538Z,84.79
2022-09-25T23:06:05.905Z,85.63
2022-09-25T23:11:08.853Z,85.48
2022-09-25T23:16:06.793Z,86.55
2022-09-25T23:20:59.092Z,86.82
2022-09-25T23:25:50.915Z,87.19
2022-09-25T23:30:43.006Z,86.87
2022-09-25T23:35:35.267Z,87.56
2022-09-25T23:40:27.856Z,87.44
2022-09-25T23:45:19.641Z,87.76
2022-09-25T23:50:11.579Z,87.56
2022-09-25T23:55:03.905Z,87.91
2022-09-25T23:59:55.583Z,88.02
