createdAt,value
2019-03-11T00:00:37.185Z,9.25
2019-03-11T00:03:09.387Z,8.70
2019-03-11T00:05:40.281Z,9.93
2019-03-11T00:08:11.154Z,9.45
2019-03-11T00:10:42.109Z,8.88
2019-03-11T00:13:13.022Z,9.53
2019-03-11T00:15:45.039Z,9.40
2019-03-11T00:18:15.838Z,8.70
2019-03-11T00:20:46.700Z,9.63
2019-03-11T00:23:18.347Z,9.03
2019-03-11T00:25:49.237Z,9.83
2019-03-11T00:28:20.151Z,9.60
2019-03-11T00:30:51.057Z,8.88
2019-03-11T00:33:21.882Z,9.40
2019-03-11T00:35:52.741Z,8.08
2019-03-11T00:38:23.534Z,8.53
2019-03-11T00:40:54.375Z,9.15
2019-03-11T00:43:25.219Z,8.90
2019-03-11T00:45:56.148Z,9.08
2019-03-11T00:48:28.022Z,9.78
2019-03-11T00:50:58.951Z,10.28
2019-03-11T00:53:29.761Z,9.75
2019-03-11T00:56:00.589Z,9.80
2019-03-11T00:58:31.449Z,10.70
2019-03-11T01:01:02.266Z,9.00
2019-03-11T01:03:33.188Z,10.40
2019-03-11T01:06:04.032Z,10.23
2019-03-11T01:08:34.848Z,9.43
2019-03-11T01:11:05.728Z,9.93
2019-03-11T01:13:36.538Z,10.43
2019-03-11T01:16:07.387Z,10.90
2019-03-11T01:18:38.220Z,9.33
2019-03-11T01:21:09.101Z,9.75
2019-03-11T01:23:40.837Z,9.60
2019-03-11T01:26:11.752Z,9.58
2019-03-11T01:28:42.581Z,9.23
2019-03-11T01:31:13.420Z,9.55
2019-03-11T01:33:44.317Z,9.33
2019-03-11T01:36:15.182Z,10.53
2019-03-11T01:38:46.020Z,10.08
2019-03-11T01:41:16.867Z,11.12
2019-03-11T01:43:47.660Z,10.00
2019-03-11T01:46:18.478Z,9.38
2019-03-11T01:48:49.291Z,10.15
2019-03-11T01:51:20.119Z,8.95
2019-03-11T01:53:50.925Z,8.50
2019-03-11T01:56:21.750Z,9.15
2019-03-11T01:58:52.572Z,9.80
2019-03-11T02:01:23.391Z,9.33
2019-03-11T02:03:54.247Z,10.13
2019-03-11T02:06:25.142Z,9.80
2019-03-11T02:08:55.945Z,9.80
2019-03-11T02:11:26.851Z,9.63
2019-03-11T02:13:57.719Z,8.95
2019-03-11T02:16:28.559Z,9.50
2019-03-11T02:18:59.370Z,9.28
2019-03-11T02:21:30.405Z,9.75
2019-03-11T02:24:02.065Z,10.72
2019-03-11T02:26:32.975Z,9.68
2019-03-11T02:29:03.872Z,10.28
2019-03-11T02:31:34.804Z,10.98
2019-03-11T02:34:05.612Z,10.60
2019-03-11T02:36:36.560Z,11.15
2019-03-11T02:39:07.424Z,10.65
2019-03-11T02:41:38.318Z,9.48
2019-03-11T02:44:09.161Z,8.83
2019-03-11T02:46:40.052Z,8.10
2019-03-11T02:49:10.859Z,6.75
2019-03-11T02:51:41.750Z,7.55
2019-03-11T02:54:12.565Z,8.13
2019-03-11T02:56:43.680Z,8.00
2019-03-11T02:59:14.492Z,8.60
2019-03-11T03:01:50.085Z,7.95
2019-03-11T03:04:28.597Z,8.75
2019-03-11T03:06:59.513Z,7.72
2019-03-11T03:09:31.798Z,7.65
2019-03-11T03:12:03.087Z,9.18
2019-03-11T03:14:33.891Z,8.58
2019-03-11T03:17:04.856Z,8.40
2019-03-11T03:19:35.776Z,9.60
2019-03-11T03:22:06.683Z,8.38
2019-03-11T03:24:38.378Z,8.48
2019-03-11T03:27:09.374Z,7.92
2019-03-11T03:29:40.146Z,8.25
2019-03-11T03:32:11.011Z,7.80
2019-03-11T03:34:41.827Z,8.35
2019-03-11T03:37:12.651Z,7.47
2019-03-11T03:39:43.447Z,7.37
2019-03-11T03:42:14.319Z,7.60
2019-03-11T03:45:04.725Z,7.22
2019-03-11T03:47:35.565Z,7.85
2019-03-11T03:50:08.905Z,6.85
2019-03-11T03:52:39.856Z,7.47
2019-03-11T03:55:10.775Z,8.13
2019-03-11T03:57:41.659Z,7.87
2019-03-11T04:00:12.541Z,7.42
2019-03-11T04:02:43.663Z,7.33
2019-03-11T04:05:14.450Z,7.55
2019-03-11T04:07:45.281Z,7.47
2019-03-11T04:10:20.050Z,6.75
2019-03-11T04:12:50.972Z,7.10
2019-03-11T04:15:21.749Z,7.20
2019-03-11T04:17:52.678Z,7.78
2019-03-11T04:20:27.608Z,8.08
2019-03-11T04:22:58.640Z,8.48
2019-03-11T04:25:30.469Z,9.35
2019-03-11T04:28:01.454Z,9.38
2019-03-11T04:30:32.312Z,10.15
2019-03-11T04:33:03.229Z,11.28
2019-03-11T04:35:34.080Z,9.98
2019-03-11T04:38:05.025Z,12.03
2019-03-11T04:40:35.971Z,9.93
2019-03-11T04:43:06.791Z,9.05
2019-03-11T04:45:37.599Z,8.90
2019-03-11T04:48:08.564Z,7.80
2019-03-11T04:50:40.434Z,7.75
2019-03-11T04:53:11.458Z,8.50
2019-03-11T04:55:42.317Z,8.55
2019-03-11T04:58:13.289Z,8.38
2019-03-11T05:00:44.115Z,8.50
2019-03-11T05:03:14.998Z,8.43
2019-03-11T05:05:45.909Z,8.30
2019-03-11T05:08:19.956Z,7.60
2019-03-11T05:10:51.187Z,7.72
2019-03-11T05:13:23.619Z,7.87
2019-03-11T05:15:55.438Z,7.25
2019-03-11T05:18:26.258Z,7.62
2019-03-11T05:20:57.061Z,7.55
2019-03-11T05:23:29.313Z,7.75
2019-03-11T05:26:01.293Z,7.83
2019-03-11T05:28:32.178Z,8.10
2019-03-11T05:31:02.995Z,7.22
2019-03-11T05:33:33.859Z,7.17
2019-03-11T05:36:04.656Z,7.03
2019-03-11T21:01:48.947Z,2.80
2019-03-11T21:06:51.394Z,3.42
2019-03-11T21:09:22.467Z,4.15
2019-03-11T21:11:54.851Z,2.98
2019-03-11T21:14:29.612Z,2.75
2019-03-11T21:17:01.284Z,3.35
2019-03-11T21:19:32.138Z,4.05
2019-03-11T21:22:03.034Z,3.27
2019-03-11T21:24:34.142Z,2.98
2019-03-11T21:27:05.253Z,3.00
2019-03-11T21:29:38.633Z,5.25
2019-03-11T21:32:11.188Z,3.33
2019-03-11T21:34:45.629Z,3.27
2019-03-11T21:37:16.845Z,3.40
2019-03-11T21:39:47.770Z,3.50
2019-03-11T21:42:18.788Z,3.08
2019-03-11T21:44:50.960Z,3.70
2019-03-11T21:47:24.421Z,3.12
2019-03-11T21:49:55.266Z,3.90
2019-03-11T21:52:26.194Z,3.90
2019-03-11T21:54:56.967Z,4.12
2019-03-11T21:57:27.851Z,3.37
2019-03-11T21:59:58.745Z,3.98
2019-03-11T22:02:30.574Z,3.47
2019-03-11T22:05:01.520Z,4.10
2019-03-11T22:07:32.424Z,3.45
2019-03-11T22:10:03.594Z,3.37
2019-03-11T22:12:34.433Z,3.90
2019-03-11T22:15:08.668Z,3.95
2019-03-11T22:17:41.582Z,3.45
2019-03-11T22:20:16.433Z,3.70
2019-03-11T22:22:49.271Z,3.55
2019-03-11T22:25:21.108Z,3.00
2019-03-11T22:27:52.055Z,4.05
2019-03-11T22:30:23.917Z,3.90
2019-03-11T22:32:54.783Z,4.08
2019-03-11T22:35:28.803Z,4.60
2019-03-11T22:38:00.881Z,4.00
2019-03-11T22:40:31.873Z,4.78
2019-03-11T22:43:02.809Z,4.62
2019-03-11T22:45:35.439Z,4.60
2019-03-11T22:48:06.386Z,4.00
2019-03-11T22:50:37.349Z,4.37
2019-03-11T22:53:08.193Z,4.25
2019-03-11T22:55:39.461Z,3.67
2019-03-11T22:58:10.280Z,4.50
2019-03-11T23:00:54.944Z,3.83
2019-03-11T23:03:28.288Z,3.90
2019-03-11T23:05:59.348Z,3.67
2019-03-11T23:08:30.280Z,3.35
2019-03-11T23:11:01.088Z,3.90
2019-03-11T23:13:32.097Z,3.42
2019-03-11T23:16:02.901Z,3.52
2019-03-11T23:18:33.744Z,3.58
2019-03-11T23:21:04.579Z,3.87
2019-03-11T23:23:35.478Z,3.70
2019-03-11T23:26:06.378Z,3.95
2019-03-11T23:28:37.269Z,3.50
2019-03-11T23:31:08.067Z,3.50
2019-03-11T23:33:39.971Z,4.15
2019-03-11T23:36:10.775Z,3.80
2019-03-11T23:38:41.617Z,4.22
2019-03-11T23:41:12.563Z,3.50
2019-03-11T23:43:43.396Z,3.67
2019-03-11T23:46:14.225Z,4.03
2019-03-11T23:48:45.139Z,3.83
2019-03-11T23:51:15.925Z,3.80
2019-03-11T23:53:46.751Z,4.37
2019-03-11T23:56:17.623Z,3.72
2019-03-11T23:58:48.434Z,4.50
