createdAt,value
2023-04-05T00:10:31.864Z,1.65
2023-04-05T00:20:54.045Z,1.58
2023-04-05T00:31:15.550Z,1.51
2023-04-05T00:41:36.924Z,1.42
2023-04-05T00:51:59.170Z,1.41
2023-04-05T01:02:29.136Z,1.34
2023-04-05T01:12:51.010Z,1.26
2023-04-05T01:23:37.923Z,1.19
2023-04-05T01:34:08.900Z,1.16
2023-04-05T01:44:29.981Z,1.10
2023-04-05T01:54:51.516Z,1.05
2023-04-05T02:05:12.893Z,1.00
2023-04-05T02:15:34.444Z,0.97
2023-04-05T02:25:55.572Z,0.98
2023-04-05T02:36:18.886Z,0.95
2023-04-05T02:46:41.114Z,0.88
2023-04-05T02:57:02.636Z,0.85
2023-04-05T03:07:33.554Z,0.80
2023-04-05T03:17:59.146Z,0.72
2023-04-05T03:28:21.641Z,0.66
2023-04-05T03:38:46.867Z,0.62
2023-04-05T03:49:13.243Z,0.58
2023-04-05T03:59:34.878Z,0.57
2023-04-05T04:09:58.778Z,0.49
2023-04-05T04:21:11.007Z,0.47
2023-04-05T04:31:51.023Z,0.41
2023-04-05T04:42:50.675Z,0.39
2023-04-05T04:53:30.206Z,0.39
2023-04-05T05:03:54.306Z,0.34
2023-04-05T05:14:28.531Z,0.32
2023-04-05T05:24:49.542Z,0.29
2023-04-05T05:35:10.854Z,0.23
2023-04-05T05:45:33.029Z,0.23
2023-04-05T05:55:54.579Z,0.22
2023-04-05T06:06:15.887Z,0.22
2023-04-05T06:16:37.352Z,0.30
2023-04-05T06:26:59.670Z,0.40
2023-04-05T06:37:20.850Z,0.54
2023-04-05T06:47:42.847Z,0.67
2023-04-05T06:58:04.266Z,0.88
2023-04-05T07:08:26.907Z,1.05
2023-04-05T07:18:48.211Z,1.28
2023-04-05T07:29:10.486Z,1.48
2023-04-05T07:39:32.013Z,1.73
2023-04-05T07:49:53.291Z,1.99
2023-04-05T08:00:15.793Z,2.18
2023-04-05T08:10:40.996Z,2.38
2023-04-05T08:21:02.720Z,2.56
2023-04-05T08:31:23.990Z,2.68
2023-04-05T08:42:08.397Z,2.78
2023-04-05T08:52:31.518Z,2.82
2023-04-05T09:02:57.877Z,2.86
2023-04-05T09:13:19.791Z,2.86
2023-04-05T09:23:52.699Z,2.87
2023-04-05T09:34:21.399Z,2.89
2023-04-05T09:44:54.303Z,2.89
2023-04-05T09:55:27.035Z,2.94
2023-04-05T10:05:56.130Z,2.96
2023-04-05T10:16:21.946Z,2.97
2023-04-05T10:26:56.886Z,3.03
2023-04-05T10:37:38.850Z,3.08
2023-04-05T10:48:11.498Z,3.14
2023-04-05T10:58:33.233Z,3.20
2023-04-05T11:09:08.603Z,3.30
2023-04-05T11:19:47.672Z,3.48
2023-04-05T11:30:09.612Z,3.67
2023-04-05T11:40:32.922Z,3.83
2023-04-05T11:50:54.665Z,3.92
2023-04-05T12:01:16.081Z,3.94
2023-04-05T12:11:39.153Z,3.96
2023-04-05T12:22:00.255Z,4.00
2023-04-05T12:32:22.813Z,4.02
2023-04-05T12:42:46.175Z,4.10
2023-04-05T12:53:07.669Z,4.19
2023-04-05T13:03:29.071Z,4.30
2023-04-05T13:13:50.835Z,4.42
2023-04-05T13:24:13.005Z,4.48
2023-04-05T13:34:34.453Z,4.54
2023-04-05T13:44:55.460Z,4.51
2023-04-05T13:55:16.511Z,4.52
2023-04-05T14:05:37.553Z,4.60
2023-04-05T14:15:58.738Z,4.69
2023-04-05T14:26:19.620Z,4.79
2023-04-05T14:36:41.391Z,4.87
2023-04-05T14:47:02.620Z,4.86
2023-04-05T14:57:24.052Z,4.79
2023-04-05T15:07:45.419Z,4.70
2023-04-05T15:18:08.540Z,4.65
2023-04-05T15:28:29.705Z,4.64
2023-04-05T15:38:51.259Z,4.62
2023-04-05T15:49:14.703Z,4.64
2023-04-05T15:59:36.907Z,4.66
2023-04-05T16:09:58.102Z,4.65
2023-04-05T16:20:19.224Z,4.60
2023-04-05T16:30:40.406Z,4.59
2023-04-05T16:41:02.549Z,4.58
2023-04-05T16:51:23.862Z,4.55
2023-04-05T17:01:44.974Z,4.52
2023-04-05T17:12:06.425Z,4.47
2023-04-05T17:22:27.408Z,4.33
2023-04-05T17:32:48.756Z,4.26
2023-04-05T17:43:11.121Z,4.19
2023-04-05T17:53:32.239Z,4.12
2023-04-05T18:03:53.506Z,4.06
2023-04-05T18:14:14.614Z,4.01
2023-04-05T18:24:35.889Z,3.93
2023-04-05T18:34:56.842Z,3.84
2023-04-05T18:45:18.153Z,3.76
2023-04-05T18:55:39.633Z,3.72
2023-04-05T19:06:00.796Z,3.65
2023-04-05T19:16:21.791Z,3.59
2023-04-05T19:26:43.966Z,3.53
2023-04-05T19:37:05.013Z,3.49
2023-04-05T19:47:26.659Z,3.47
2023-04-05T19:57:47.776Z,3.41
2023-04-05T20:08:09.033Z,3.33
2023-04-05T20:18:30.390Z,3.23
2023-04-05T20:28:55.428Z,3.08
2023-04-05T20:39:17.100Z,2.98
2023-04-05T20:49:38.322Z,2.85
2023-04-05T21:00:02.368Z,2.76
2023-04-05T21:10:23.558Z,2.67
2023-04-05T21:20:50.765Z,2.61
2023-04-05T21:31:12.002Z,2.55
2023-04-05T21:41:33.464Z,2.47
2023-04-05T21:51:54.495Z,2.39
2023-04-05T22:02:15.306Z,2.34
2023-04-05T22:12:36.632Z,2.28
2023-04-05T22:22:57.850Z,2.22
2023-04-05T22:33:18.834Z,2.18
2023-04-05T22:43:40.122Z,2.12
2023-04-05T22:54:01.602Z,2.09
2023-04-05T23:04:23.796Z,2.05
2023-04-05T23:14:45.218Z,1.98
2023-04-05T23:25:07.356Z,1.91
2023-04-05T23:35:28.801Z,1.88
2023-04-05T23:45:50.559Z,1.81
2023-04-05T23:56:12.147Z,1.74
