createdAt,value
2018-06-20T00:00:27.930Z,0.00
2018-06-20T00:01:27.933Z,0.00
2018-06-20T00:02:27.943Z,0.00
2018-06-20T00:03:27.957Z,0.00
2018-06-20T00:04:27.975Z,0.00
2018-06-20T00:05:27.994Z,0.00
2018-06-20T00:06:28.000Z,0.00
2018-06-20T00:07:28.080Z,0.00
2018-06-20T00:08:28.025Z,0.00
2018-06-20T00:09:28.073Z,0.00
2018-06-20T00:10:28.046Z,0.00
2018-06-20T00:11:28.062Z,0.00
2018-06-20T00:12:28.073Z,0.00
2018-06-20T00:13:28.098Z,0.00
2018-06-20T00:14:28.115Z,0.00
2018-06-20T00:16:28.123Z,0.00
2018-06-20T00:17:28.146Z,0.00
2018-06-20T00:18:28.150Z,0.00
2018-06-20T00:19:28.193Z,0.00
2018-06-20T00:20:28.171Z,0.00
2018-06-20T00:21:28.180Z,0.00
2018-06-20T00:22:28.202Z,0.00
2018-06-20T00:23:28.222Z,0.00
2018-06-20T00:24:28.229Z,0.00
2018-06-20T00:25:28.243Z,0.00
2018-06-20T00:26:28.246Z,0.00
2018-06-20T00:27:28.265Z,0.00
2018-06-20T00:28:28.282Z,0.00
2018-06-20T00:29:28.283Z,0.00
2018-06-20T00:30:28.301Z,0.00
2018-06-20T00:31:28.315Z,0.00
2018-06-20T00:32:28.337Z,0.00
2018-06-20T00:34:28.353Z,0.00
2018-06-20T00:35:28.363Z,0.00
2018-06-20T00:36:28.377Z,0.00
2018-06-20T00:37:28.388Z,0.00
2018-06-20T00:38:28.398Z,0.00
2018-06-20T00:39:28.409Z,0.00
2018-06-20T00:40:28.426Z,0.00
2018-06-20T00:41:28.452Z,0.00
2018-06-20T00:42:28.459Z,0.00
2018-06-20T00:43:28.471Z,0.00
2018-06-20T00:44:28.483Z,0.00
2018-06-20T00:45:28.493Z,0.00
2018-06-20T00:46:28.507Z,0.00
2018-06-20T00:47:28.509Z,0.00
2018-06-20T00:49:28.544Z,0.00
2018-06-20T00:50:28.561Z,0.00
2018-06-20T00:51:28.574Z,0.00
2018-06-20T00:52:28.583Z,0.00
2018-06-20T00:53:28.586Z,0.00
2018-06-20T00:54:28.603Z,0.00
2018-06-20T00:55:28.611Z,0.00
2018-06-20T00:56:28.627Z,0.00
2018-06-20T00:57:28.639Z,0.00
2018-06-20T00:58:28.651Z,0.00
2018-06-20T00:59:28.664Z,0.00
2018-06-20T01:00:28.673Z,0.00
2018-06-20T01:01:28.686Z,0.00
2018-06-20T01:02:28.696Z,0.00
2018-06-20T01:03:28.709Z,0.00
2018-06-20T01:04:28.729Z,0.00
2018-06-20T01:05:28.778Z,0.00
2018-06-20T01:06:28.762Z,0.00
2018-06-20T01:07:28.767Z,0.00
2018-06-20T01:08:28.791Z,0.00
2018-06-20T01:09:28.798Z,0.00
2018-06-20T01:10:28.812Z,0.00
2018-06-20T01:11:28.887Z,0.00
2018-06-20T01:12:28.830Z,0.00
2018-06-20T01:13:28.846Z,0.00
2018-06-20T01:14:28.849Z,0.00
2018-06-20T01:15:28.857Z,0.00
2018-06-20T01:16:28.874Z,0.00
2018-06-20T01:17:28.883Z,0.00
2018-06-20T01:18:28.909Z,0.00
2018-06-20T01:19:28.952Z,0.00
2018-06-20T01:20:28.922Z,0.00
2018-06-20T01:21:28.961Z,0.00
2018-06-20T01:22:28.942Z,0.00
2018-06-20T01:23:28.976Z,0.00
2018-06-20T01:25:28.991Z,0.00
2018-06-20T01:26:29.021Z,0.00
2018-06-20T01:27:29.018Z,0.00
2018-06-20T01:28:29.023Z,0.00
2018-06-20T01:29:29.038Z,0.00
2018-06-20T01:31:29.134Z,0.00
2018-06-20T01:32:29.071Z,0.00
2018-06-20T01:33:29.083Z,0.00
2018-06-20T01:34:29.094Z,0.00
2018-06-20T01:35:29.101Z,0.00
2018-06-20T01:36:29.130Z,0.00
2018-06-20T01:37:29.129Z,0.00
2018-06-20T01:38:29.152Z,0.00
2018-06-20T01:39:29.153Z,0.00
2018-06-20T01:40:29.196Z,0.00
2018-06-20T01:41:29.208Z,0.00
2018-06-20T01:42:29.212Z,0.00
2018-06-20T01:43:29.222Z,0.00
2018-06-20T01:44:29.234Z,0.00
2018-06-20T01:45:29.240Z,0.00
2018-06-20T01:46:29.255Z,0.00
2018-06-20T01:47:29.264Z,0.00
2018-06-20T01:48:29.268Z,0.00
2018-06-20T01:49:29.272Z,0.00
2018-06-20T01:50:29.291Z,0.00
2018-06-20T01:51:29.300Z,0.00
2018-06-20T01:52:29.314Z,0.00
2018-06-20T01:53:29.338Z,0.00
2018-06-20T01:54:29.350Z,0.00
2018-06-20T01:55:29.355Z,0.00
2018-06-20T01:56:29.375Z,0.00
2018-06-20T01:57:29.378Z,0.00
2018-06-20T01:58:29.381Z,0.00
2018-06-20T01:59:29.478Z,0.00
2018-06-20T02:00:29.434Z,0.00
2018-06-20T02:01:29.448Z,0.00
2018-06-20T02:02:29.445Z,0.00
2018-06-20T02:03:29.451Z,0.00
2018-06-20T02:04:29.462Z,0.00
2018-06-20T02:05:29.481Z,0.00
2018-06-20T02:06:29.489Z,0.00
2018-06-20T02:07:29.500Z,0.00
2018-06-20T02:08:29.515Z,0.00
2018-06-20T02:09:29.522Z,0.00
2018-06-20T02:10:29.536Z,0.00
2018-06-20T02:11:29.546Z,0.00
2018-06-20T02:12:29.565Z,0.00
2018-06-20T02:13:29.569Z,0.00
2018-06-20T02:14:29.577Z,0.00
2018-06-20T02:15:29.599Z,0.00
2018-06-20T02:16:29.604Z,0.00
2018-06-20T02:17:29.627Z,0.00
2018-06-20T02:18:29.642Z,0.00
2018-06-20T02:19:29.656Z,0.00
2018-06-20T02:20:29.652Z,0.00
2018-06-20T02:21:29.681Z,0.00
2018-06-20T02:22:29.686Z,0.00
2018-06-20T02:23:29.690Z,0.00
2018-06-20T02:24:29.702Z,0.00
2018-06-20T02:25:29.710Z,0.00
2018-06-20T02:26:29.725Z,0.00
2018-06-20T02:27:29.739Z,0.00
2018-06-20T02:28:29.758Z,0.00
2018-06-20T02:29:29.757Z,0.00
2018-06-20T02:30:29.788Z,0.00
2018-06-20T02:31:29.790Z,0.00
2018-06-20T02:32:29.797Z,0.00
2018-06-20T02:33:29.811Z,0.00
2018-06-20T02:34:29.833Z,0.00
2018-06-20T02:35:29.838Z,0.00
2018-06-20T02:36:29.851Z,0.00
2018-06-20T02:37:29.870Z,0.00
2018-06-20T02:38:29.872Z,0.00
2018-06-20T02:39:29.882Z,0.00
2018-06-20T02:40:29.894Z,0.00
2018-06-20T02:41:29.902Z,0.00
2018-06-20T02:42:29.916Z,0.00
2018-06-20T02:43:29.937Z,0.00
2018-06-20T02:44:29.952Z,0.00
2018-06-20T02:45:29.958Z,0.00
2018-06-20T02:46:29.976Z,0.00
2018-06-20T02:47:29.981Z,0.00
2018-06-20T02:48:29.996Z,0.00
2018-06-20T02:49:30.000Z,0.00
2018-06-20T02:50:30.018Z,0.00
2018-06-20T02:51:30.028Z,0.00
2018-06-20T02:52:30.035Z,0.00
2018-06-20T02:53:30.047Z,0.00
2018-06-20T02:54:30.058Z,0.00
2018-06-20T02:55:30.076Z,0.00
2018-06-20T02:56:30.090Z,0.00
2018-06-20T02:57:30.095Z,0.00
2018-06-20T02:58:30.110Z,0.00
2018-06-20T02:59:30.124Z,0.00
2018-06-20T03:00:30.140Z,0.00
2018-06-20T03:01:30.141Z,0.00
2018-06-20T03:02:30.164Z,0.00
2018-06-20T03:03:30.164Z,0.00
2018-06-20T03:04:30.181Z,0.00
2018-06-20T03:05:30.186Z,0.00
2018-06-20T03:06:30.205Z,0.00
2018-06-20T03:07:30.214Z,0.00
2018-06-20T03:08:30.233Z,0.00
2018-06-20T03:09:30.239Z,0.00
2018-06-20T03:10:30.251Z,0.00
2018-06-20T03:11:30.261Z,0.00
2018-06-20T03:12:30.279Z,0.00
2018-06-20T03:13:30.285Z,0.00
2018-06-20T03:14:30.293Z,0.00
2018-06-20T03:15:30.312Z,0.00
2018-06-20T03:16:30.323Z,0.00
2018-06-20T03:17:30.335Z,0.00
2018-06-20T03:18:30.350Z,0.00
2018-06-20T03:19:30.376Z,0.00
2018-06-20T03:20:30.378Z,0.00
2018-06-20T03:21:30.380Z,0.00
2018-06-20T03:22:30.392Z,0.00
2018-06-20T03:23:30.413Z,0.00
2018-06-20T03:24:30.422Z,0.00
2018-06-20T03:25:30.421Z,0.00
2018-06-20T03:26:30.437Z,0.00
2018-06-20T03:27:30.449Z,0.00
2018-06-20T03:28:30.464Z,0.00
2018-06-20T03:29:30.483Z,0.00
2018-06-20T03:30:30.487Z,0.00
2018-06-20T03:31:30.501Z,0.00
2018-06-20T03:32:30.552Z,0.00
2018-06-20T03:33:30.522Z,0.00
2018-06-20T03:34:30.539Z,0.00
2018-06-20T03:35:30.537Z,5.63
2018-06-20T03:36:30.562Z,5.63
2018-06-20T03:37:30.569Z,5.63
2018-06-20T03:38:30.580Z,5.63
2018-06-20T03:39:30.603Z,5.63
2018-06-20T03:40:30.602Z,5.63
2018-06-20T03:41:30.626Z,5.63
2018-06-20T03:42:30.698Z,5.63
2018-06-20T03:43:30.635Z,5.63
2018-06-20T03:44:30.649Z,5.63
2018-06-20T03:45:30.661Z,5.63
2018-06-20T03:46:30.673Z,5.63
2018-06-20T03:47:30.678Z,5.63
2018-06-20T03:48:30.697Z,5.63
2018-06-20T03:49:30.709Z,5.63
2018-06-20T03:50:30.723Z,5.63
2018-06-20T03:51:30.748Z,5.63
2018-06-20T03:52:30.759Z,5.63
2018-06-20T03:53:30.763Z,5.63
2018-06-20T03:54:30.771Z,11.25
2018-06-20T03:55:30.779Z,11.25
2018-06-20T03:56:30.793Z,11.25
2018-06-20T03:57:30.806Z,11.25
2018-06-20T03:58:30.816Z,11.25
2018-06-20T03:59:30.828Z,11.25
2018-06-20T04:00:30.839Z,11.25
2018-06-20T04:01:30.845Z,11.25
2018-06-20T04:02:30.858Z,11.25
2018-06-20T04:03:30.873Z,11.25
2018-06-20T04:04:30.914Z,11.25
2018-06-20T04:05:30.896Z,11.25
2018-06-20T04:06:30.906Z,11.25
2018-06-20T04:07:30.937Z,11.25
2018-06-20T04:08:30.943Z,11.25
2018-06-20T04:09:30.946Z,11.25
2018-06-20T04:10:30.957Z,11.25
2018-06-20T04:11:30.964Z,16.88
2018-06-20T04:12:30.979Z,16.88
2018-06-20T04:13:30.991Z,16.88
2018-06-20T04:14:30.997Z,16.88
2018-06-20T04:15:31.018Z,16.88
2018-06-20T04:16:31.026Z,16.88
2018-06-20T04:17:31.039Z,16.88
2018-06-20T04:18:31.052Z,16.88
2018-06-20T04:19:31.059Z,16.88
2018-06-20T04:20:31.068Z,16.88
2018-06-20T04:21:31.078Z,16.88
2018-06-20T04:22:31.096Z,16.88
2018-06-20T04:23:31.103Z,16.88
2018-06-20T04:24:31.117Z,16.88
2018-06-20T04:25:31.134Z,16.88
2018-06-20T04:26:31.157Z,16.88
2018-06-20T04:27:31.162Z,16.88
2018-06-20T04:28:31.171Z,16.88
2018-06-20T04:29:31.172Z,16.88
2018-06-20T04:30:31.236Z,16.88
2018-06-20T04:31:31.206Z,16.88
2018-06-20T04:32:31.212Z,22.50
2018-06-20T04:33:31.225Z,22.50
2018-06-20T04:34:31.273Z,22.50
2018-06-20T04:35:31.249Z,22.50
2018-06-20T04:36:31.262Z,22.50
2018-06-20T04:37:31.269Z,22.50
2018-06-20T04:38:31.283Z,22.50
2018-06-20T04:39:31.289Z,22.50
2018-06-20T04:40:31.396Z,22.50
2018-06-20T04:41:31.316Z,22.50
2018-06-20T04:42:31.331Z,22.50
2018-06-20T04:43:31.369Z,22.50
2018-06-20T04:44:31.413Z,22.50
2018-06-20T04:45:31.368Z,22.50
2018-06-20T04:46:31.373Z,22.50
2018-06-20T04:47:31.397Z,22.50
2018-06-20T04:48:31.410Z,22.50
2018-06-20T04:49:31.415Z,22.50
2018-06-20T04:50:31.424Z,22.50
2018-06-20T04:51:31.474Z,22.50
2018-06-20T04:52:31.498Z,22.50
2018-06-20T04:53:31.462Z,22.50
2018-06-20T04:54:31.480Z,22.50
2018-06-20T04:55:31.553Z,22.50
2018-06-20T04:56:31.494Z,22.50
2018-06-20T04:57:31.511Z,28.13
2018-06-20T04:58:31.535Z,28.13
2018-06-20T04:59:31.543Z,28.13
2018-06-20T05:00:31.541Z,28.13
2018-06-20T05:01:31.560Z,28.13
2018-06-20T05:02:31.578Z,28.13
2018-06-20T05:03:31.580Z,28.13
2018-06-20T05:04:31.588Z,28.13
2018-06-20T05:05:31.650Z,28.13
2018-06-20T05:06:31.614Z,28.13
2018-06-20T05:07:31.630Z,28.13
2018-06-20T05:08:31.639Z,28.13
2018-06-20T05:09:31.662Z,28.13
2018-06-20T05:10:31.667Z,28.13
2018-06-20T05:11:31.675Z,28.13
2018-06-20T05:12:31.692Z,28.13
2018-06-20T05:13:31.693Z,28.13
2018-06-20T05:14:31.712Z,28.13
2018-06-20T05:15:31.722Z,28.13
2018-06-20T05:16:31.739Z,28.13
2018-06-20T05:17:31.747Z,28.13
2018-06-20T05:18:31.750Z,28.13
2018-06-20T05:19:31.776Z,28.13
2018-06-20T05:20:31.785Z,28.13
2018-06-20T05:21:31.794Z,28.13
2018-06-20T05:22:31.845Z,28.13
2018-06-20T05:23:31.824Z,28.13
2018-06-20T05:24:31.832Z,28.13
2018-06-20T05:25:31.843Z,28.13
2018-06-20T05:26:31.891Z,28.13
2018-06-20T05:27:31.874Z,28.13
2018-06-20T05:28:31.883Z,28.13
2018-06-20T05:29:31.884Z,28.13
2018-06-20T05:30:31.900Z,28.13
2018-06-20T05:31:31.921Z,33.75
2018-06-20T05:32:32.104Z,33.75
2018-06-20T05:33:32.082Z,33.75
2018-06-20T05:34:31.957Z,33.75
2018-06-20T05:35:31.966Z,33.75
2018-06-20T05:36:31.988Z,33.75
2018-06-20T05:37:31.987Z,33.75
2018-06-20T05:38:31.995Z,33.75
2018-06-20T05:39:32.019Z,33.75
2018-06-20T05:40:32.021Z,33.75
2018-06-20T05:41:32.072Z,33.75
2018-06-20T05:42:32.045Z,33.75
2018-06-20T05:43:32.079Z,33.75
2018-06-20T05:44:32.080Z,33.75
2018-06-20T05:45:32.084Z,33.75
2018-06-20T05:46:32.094Z,33.75
2018-06-20T05:47:32.106Z,33.75
2018-06-20T05:48:32.125Z,33.75
2018-06-20T05:49:32.128Z,33.75
2018-06-20T05:50:32.162Z,33.75
2018-06-20T05:51:32.158Z,33.75
2018-06-20T05:52:32.182Z,33.75
2018-06-20T05:53:32.181Z,33.75
2018-06-20T05:54:32.194Z,33.75
2018-06-20T05:55:32.219Z,33.75
2018-06-20T05:56:32.216Z,33.75
2018-06-20T05:57:32.240Z,33.75
2018-06-20T05:58:32.244Z,33.75
2018-06-20T05:59:32.262Z,33.75
2018-06-20T06:00:32.277Z,33.75
2018-06-20T06:01:32.282Z,33.75
2018-06-20T06:02:32.304Z,33.75
2018-06-20T06:03:32.307Z,33.75
2018-06-20T06:04:32.321Z,33.75
2018-06-20T06:05:32.331Z,33.75
2018-06-20T06:06:32.438Z,33.75
2018-06-20T06:07:32.350Z,33.75
2018-06-20T06:08:32.363Z,33.75
2018-06-20T06:09:32.395Z,33.75
2018-06-20T06:10:32.400Z,33.75
2018-06-20T06:11:32.413Z,33.75
2018-06-20T06:12:32.426Z,33.75
2018-06-20T06:13:32.434Z,33.75
2018-06-20T06:14:32.442Z,33.75
2018-06-20T06:15:32.456Z,33.75
2018-06-20T06:16:32.466Z,33.75
2018-06-20T06:17:37.516Z,33.75
2018-06-20T06:18:32.493Z,33.75
2018-06-20T06:19:32.506Z,33.75
2018-06-20T06:20:32.516Z,33.75
2018-06-20T06:21:32.612Z,33.75
2018-06-20T06:22:32.536Z,33.75
2018-06-20T06:23:32.554Z,33.75
2018-06-20T06:24:32.563Z,33.75
2018-06-20T06:25:32.606Z,33.75
2018-06-20T06:26:32.594Z,33.75
2018-06-20T06:27:32.614Z,33.75
2018-06-20T06:28:32.625Z,33.75
2018-06-20T06:29:32.641Z,39.38
2018-06-20T06:30:32.674Z,39.38
2018-06-20T06:31:32.658Z,39.38
2018-06-20T06:32:32.687Z,39.38
2018-06-20T06:33:32.681Z,39.38
2018-06-20T06:34:32.706Z,39.38
2018-06-20T06:35:32.706Z,39.38
2018-06-20T06:36:32.719Z,39.38
2018-06-20T06:37:32.744Z,39.38
2018-06-20T06:38:32.746Z,39.38
2018-06-20T06:39:32.761Z,39.38
2018-06-20T06:40:32.777Z,39.38
2018-06-20T06:41:32.786Z,39.38
2018-06-20T06:42:32.802Z,39.38
2018-06-20T06:43:32.811Z,39.38
2018-06-20T06:44:32.825Z,39.38
2018-06-20T06:45:32.835Z,39.38
2018-06-20T06:46:32.855Z,39.38
2018-06-20T06:47:32.861Z,39.38
2018-06-20T06:48:32.879Z,39.38
2018-06-20T06:49:32.976Z,39.38
2018-06-20T06:50:32.903Z,39.38
2018-06-20T06:51:32.936Z,39.38
2018-06-20T06:52:32.938Z,39.38
2018-06-20T06:53:32.944Z,39.38
2018-06-20T06:54:32.954Z,39.38
2018-06-20T06:55:32.960Z,39.38
2018-06-20T06:56:32.981Z,39.38
2018-06-20T06:57:32.987Z,39.38
2018-06-20T06:58:33.003Z,39.38
2018-06-20T06:59:33.025Z,39.38
2018-06-20T07:00:33.027Z,39.38
2018-06-20T07:01:33.051Z,39.38
2018-06-20T07:02:33.061Z,39.38
2018-06-20T07:03:33.064Z,39.38
2018-06-20T07:04:33.083Z,39.38
2018-06-20T07:05:33.094Z,39.38
2018-06-20T07:06:33.099Z,39.38
2018-06-20T07:07:33.121Z,39.38
2018-06-20T07:08:33.128Z,39.38
2018-06-20T07:09:33.144Z,39.38
2018-06-20T07:10:33.166Z,39.38
2018-06-20T07:11:33.176Z,39.38
2018-06-20T07:12:33.179Z,39.38
2018-06-20T07:13:33.195Z,39.38
2018-06-20T07:14:33.226Z,39.38
2018-06-20T07:15:33.258Z,39.38
2018-06-20T07:16:33.243Z,39.38
2018-06-20T07:17:33.269Z,39.38
2018-06-20T07:20:00.368Z,39.38
2018-06-20T07:20:00.820Z,39.38
2018-06-20T07:21:00.823Z,39.38
2018-06-20T07:22:00.827Z,39.38
2018-06-20T07:23:00.861Z,39.38
2018-06-20T07:24:00.908Z,39.38
2018-06-20T07:25:00.874Z,39.38
2018-06-20T07:26:00.917Z,39.38
2018-06-20T07:27:00.889Z,39.38
2018-06-20T07:28:00.934Z,39.38
2018-06-20T07:29:00.941Z,39.38
2018-06-20T07:30:01.097Z,39.38
2018-06-20T07:31:00.959Z,39.38
2018-06-20T07:32:00.962Z,39.38
2018-06-20T07:33:00.979Z,39.38
2018-06-20T07:34:01.084Z,39.38
2018-06-20T07:35:01.015Z,45.00
2018-06-20T07:36:01.155Z,45.00
2018-06-20T07:37:01.030Z,45.00
2018-06-20T07:38:01.150Z,45.00
2018-06-20T07:39:01.054Z,45.00
2018-06-20T07:40:01.081Z,45.00
2018-06-20T07:41:01.073Z,45.00
2018-06-20T07:42:01.096Z,45.00
2018-06-20T07:43:01.102Z,45.00
2018-06-20T07:44:01.161Z,45.00
2018-06-20T07:45:01.176Z,45.00
2018-06-20T07:46:01.436Z,45.00
2018-06-20T07:47:01.220Z,45.00
2018-06-20T07:48:01.169Z,45.00
2018-06-20T07:49:01.193Z,45.00
2018-06-20T07:50:01.304Z,45.00
2018-06-20T07:51:01.231Z,45.00
2018-06-20T07:52:01.233Z,45.00
2018-06-20T07:53:01.236Z,45.00
2018-06-20T07:54:01.265Z,45.00
2018-06-20T07:55:01.268Z,45.00
2018-06-20T07:56:01.315Z,45.00
2018-06-20T07:57:01.306Z,45.00
2018-06-20T07:58:01.314Z,45.00
2018-06-20T07:59:01.330Z,45.00
2018-06-20T08:00:01.358Z,45.00
2018-06-20T08:01:01.403Z,45.00
2018-06-20T08:02:01.362Z,45.00
2018-06-20T08:03:01.375Z,45.00
2018-06-20T08:04:01.407Z,45.00
2018-06-20T08:05:01.408Z,45.00
2018-06-20T08:06:01.418Z,45.00
2018-06-20T08:07:01.440Z,45.00
2018-06-20T08:08:01.447Z,45.00
2018-06-20T08:09:01.459Z,45.00
2018-06-20T08:10:01.473Z,45.00
2018-06-20T08:11:01.486Z,45.00
2018-06-20T08:12:01.682Z,45.00
2018-06-20T08:13:01.528Z,45.00
2018-06-20T08:14:01.528Z,45.00
2018-06-20T08:15:01.544Z,45.00
2018-06-20T08:16:01.555Z,45.00
2018-06-20T08:17:01.568Z,45.00
2018-06-20T08:18:01.577Z,45.00
2018-06-20T08:19:01.767Z,45.00
2018-06-20T08:20:01.610Z,45.00
2018-06-20T08:21:01.633Z,45.00
2018-06-20T08:22:01.651Z,45.00
2018-06-20T08:23:01.648Z,45.00
2018-06-20T08:24:01.672Z,45.00
2018-06-20T08:25:01.676Z,45.00
2018-06-20T08:26:01.694Z,45.00
2018-06-20T08:27:01.702Z,45.00
2018-06-20T08:28:01.730Z,45.00
2018-06-20T08:29:01.734Z,45.00
2018-06-20T08:30:01.750Z,45.00
2018-06-20T08:31:01.758Z,45.00
2018-06-20T08:32:01.771Z,45.00
2018-06-20T08:33:01.782Z,50.63
2018-06-20T08:34:01.813Z,50.63
2018-06-20T08:35:01.832Z,50.63
2018-06-20T08:36:01.822Z,50.63
2018-06-20T08:37:01.848Z,50.63
2018-06-20T08:38:01.852Z,50.63
2018-06-20T08:39:01.866Z,50.63
2018-06-20T08:40:01.921Z,50.63
2018-06-20T08:41:01.901Z,50.63
2018-06-20T08:42:01.908Z,50.63
2018-06-20T08:43:01.929Z,50.63
2018-06-20T08:44:01.942Z,50.63
2018-06-20T08:45:01.961Z,50.63
2018-06-20T08:46:01.970Z,50.63
2018-06-20T08:47:01.984Z,50.63
2018-06-20T08:48:02.002Z,50.63
2018-06-20T08:49:02.018Z,50.63
2018-06-20T08:50:02.025Z,50.63
2018-06-20T08:51:02.039Z,50.63
2018-06-20T08:52:02.049Z,50.63
2018-06-20T08:53:02.127Z,50.63
2018-06-20T08:54:02.075Z,50.63
2018-06-20T08:55:02.132Z,50.63
2018-06-20T08:56:02.108Z,50.63
2018-06-20T08:57:02.124Z,50.63
2018-06-20T08:58:02.136Z,50.63
2018-06-20T08:59:02.156Z,50.63
2018-06-20T09:00:02.165Z,50.63
2018-06-20T09:01:02.172Z,50.63
2018-06-20T09:02:02.204Z,50.63
2018-06-20T09:03:02.207Z,50.63
2018-06-20T09:04:02.234Z,50.63
2018-06-20T09:05:02.240Z,50.63
2018-06-20T09:06:02.247Z,50.63
2018-06-20T09:07:02.274Z,50.63
2018-06-20T09:08:02.274Z,50.63
2018-06-20T09:09:02.290Z,50.63
2018-06-20T09:10:02.303Z,50.63
2018-06-20T09:11:02.321Z,50.63
2018-06-20T09:12:02.335Z,50.63
2018-06-20T09:13:02.353Z,50.63
2018-06-20T09:14:02.367Z,50.63
2018-06-20T09:15:02.382Z,50.63
2018-06-20T09:16:02.391Z,50.63
2018-06-20T09:17:02.407Z,56.25
2018-06-20T09:18:02.423Z,56.25
2018-06-20T09:19:02.433Z,56.25
2018-06-20T09:20:02.443Z,56.25
2018-06-20T09:21:02.465Z,56.25
2018-06-20T09:22:02.519Z,56.25
2018-06-20T09:23:02.500Z,56.25
2018-06-20T09:24:02.522Z,56.25
2018-06-20T09:25:02.530Z,56.25
2018-06-20T09:26:02.535Z,56.25
2018-06-20T09:27:02.544Z,56.25
2018-06-20T09:28:02.569Z,56.25
2018-06-20T09:29:02.590Z,56.25
2018-06-20T09:30:02.657Z,56.25
2018-06-20T09:31:02.622Z,56.25
2018-06-20T09:32:02.628Z,56.25
2018-06-20T09:33:02.633Z,56.25
2018-06-20T09:34:02.647Z,56.25
2018-06-20T09:35:02.666Z,56.25
2018-06-20T09:36:02.677Z,56.25
2018-06-20T09:37:02.689Z,56.25
2018-06-20T09:38:02.703Z,56.25
2018-06-20T09:39:02.718Z,56.25
2018-06-20T09:40:02.734Z,56.25
2018-06-20T09:41:02.762Z,56.25
2018-06-20T09:42:02.770Z,56.25
2018-06-20T09:43:02.784Z,56.25
2018-06-20T09:44:02.798Z,56.25
2018-06-20T09:45:02.807Z,56.25
2018-06-20T09:46:02.816Z,56.25
2018-06-20T09:47:02.839Z,56.25
2018-06-20T09:48:02.861Z,56.25
2018-06-20T09:49:02.869Z,56.25
2018-06-20T09:50:02.888Z,56.25
2018-06-20T09:51:02.895Z,56.25
2018-06-20T09:52:02.907Z,61.88
2018-06-20T09:53:02.923Z,61.88
2018-06-20T09:54:02.954Z,61.88
2018-06-20T09:55:02.965Z,61.88
2018-06-20T09:56:02.962Z,61.88
2018-06-20T09:57:02.979Z,61.88
2018-06-20T09:58:03.002Z,61.88
2018-06-20T09:59:03.019Z,61.88
2018-06-20T10:00:03.031Z,61.88
2018-06-20T10:01:03.040Z,61.88
2018-06-20T10:02:03.051Z,61.88
2018-06-20T10:03:03.065Z,61.88
2018-06-20T10:04:03.084Z,61.88
2018-06-20T10:05:03.114Z,61.88
2018-06-20T10:06:03.135Z,61.88
2018-06-20T10:07:03.125Z,61.88
2018-06-20T10:08:03.142Z,61.88
2018-06-20T10:09:03.161Z,61.88
2018-06-20T10:10:03.171Z,61.88
2018-06-20T10:11:03.185Z,61.88
2018-06-20T10:12:03.200Z,61.88
2018-06-20T10:13:03.207Z,61.88
2018-06-20T10:14:03.229Z,61.88
2018-06-20T10:15:03.236Z,61.88
2018-06-20T10:16:03.259Z,61.88
2018-06-20T10:17:03.307Z,61.88
2018-06-20T10:18:03.287Z,61.88
2018-06-20T10:19:03.340Z,61.88
2018-06-20T10:20:03.357Z,61.88
2018-06-20T10:21:03.397Z,61.88
2018-06-20T10:22:03.353Z,61.88
2018-06-20T10:23:03.363Z,67.50
2018-06-20T10:24:03.377Z,67.50
2018-06-20T10:25:03.385Z,67.50
2018-06-20T10:26:03.401Z,67.50
2018-06-20T10:27:03.424Z,67.50
2018-06-20T10:28:03.432Z,67.50
2018-06-20T10:29:03.445Z,67.50
2018-06-20T10:30:03.464Z,67.50
2018-06-20T10:31:03.485Z,67.50
2018-06-20T10:32:03.520Z,67.50
2018-06-20T10:33:03.519Z,67.50
2018-06-20T10:34:03.527Z,67.50
2018-06-20T10:35:03.537Z,67.50
2018-06-20T10:36:03.557Z,67.50
2018-06-20T10:37:03.567Z,67.50
2018-06-20T10:38:03.577Z,67.50
2018-06-20T10:39:03.598Z,73.13
2018-06-20T10:40:03.655Z,73.13
2018-06-20T10:41:03.633Z,73.13
2018-06-20T10:42:03.748Z,73.13
2018-06-20T10:43:03.659Z,73.13
2018-06-20T10:44:03.672Z,73.13
2018-06-20T10:45:03.684Z,73.13
2018-06-20T10:46:03.799Z,78.75
2018-06-20T10:47:03.714Z,78.75
2018-06-20T10:48:03.728Z,78.75
2018-06-20T10:49:03.748Z,78.75
2018-06-20T10:50:03.761Z,78.75
2018-06-20T10:51:03.774Z,78.75
2018-06-20T10:52:03.807Z,84.38
2018-06-20T10:53:03.812Z,84.38
2018-06-20T10:54:03.826Z,84.38
2018-06-20T10:55:03.828Z,84.38
2018-06-20T10:56:03.849Z,84.38
2018-06-20T10:57:03.979Z,84.38
2018-06-20T10:58:03.901Z,84.38
2018-06-20T10:59:03.903Z,84.38
2018-06-20T11:00:03.916Z,84.38
2018-06-20T11:01:03.925Z,84.38
2018-06-20T11:02:03.947Z,90.00
2018-06-20T11:03:03.961Z,90.00
2018-06-20T11:04:03.983Z,90.00
2018-06-20T11:05:03.999Z,90.00
2018-06-20T11:06:03.996Z,95.63
2018-06-20T11:07:04.020Z,101.25
2018-06-20T11:08:04.034Z,112.50
2018-06-20T11:09:04.051Z,123.75
2018-06-20T11:10:04.064Z,129.38
2018-06-20T11:11:04.079Z,135.00
2018-06-20T11:12:04.097Z,146.25
2018-06-20T11:13:04.119Z,140.63
2018-06-20T11:14:04.121Z,146.25
2018-06-20T11:15:04.152Z,146.25
2018-06-20T11:16:04.155Z,157.50
2018-06-20T11:17:04.176Z,174.38
2018-06-20T11:18:04.187Z,219.38
2018-06-20T11:19:04.205Z,281.25
2018-06-20T11:20:04.235Z,292.50
2018-06-20T11:21:04.264Z,241.88
2018-06-20T11:22:04.269Z,196.88
2018-06-20T11:23:04.286Z,174.38
2018-06-20T11:24:04.326Z,174.38
2018-06-20T11:25:04.321Z,174.38
2018-06-20T11:26:04.338Z,191.25
2018-06-20T11:27:04.358Z,185.63
2018-06-20T11:28:04.377Z,191.25
2018-06-20T11:29:04.415Z,196.88
2018-06-20T11:30:04.419Z,196.88
2018-06-20T11:31:04.497Z,202.50
2018-06-20T11:32:04.466Z,208.13
2018-06-20T11:33:04.486Z,213.75
2018-06-20T11:34:04.502Z,225.00
2018-06-20T11:35:33.465Z,275.63
2018-06-20T11:36:04.552Z,303.75
2018-06-20T11:37:04.567Z,337.50
2018-06-20T11:38:04.591Z,478.13
2018-06-20T11:39:04.605Z,517.50
2018-06-20T11:40:04.708Z,601.88
2018-06-20T11:41:04.653Z,691.88
2018-06-20T11:42:04.685Z,742.50
2018-06-20T11:43:04.715Z,742.50
2018-06-20T11:44:04.734Z,753.75
2018-06-20T11:45:04.752Z,748.13
2018-06-20T11:46:04.779Z,753.75
2018-06-20T11:47:04.810Z,759.38
2018-06-20T11:48:04.873Z,753.75
2018-06-20T11:49:04.860Z,759.38
2018-06-20T11:50:04.866Z,720.00
2018-06-20T11:51:04.885Z,708.75
2018-06-20T11:52:04.922Z,714.38
2018-06-20T11:53:04.939Z,742.50
2018-06-20T11:54:04.999Z,753.75
2018-06-20T11:55:04.992Z,759.38
2018-06-20T11:56:05.014Z,765.00
2018-06-20T11:57:05.043Z,776.25
2018-06-20T11:58:05.138Z,770.63
2018-06-20T11:59:05.096Z,776.25
2018-06-20T12:00:05.131Z,770.63
2018-06-20T12:01:05.160Z,770.63
2018-06-20T12:02:05.180Z,765.00
2018-06-20T12:03:05.210Z,770.63
2018-06-20T12:04:05.245Z,759.38
2018-06-20T12:05:05.293Z,753.75
2018-06-20T12:06:05.353Z,759.38
2018-06-20T12:07:05.321Z,736.88
2018-06-20T12:08:05.370Z,753.75
2018-06-20T12:09:05.389Z,725.63
2018-06-20T12:10:05.430Z,731.25
2018-06-20T12:11:05.452Z,765.00
2018-06-20T12:12:05.484Z,765.00
2018-06-20T12:13:05.500Z,759.38
2018-06-20T12:14:05.542Z,765.00
2018-06-20T12:15:05.686Z,765.00
2018-06-20T12:16:05.604Z,753.75
2018-06-20T12:17:05.633Z,748.13
2018-06-20T12:18:05.666Z,720.00
2018-06-20T12:19:05.688Z,697.50
2018-06-20T12:20:05.718Z,691.88
2018-06-20T12:21:05.753Z,691.88
2018-06-20T12:22:05.794Z,708.75
2018-06-20T12:24:05.849Z,703.13
2018-06-20T12:25:05.886Z,725.63
2018-06-20T12:26:05.913Z,725.63
2018-06-20T12:27:05.950Z,725.63
2018-06-20T12:28:05.983Z,731.25
2018-06-20T12:29:06.004Z,725.63
2018-06-20T12:30:06.049Z,725.63
2018-06-20T12:31:06.075Z,720.00
2018-06-20T12:32:06.154Z,714.38
2018-06-20T12:33:06.135Z,714.38
2018-06-20T12:34:06.159Z,708.75
2018-06-20T12:35:06.203Z,714.38
2018-06-20T12:36:06.234Z,714.38
2018-06-20T12:37:06.370Z,703.13
2018-06-20T12:38:06.300Z,703.13
2018-06-20T12:39:06.329Z,708.75
2018-06-20T12:40:06.367Z,691.88
2018-06-20T12:41:06.401Z,686.25
2018-06-20T12:42:06.465Z,686.25
2018-06-20T12:43:06.461Z,675.00
2018-06-20T12:44:06.504Z,663.75
2018-06-20T12:45:06.530Z,663.75
2018-06-20T12:46:06.558Z,641.25
2018-06-20T12:47:06.608Z,658.13
2018-06-20T12:48:06.632Z,630.00
2018-06-20T12:49:06.722Z,630.00
2018-06-20T12:50:06.712Z,635.63
2018-06-20T12:51:06.744Z,624.38
2018-06-20T12:52:06.764Z,618.75
2018-06-20T12:53:06.812Z,624.38
2018-06-20T12:54:06.836Z,635.63
2018-06-20T12:55:06.865Z,585.00
2018-06-20T12:56:06.909Z,573.75
2018-06-20T12:57:06.935Z,607.50
2018-06-20T12:58:06.980Z,579.38
2018-06-20T12:59:07.029Z,596.25
2018-06-20T13:00:07.082Z,590.63
2018-06-20T13:01:07.087Z,585.00
2018-06-20T13:02:07.110Z,579.38
2018-06-20T13:03:07.142Z,573.75