createdAt,value
2023-02-27T00:00:46.834Z,19.45
2023-02-27T00:01:46.818Z,19.46
2023-02-27T00:02:46.896Z,19.45
2023-02-27T00:03:46.862Z,19.42
2023-02-27T00:04:46.774Z,19.42
2023-02-27T00:05:46.801Z,19.45
2023-02-27T00:55:37.367Z,19.30
2023-02-27T00:56:38.338Z,19.33
2023-02-27T00:57:38.382Z,19.37
2023-02-27T00:58:38.313Z,19.31
2023-02-27T00:59:38.300Z,19.37
2023-02-27T01:00:38.345Z,19.27
2023-02-27T01:01:38.280Z,19.34
2023-02-27T01:02:38.329Z,19.36
2023-02-27T01:03:38.280Z,19.30
2023-02-27T01:04:38.255Z,19.31
2023-02-27T01:05:38.246Z,19.34
2023-02-27T01:06:38.241Z,19.33
2023-02-27T01:07:38.233Z,19.36
2023-02-27T01:08:38.219Z,19.25
2023-02-27T01:09:38.211Z,19.33
2023-02-27T01:10:38.205Z,19.25
2023-02-27T01:11:38.223Z,19.28
2023-02-27T01:12:38.182Z,19.30
2023-02-27T01:13:38.191Z,19.28
2023-02-27T01:14:38.163Z,19.30
2023-02-27T01:15:38.156Z,19.28
2023-02-27T01:16:38.224Z,19.28
2023-02-27T01:17:38.149Z,19.33
2023-02-27T01:18:38.133Z,19.30
2023-02-27T01:19:38.118Z,19.27
2023-02-27T01:20:38.116Z,19.28
2023-02-27T01:21:38.099Z,19.33
2023-02-27T01:22:38.100Z,19.28
2023-02-27T01:23:38.084Z,19.28
2023-02-27T01:24:38.076Z,19.31
2023-02-27T01:25:38.066Z,19.29
2023-02-27T01:26:38.050Z,19.31
2023-02-27T01:27:38.080Z,19.31
2023-02-27T01:28:38.038Z,19.28
2023-02-27T01:29:38.031Z,19.31
2023-02-27T01:30:38.069Z,19.31
2023-02-27T01:31:38.034Z,19.30
2023-02-27T01:32:38.123Z,19.28
2023-02-27T01:33:37.995Z,19.25
2023-02-27T01:34:37.993Z,19.30
2023-02-27T01:35:37.984Z,19.28
2023-02-27T01:36:37.997Z,19.27
2023-02-27T01:37:37.957Z,19.24
2023-02-27T01:38:37.952Z,19.24
2023-02-27T01:39:37.952Z,19.25
2023-02-27T01:40:37.935Z,19.25
2023-02-27T01:41:37.918Z,19.32
2023-02-27T01:42:37.908Z,19.27
2023-02-27T01:43:37.933Z,19.27
2023-02-27T01:44:37.903Z,19.29
2023-02-27T01:45:37.919Z,19.31
2023-02-27T01:46:37.881Z,19.28
2023-02-27T01:47:37.877Z,19.25
2023-02-27T01:48:37.860Z,19.26
2023-02-27T01:49:37.856Z,19.26
2023-02-27T01:50:37.851Z,19.25
2023-02-27T01:51:38.151Z,19.24
2023-02-27T01:52:37.827Z,19.22
2023-02-27T01:53:37.819Z,19.26
2023-02-27T01:54:37.825Z,19.26
2023-02-27T01:55:37.820Z,19.22
2023-02-27T01:56:37.787Z,19.25
2023-02-27T01:57:37.791Z,19.27
2023-02-27T01:58:37.780Z,19.22
2023-02-27T01:59:37.790Z,19.25
2023-02-27T02:00:37.763Z,19.22
2023-02-27T02:01:37.782Z,19.26
2023-02-27T02:02:37.828Z,19.24
2023-02-27T02:03:37.737Z,19.28
2023-02-27T02:04:37.720Z,19.28
2023-02-27T02:05:37.706Z,19.25
2023-02-27T02:06:37.706Z,19.26
2023-02-27T02:07:37.689Z,19.28
2023-02-27T02:08:37.682Z,19.24
2023-02-27T02:09:37.679Z,19.22
2023-02-27T02:10:37.660Z,19.26
2023-02-27T02:11:37.657Z,19.24
2023-02-27T02:12:37.639Z,19.24
2023-02-27T02:13:37.632Z,19.25
2023-02-27T02:14:37.623Z,19.26
2023-02-27T02:15:37.800Z,19.22
2023-02-27T02:16:37.632Z,19.19
2023-02-27T02:17:37.607Z,19.25
2023-02-27T02:18:37.585Z,19.24
2023-02-27T02:19:37.581Z,19.24
2023-02-27T02:20:37.565Z,19.22
2023-02-27T02:21:37.561Z,19.24
2023-02-27T02:22:37.556Z,19.24
2023-02-27T02:23:37.540Z,19.26
2023-02-27T02:24:37.538Z,19.24
2023-02-27T02:25:37.526Z,19.20
2023-02-27T02:26:37.513Z,19.16
2023-02-27T02:27:37.500Z,19.24
2023-02-27T02:28:37.496Z,19.25
2023-02-27T02:29:37.485Z,19.22
2023-02-27T02:30:37.675Z,19.24
2023-02-27T02:31:37.658Z,19.19
2023-02-27T02:32:37.451Z,19.18
2023-02-27T02:33:37.451Z,19.19
2023-02-27T02:34:37.436Z,19.20
2023-02-27T02:35:37.430Z,19.25
2023-02-27T02:36:37.424Z,19.22
2023-02-27T02:37:37.417Z,19.24
2023-02-27T02:38:37.408Z,19.18
2023-02-27T02:39:37.398Z,19.19
2023-02-27T02:40:37.383Z,19.20
2023-02-27T02:41:37.375Z,19.18
2023-02-27T02:42:37.363Z,19.19
2023-02-27T02:43:37.352Z,19.20
2023-02-27T02:44:37.363Z,19.20
2023-02-27T02:45:37.336Z,19.19
2023-02-27T02:46:37.325Z,19.19
2023-02-27T02:47:37.355Z,19.20
2023-02-27T02:48:37.304Z,19.19
2023-02-27T02:49:37.299Z,19.18
2023-02-27T02:50:37.308Z,19.12
2023-02-27T02:51:37.280Z,19.19
2023-02-27T02:52:37.274Z,19.15
2023-02-27T02:53:37.776Z,19.18
2023-02-27T02:54:37.255Z,19.16
2023-02-27T02:55:37.250Z,19.20
2023-02-27T02:56:37.237Z,19.16
2023-02-27T02:57:37.224Z,19.20
2023-02-27T02:58:37.212Z,19.19
2023-02-27T02:59:37.207Z,19.18
2023-02-27T03:00:37.200Z,19.12
2023-02-27T03:01:37.262Z,19.18
2023-02-27T03:02:37.179Z,19.16
2023-02-27T03:03:37.188Z,19.19
2023-02-27T03:04:37.179Z,19.16
2023-02-27T03:05:37.152Z,19.13
2023-02-27T03:06:37.145Z,19.12
2023-02-27T03:07:37.198Z,19.18
2023-02-27T03:08:37.120Z,19.13
2023-02-27T03:09:37.114Z,19.18
2023-02-27T03:10:37.099Z,19.12
2023-02-27T03:11:37.090Z,19.15
2023-02-27T03:12:37.091Z,19.15
2023-02-27T03:13:37.070Z,19.19
2023-02-27T03:14:37.063Z,19.13
2023-02-27T03:15:37.107Z,19.19
2023-02-27T03:16:37.058Z,19.19
2023-02-27T03:17:37.042Z,19.13
2023-02-27T03:18:37.022Z,19.12
2023-02-27T03:19:37.043Z,19.16
2023-02-27T03:20:37.004Z,19.18
2023-02-27T03:21:37.000Z,19.12
2023-02-27T03:22:36.987Z,19.19
2023-02-27T03:23:36.980Z,19.18
2023-02-27T03:24:36.976Z,19.10
2023-02-27T03:25:36.950Z,19.15
2023-02-27T03:26:36.945Z,19.13
2023-02-27T03:27:36.936Z,19.15
2023-02-27T03:28:36.928Z,19.13
2023-02-27T03:29:36.923Z,19.10
2023-02-27T03:30:36.936Z,19.13
2023-02-27T03:31:36.995Z,19.18
2023-02-27T03:32:36.889Z,19.10
2023-02-27T03:33:36.879Z,19.15
2023-02-27T03:34:36.879Z,19.15
2023-02-27T03:35:36.880Z,19.15
2023-02-27T03:36:36.859Z,19.10
2023-02-27T03:37:36.842Z,19.16
2023-02-27T03:38:36.827Z,19.13
2023-02-27T03:39:36.820Z,19.15
2023-02-27T03:40:36.807Z,19.15
2023-02-27T03:41:36.801Z,19.13
2023-02-27T03:42:36.790Z,19.15
2023-02-27T03:43:36.786Z,19.13
2023-02-27T03:44:36.773Z,19.12
2023-02-27T03:45:36.766Z,19.16
2023-02-27T03:46:36.797Z,19.15
2023-02-27T03:47:36.963Z,19.12
2023-02-27T03:48:36.733Z,19.15
2023-02-27T03:49:36.722Z,19.12
2023-02-27T03:50:36.714Z,19.10
2023-02-27T03:51:36.747Z,19.15
2023-02-27T03:52:36.703Z,19.12
2023-02-27T03:53:36.690Z,19.10
2023-02-27T03:54:36.677Z,19.18
2023-02-27T03:55:36.706Z,19.15
2023-02-27T03:56:36.663Z,19.15
2023-02-27T03:57:36.661Z,19.13
2023-02-27T03:58:36.643Z,19.13
2023-02-27T03:59:36.641Z,19.13
2023-02-27T04:00:36.618Z,19.12
2023-02-27T04:01:36.633Z,19.10
2023-02-27T04:02:36.627Z,19.12
2023-02-27T04:03:36.594Z,19.10
2023-02-27T04:04:37.121Z,19.09
2023-02-27T04:05:36.578Z,19.09
2023-02-27T04:06:36.566Z,19.06
2023-02-27T04:07:36.586Z,19.10
2023-02-27T04:08:36.554Z,19.15
2023-02-27T04:09:36.537Z,19.13
2023-02-27T04:10:36.530Z,19.10
2023-02-27T04:11:36.525Z,19.13
2023-02-27T04:12:36.517Z,19.13
2023-02-27T04:13:36.503Z,19.15
2023-02-27T04:14:36.497Z,19.12
2023-02-27T04:15:36.496Z,19.12
2023-02-27T04:16:36.476Z,19.12
2023-02-27T04:17:36.471Z,19.13
2023-02-27T04:18:36.467Z,19.16
2023-02-27T04:19:36.462Z,19.10
2023-02-27T04:20:36.444Z,19.13
2023-02-27T04:21:36.444Z,19.06
2023-02-27T04:22:36.427Z,19.09
2023-02-27T04:23:36.449Z,19.10
2023-02-27T04:24:36.408Z,19.13
2023-02-27T04:25:36.398Z,19.10
2023-02-27T04:26:36.392Z,19.12
2023-02-27T04:27:36.385Z,19.10
2023-02-27T04:28:36.375Z,19.09
2023-02-27T04:29:36.373Z,19.07
2023-02-27T04:30:36.362Z,19.07
2023-02-27T04:31:36.446Z,19.10
2023-02-27T04:32:36.438Z,19.10
2023-02-27T04:33:36.336Z,19.09
2023-02-27T04:34:36.332Z,19.07
2023-02-27T04:35:36.318Z,19.10
2023-02-27T04:36:36.313Z,19.10
2023-02-27T04:37:36.296Z,19.06
2023-02-27T04:38:36.289Z,19.07
2023-02-27T04:39:36.310Z,19.10
2023-02-27T04:40:36.282Z,19.13
2023-02-27T04:41:36.269Z,19.13
2023-02-27T04:42:36.262Z,19.09
2023-02-27T04:43:36.252Z,19.10
2023-02-27T04:44:36.247Z,19.07
2023-02-27T04:45:36.294Z,19.04
2023-02-27T04:46:36.222Z,19.10
2023-02-27T04:47:36.221Z,19.07
2023-02-27T04:48:36.212Z,19.06
2023-02-27T04:49:36.198Z,19.09
2023-02-27T04:50:36.200Z,19.10
2023-02-27T04:51:36.191Z,19.09
2023-02-27T04:52:36.177Z,19.06
2023-02-27T04:53:36.164Z,19.10
2023-02-27T04:54:36.156Z,19.07
2023-02-27T04:55:36.192Z,19.06
2023-02-27T04:56:36.153Z,19.13
2023-02-27T04:57:36.131Z,19.12
2023-02-27T04:58:36.124Z,19.10
2023-02-27T04:59:36.152Z,19.12
2023-02-27T05:00:36.111Z,19.06
2023-02-27T05:01:36.166Z,19.07
2023-02-27T05:02:36.325Z,19.06
2023-02-27T05:03:36.080Z,19.09
2023-02-27T05:04:36.069Z,19.09
2023-02-27T05:05:36.078Z,19.10
2023-02-27T05:06:36.050Z,19.12
2023-02-27T05:07:36.044Z,19.10
2023-02-27T05:08:36.032Z,19.06
2023-02-27T05:09:36.035Z,19.10
2023-02-27T05:10:36.016Z,19.10
2023-02-27T05:11:36.050Z,19.06
2023-02-27T05:12:36.006Z,19.07
2023-02-27T05:13:36.024Z,19.08
2023-02-27T05:14:35.981Z,19.06
2023-02-27T05:15:36.066Z,19.03
2023-02-27T05:16:36.042Z,19.05
2023-02-27T05:17:36.026Z,19.10
2023-02-27T05:18:35.956Z,19.09
2023-02-27T05:19:35.940Z,19.10
2023-02-27T05:20:35.935Z,19.07
2023-02-27T05:21:35.921Z,19.07
2023-02-27T05:22:35.916Z,19.10
2023-02-27T05:23:35.904Z,19.07
2023-02-27T05:24:35.914Z,19.05
2023-02-27T05:25:35.885Z,19.07
2023-02-27T05:26:35.881Z,19.07
2023-02-27T05:27:35.949Z,19.09
2023-02-27T05:28:35.859Z,19.01
2023-02-27T05:29:35.856Z,19.07
2023-02-27T05:30:35.851Z,19.04
2023-02-27T05:31:35.877Z,19.07
2023-02-27T05:32:35.910Z,19.06
2023-02-27T05:33:35.824Z,18.99
2023-02-27T05:34:35.820Z,19.03
2023-02-27T05:35:35.868Z,19.04
2023-02-27T05:36:35.796Z,19.04
2023-02-27T05:37:35.782Z,19.01
2023-02-27T05:38:35.781Z,19.06
2023-02-27T05:39:35.768Z,19.07
2023-02-27T05:40:35.766Z,19.07
2023-02-27T05:41:35.743Z,19.06
2023-02-27T05:42:35.749Z,19.07
2023-02-27T05:43:35.755Z,19.06
2023-02-27T05:44:35.722Z,19.04
2023-02-27T05:45:35.751Z,19.09
2023-02-27T05:46:35.708Z,19.03
2023-02-27T05:47:36.621Z,19.04
2023-02-27T05:48:35.685Z,19.04
2023-02-27T05:49:35.666Z,19.07
2023-02-27T05:50:35.654Z,19.04
2023-02-27T05:51:35.667Z,19.04
2023-02-27T05:52:35.645Z,19.09
2023-02-27T05:53:35.631Z,19.02
2023-02-27T05:54:35.627Z,19.07
2023-02-27T05:55:35.614Z,19.03
2023-02-27T05:56:35.608Z,19.06
2023-02-27T05:57:35.610Z,19.01
2023-02-27T05:58:35.588Z,19.05
2023-02-27T05:59:35.609Z,19.06
2023-02-27T06:00:35.581Z,18.99
2023-02-27T06:01:35.562Z,19.10
2023-02-27T06:02:35.632Z,19.04
2023-02-27T06:03:35.658Z,19.02
2023-02-27T06:04:35.555Z,19.07
2023-02-27T06:05:35.521Z,19.04
2023-02-27T06:06:35.527Z,19.04
2023-02-27T06:07:35.510Z,19.04
2023-02-27T06:08:35.504Z,19.03
2023-02-27T06:09:35.492Z,19.09
2023-02-27T06:10:35.485Z,19.07
2023-02-27T06:11:35.469Z,19.06
2023-02-27T06:12:35.467Z,19.07
2023-02-27T06:13:35.458Z,19.04
2023-02-27T06:14:35.446Z,18.99
2023-02-27T06:15:35.463Z,19.05
2023-02-27T06:16:35.464Z,19.01
2023-02-27T06:17:35.421Z,19.04
2023-02-27T06:18:35.454Z,19.01
2023-02-27T06:19:35.423Z,19.05
2023-02-27T06:20:35.410Z,19.04
2023-02-27T06:21:35.380Z,19.06
2023-02-27T06:22:35.652Z,19.00
2023-02-27T06:23:35.368Z,19.10
2023-02-27T06:24:35.359Z,19.10
2023-02-27T06:25:36.354Z,19.15
2023-02-27T06:26:35.374Z,19.13
2023-02-27T06:27:35.333Z,19.28
2023-02-27T06:28:35.310Z,19.23
2023-02-27T06:29:35.304Z,19.31
2023-02-27T06:30:35.349Z,19.34
2023-02-27T06:31:35.701Z,19.40
2023-02-27T06:32:35.290Z,19.46
2023-02-27T06:33:35.273Z,19.52
2023-02-27T06:34:35.262Z,19.60
2023-02-27T06:35:35.343Z,19.64
2023-02-27T06:36:35.644Z,19.67
2023-02-27T06:37:35.249Z,19.73
2023-02-27T06:38:35.676Z,19.74
2023-02-27T06:39:35.211Z,19.80
2023-02-27T06:40:35.204Z,19.92
2023-02-27T06:41:35.192Z,20.01
2023-02-27T06:42:35.180Z,20.07
2023-02-27T06:43:35.172Z,20.13
2023-02-27T06:44:35.659Z,20.22
2023-02-27T06:45:35.161Z,20.32
2023-02-27T06:46:35.200Z,20.35
2023-02-27T06:47:35.155Z,20.34
2023-02-27T06:48:35.128Z,20.55
2023-02-27T06:49:35.151Z,20.66
2023-02-27T06:50:35.261Z,20.64
2023-02-27T06:51:35.126Z,20.81
2023-02-27T06:52:35.112Z,20.78
2023-02-27T06:53:35.104Z,20.93
2023-02-27T06:54:42.577Z,21.05
2023-02-27T06:55:35.255Z,21.20
2023-02-27T06:56:35.050Z,21.47
2023-02-27T06:57:36.038Z,21.53
2023-02-27T06:58:35.030Z,21.71
2023-02-27T06:59:42.584Z,22.12
2023-02-27T07:00:38.221Z,22.26
2023-02-27T07:01:35.076Z,22.11
2023-02-27T07:02:34.988Z,22.48
2023-02-27T07:03:35.352Z,22.50
2023-02-27T07:04:34.978Z,22.84
2023-02-27T07:05:35.956Z,22.94
2023-02-27T07:07:35.073Z,23.05
2023-02-27T07:07:38.008Z,23.18
2023-02-27T07:08:34.944Z,23.36
2023-02-27T07:09:34.927Z,23.44
2023-02-27T07:10:35.166Z,23.50
2023-02-27T07:11:34.904Z,23.68
2023-02-27T07:12:34.893Z,23.75
2023-02-27T07:13:34.895Z,23.82
2023-02-27T07:14:34.879Z,23.79
2023-02-27T07:15:35.242Z,23.88
2023-02-27T07:16:34.856Z,24.07
2023-02-27T07:17:34.870Z,24.13
2023-02-27T07:18:34.846Z,24.10
2023-02-27T07:19:35.907Z,24.25
2023-02-27T07:20:35.191Z,24.39
2023-02-27T07:21:35.319Z,24.43
2023-02-27T07:22:34.804Z,24.51
2023-02-27T07:23:34.791Z,24.54
2023-02-27T07:24:35.172Z,24.55
2023-02-27T07:25:35.205Z,24.44
2023-02-27T07:26:34.988Z,24.33
2023-02-27T07:27:34.777Z,24.33
2023-02-27T07:28:35.275Z,24.23
2023-02-27T07:29:35.176Z,24.20
2023-02-27T07:30:34.725Z,24.00
2023-02-27T07:31:34.830Z,24.02
2023-02-27T07:32:34.706Z,23.92
2023-02-27T07:33:34.700Z,23.84
2023-02-27T07:34:35.172Z,23.83
2023-02-27T07:35:35.715Z,23.75
2023-02-27T07:36:37.869Z,23.75
2023-02-27T07:37:34.659Z,23.68
2023-02-27T07:38:34.654Z,23.66
2023-02-27T07:39:34.650Z,23.65
2023-02-27T07:40:34.641Z,23.55
2023-02-27T07:41:34.635Z,23.48
2023-02-27T07:42:34.650Z,23.42
2023-02-27T07:43:34.818Z,23.46
2023-02-27T07:44:35.037Z,23.43
2023-02-27T07:45:34.641Z,23.38
2023-02-27T07:46:34.694Z,23.35
2023-02-27T07:47:34.981Z,23.31
2023-02-27T07:48:34.564Z,23.22
2023-02-27T07:49:37.909Z,23.21
2023-02-27T07:50:34.551Z,23.16
2023-02-27T07:51:34.561Z,23.13
2023-02-27T07:52:38.214Z,23.06
2023-02-27T07:53:34.877Z,23.04
2023-02-27T07:54:37.710Z,23.05
2023-02-27T07:55:34.691Z,23.02
2023-02-27T07:56:34.496Z,22.92
2023-02-27T07:57:34.474Z,22.86
2023-02-27T07:58:34.476Z,22.84
2023-02-27T07:59:34.698Z,22.83
2023-02-27T08:00:34.474Z,22.80
2023-02-27T08:01:34.725Z,22.77
2023-02-27T08:02:34.865Z,22.70
2023-02-27T08:03:34.430Z,22.74
2023-02-27T08:04:34.485Z,22.68
2023-02-27T08:05:34.398Z,22.64
2023-02-27T08:06:34.392Z,22.61
2023-02-27T08:07:34.412Z,22.53
2023-02-27T08:08:34.365Z,22.53
2023-02-27T08:09:34.362Z,22.55
2023-02-27T08:10:34.696Z,22.52
2023-02-27T08:11:35.035Z,22.49
2023-02-27T08:12:34.690Z,22.45
2023-02-27T08:14:01.490Z,22.24
2023-02-27T08:14:34.704Z,22.41
2023-02-27T10:41:32.989Z,24.72
2023-02-27T12:07:39.714Z,22.59
2023-02-27T23:22:25.872Z,20.18
2023-02-27T23:23:25.855Z,20.19
2023-02-27T23:24:25.850Z,20.17
2023-02-27T23:25:25.855Z,20.22
2023-02-27T23:26:25.825Z,20.18
2023-02-27T23:27:26.610Z,20.22
2023-02-27T23:28:25.804Z,20.18
2023-02-27T23:29:25.798Z,20.22
2023-02-27T23:30:25.807Z,20.22
2023-02-27T23:31:25.887Z,20.19
2023-02-27T23:32:25.849Z,20.19
2023-02-27T23:33:25.770Z,20.24
2023-02-27T23:34:25.782Z,20.18
2023-02-27T23:35:25.769Z,20.18
2023-02-27T23:36:25.731Z,20.20
2023-02-27T23:37:25.726Z,20.18
2023-02-27T23:38:25.716Z,20.22
2023-02-27T23:40:25.695Z,20.15
2023-02-27T23:41:25.683Z,20.13
2023-02-27T23:42:25.680Z,20.15
2023-02-27T23:44:25.656Z,20.19
2023-02-27T23:45:25.676Z,20.16
2023-02-27T23:46:25.635Z,20.13
2023-02-27T23:47:25.632Z,20.18
2023-02-27T23:48:25.613Z,20.16
2023-02-27T23:49:25.616Z,20.13
2023-02-27T23:51:25.608Z,20.16
2023-02-27T23:53:25.570Z,20.12
2023-02-27T23:54:25.564Z,20.13
2023-02-27T23:55:25.564Z,20.12
2023-02-27T23:56:25.547Z,20.13
2023-02-27T23:57:25.532Z,20.09
2023-02-27T23:58:25.524Z,20.12
2023-02-27T23:59:25.522Z,20.15
