createdAt,value
2018-03-23T00:00:36.256Z,1.90
2018-03-23T00:03:04.865Z,2.00
2018-03-23T00:05:32.372Z,1.90
2018-03-23T00:07:59.873Z,1.80
2018-03-23T00:10:27.381Z,1.80
2018-03-23T00:12:54.907Z,1.70
2018-03-23T00:15:22.392Z,1.80
2018-03-23T00:17:50.008Z,1.80
2018-03-23T00:20:17.539Z,1.90
2018-03-23T00:22:45.803Z,1.70
2018-03-23T00:25:14.077Z,1.80
2018-03-23T00:27:42.343Z,1.80
2018-03-23T00:30:10.695Z,1.60
2018-03-23T00:32:38.187Z,1.60
2018-03-23T00:35:06.448Z,1.60
2018-03-23T00:37:34.749Z,1.50
2018-03-23T00:40:02.236Z,1.40
2018-03-23T00:42:29.754Z,1.50
2018-03-23T00:44:58.035Z,1.40
2018-03-23T00:47:26.317Z,1.50
2018-03-23T00:49:53.860Z,1.40
2018-03-23T00:52:22.144Z,1.50
2018-03-23T00:54:49.661Z,1.50
2018-03-23T00:57:17.809Z,1.60
2018-03-23T00:59:45.312Z,1.60
2018-03-23T01:02:12.884Z,1.60
2018-03-23T01:04:41.147Z,1.70
2018-03-23T01:07:09.417Z,1.70
2018-03-23T01:09:37.724Z,1.80
2018-03-23T01:12:05.255Z,1.70
2018-03-23T01:14:33.527Z,1.70
2018-03-23T01:17:01.797Z,1.80
2018-03-23T01:19:30.096Z,1.70
2018-03-23T01:21:57.605Z,1.70
2018-03-23T01:24:25.139Z,1.50
2018-03-23T01:26:52.806Z,1.60
2018-03-23T01:29:20.313Z,1.70
2018-03-23T01:31:48.602Z,1.80
2018-03-23T01:34:16.871Z,1.80
2018-03-23T01:36:45.139Z,1.80
2018-03-23T01:39:13.429Z,1.80
2018-03-23T01:41:40.933Z,1.70
2018-03-23T01:44:08.460Z,1.80
2018-03-23T01:46:35.955Z,1.80
2018-03-23T01:49:03.462Z,1.80
2018-03-23T01:51:30.967Z,1.80
2018-03-23T01:53:58.559Z,1.80
2018-03-23T01:56:26.820Z,1.80
2018-03-23T01:58:55.085Z,1.80
2018-03-23T02:01:22.582Z,1.80
2018-03-23T02:03:50.097Z,1.90
2018-03-23T02:06:17.675Z,2.00
2018-03-23T02:08:45.936Z,2.00
2018-03-23T02:11:13.521Z,1.90
2018-03-23T02:13:41.036Z,1.90
2018-03-23T02:16:08.547Z,1.90
2018-03-23T02:18:36.089Z,1.90
2018-03-23T02:21:04.351Z,1.90
2018-03-23T02:23:32.625Z,1.90
2018-03-23T02:26:00.890Z,1.90
2018-03-23T02:28:28.394Z,1.80
2018-03-23T02:30:55.892Z,1.90
2018-03-23T02:33:23.485Z,2.00
2018-03-23T02:35:51.051Z,2.00
2018-03-23T02:38:18.615Z,1.90
2018-03-23T02:40:46.119Z,2.00
2018-03-23T02:43:13.632Z,2.00
2018-03-23T02:45:41.140Z,2.00
2018-03-23T02:48:08.644Z,1.90
2018-03-23T02:50:36.156Z,2.00
2018-03-23T02:53:03.657Z,2.10
2018-03-23T02:55:31.148Z,2.10
2018-03-23T02:57:58.751Z,2.00
2018-03-23T03:00:26.329Z,2.10
2018-03-23T03:02:53.819Z,2.20
2018-03-23T03:05:21.328Z,2.20
2018-03-23T03:07:48.887Z,2.20
2018-03-23T03:10:16.476Z,2.10
2018-03-23T03:12:43.990Z,2.10
2018-03-23T03:15:12.258Z,2.00
2018-03-23T03:17:40.543Z,2.00
2018-03-23T03:20:08.819Z,2.20
2018-03-23T03:22:37.090Z,2.10
2018-03-23T03:25:05.381Z,2.10
2018-03-23T03:27:32.929Z,2.00
2018-03-23T03:30:01.205Z,1.90
2018-03-23T03:32:28.765Z,1.80
2018-03-23T03:34:56.273Z,1.90
2018-03-23T03:37:23.773Z,1.80
2018-03-23T03:39:52.060Z,1.90
2018-03-23T03:42:19.631Z,1.90
2018-03-23T03:44:47.159Z,1.90
2018-03-23T03:47:15.539Z,1.90
2018-03-23T03:49:43.810Z,2.00
2018-03-23T03:52:12.116Z,2.00
2018-03-23T03:54:39.645Z,1.90
2018-03-23T03:57:07.144Z,2.00
2018-03-23T03:59:34.643Z,2.10
2018-03-23T04:02:02.213Z,2.10
2018-03-23T04:04:29.757Z,2.10
2018-03-23T04:06:57.339Z,2.20
2018-03-23T04:09:24.832Z,2.10
2018-03-23T04:11:52.341Z,2.10
2018-03-23T04:14:20.614Z,2.10
2018-03-23T04:16:48.892Z,2.10
2018-03-23T04:19:17.173Z,2.10
2018-03-23T04:21:44.680Z,2.00
2018-03-23T04:24:12.210Z,2.10
2018-03-23T04:26:39.711Z,2.10
2018-03-23T04:29:07.302Z,2.10
2018-03-23T04:31:35.567Z,2.10
2018-03-23T04:34:03.838Z,2.10
2018-03-23T04:36:32.099Z,2.20
2018-03-23T04:38:59.590Z,2.20
2018-03-23T04:41:27.147Z,2.20
2018-03-23T04:43:54.632Z,2.20
2018-03-23T04:46:22.119Z,2.20
2018-03-23T04:48:49.715Z,2.20
2018-03-23T04:51:17.242Z,2.10
2018-03-23T04:53:45.514Z,2.10
2018-03-23T04:56:13.826Z,2.00
2018-03-23T04:58:41.343Z,2.00
2018-03-23T05:01:08.873Z,2.00
2018-03-23T05:03:36.381Z,2.00
2018-03-23T05:06:04.644Z,2.00
2018-03-23T05:08:32.222Z,1.90
2018-03-23T05:11:00.478Z,2.00
2018-03-23T05:13:29.485Z,2.00
2018-03-23T05:15:57.889Z,2.10
2018-03-23T05:18:25.393Z,2.00
2018-03-23T05:20:52.891Z,2.10
2018-03-23T05:23:20.463Z,2.10
2018-03-23T05:25:47.979Z,2.10
2018-03-23T05:28:16.267Z,2.00
2018-03-23T05:30:44.515Z,2.10
2018-03-23T05:33:12.029Z,2.00
2018-03-23T05:35:39.543Z,2.00
2018-03-23T05:38:07.843Z,2.10
2018-03-23T05:40:35.383Z,2.00
2018-03-23T05:43:03.653Z,1.90
2018-03-23T05:45:31.225Z,1.80
2018-03-23T05:47:58.737Z,1.90
2018-03-23T05:50:26.252Z,1.90
2018-03-23T05:52:53.758Z,2.00
2018-03-23T05:55:22.888Z,2.00
2018-03-23T05:57:51.160Z,2.20
2018-03-23T06:00:19.457Z,2.10
2018-03-23T06:02:46.958Z,2.10
2018-03-23T06:05:14.443Z,2.20
2018-03-23T06:07:42.707Z,2.20
2018-03-23T06:10:11.009Z,2.20
2018-03-23T06:12:38.580Z,2.10
2018-03-23T06:15:06.113Z,2.20
2018-03-23T06:17:34.373Z,2.20
2018-03-23T06:20:02.659Z,2.30
2018-03-23T06:22:30.931Z,2.30
2018-03-23T06:24:59.186Z,2.30
2018-03-23T06:27:27.457Z,2.40
2018-03-23T06:29:54.957Z,2.30
2018-03-23T06:32:22.460Z,2.50
2018-03-23T06:34:50.723Z,2.90
2018-03-23T06:37:18.243Z,2.90
2018-03-23T06:39:45.737Z,3.00
2018-03-23T06:42:13.241Z,3.10
2018-03-23T06:44:41.519Z,3.10
2018-03-23T06:47:09.805Z,3.00
2018-03-23T06:49:37.361Z,3.00
2018-03-23T06:52:04.891Z,3.00
2018-03-23T06:54:33.195Z,2.90
2018-03-23T06:57:00.697Z,2.80
2018-03-23T06:59:28.309Z,2.80
2018-03-23T07:01:55.841Z,2.70
2018-03-23T07:04:24.110Z,2.70
2018-03-23T07:06:52.410Z,2.70
2018-03-23T07:09:19.994Z,2.70
2018-03-23T07:11:47.523Z,2.80
2018-03-23T07:14:15.924Z,2.80
2018-03-23T07:16:43.466Z,2.70
2018-03-23T07:19:10.954Z,2.80
2018-03-23T07:21:38.451Z,2.80
2018-03-23T07:24:05.935Z,2.80
2018-03-23T07:26:33.430Z,2.80
2018-03-23T07:29:00.939Z,2.80
2018-03-23T07:31:28.457Z,2.80
2018-03-23T07:33:55.947Z,2.80
2018-03-23T07:36:24.249Z,2.80
2018-03-23T07:38:51.807Z,2.70
2018-03-23T07:41:19.329Z,2.70
2018-03-23T07:43:47.605Z,2.80
2018-03-23T07:46:15.883Z,2.90
2018-03-23T07:48:44.169Z,2.90
2018-03-23T07:51:11.696Z,2.90
2018-03-23T07:53:39.193Z,2.90
2018-03-23T07:56:06.753Z,2.90
2018-03-23T07:58:34.261Z,2.90
2018-03-23T08:01:01.751Z,2.90
2018-03-23T08:03:30.033Z,2.80
2018-03-23T08:05:57.516Z,2.80
2018-03-23T08:08:25.000Z,2.90
2018-03-23T08:10:52.508Z,2.90
2018-03-23T08:13:20.015Z,2.90
2018-03-23T08:15:47.507Z,3.00
2018-03-23T08:18:15.783Z,3.00
2018-03-23T08:20:43.330Z,2.90
2018-03-23T08:23:11.589Z,3.10
2018-03-23T08:25:39.097Z,3.00
2018-03-23T08:28:06.587Z,3.10
2018-03-23T08:30:34.143Z,3.10
2018-03-23T08:33:01.663Z,3.20
2018-03-23T08:35:29.299Z,3.10
2018-03-23T08:37:57.575Z,3.20
2018-03-23T08:40:25.136Z,3.10
2018-03-23T08:42:52.705Z,3.20
2018-03-23T08:45:20.197Z,3.30
2018-03-23T08:47:47.718Z,3.40
2018-03-23T08:50:15.214Z,3.40
2018-03-23T08:52:42.719Z,3.50
2018-03-23T08:55:10.989Z,3.40
2018-03-23T08:57:39.244Z,3.40
2018-03-23T09:00:06.745Z,3.40
2018-03-23T09:02:34.231Z,3.50
2018-03-23T09:05:01.731Z,3.50
2018-03-23T09:07:29.994Z,3.40
2018-03-23T09:09:58.291Z,3.50
2018-03-23T09:12:25.787Z,3.50
2018-03-23T09:14:53.337Z,3.60
2018-03-23T09:17:21.014Z,3.60
2018-03-23T09:19:48.744Z,3.80
2018-03-23T09:22:16.321Z,3.90
2018-03-23T09:24:43.827Z,3.90
2018-03-23T09:27:12.199Z,4.00
2018-03-23T09:29:40.483Z,4.10
2018-03-23T09:32:08.785Z,4.10
2018-03-23T09:34:36.405Z,4.10
2018-03-23T09:37:04.988Z,4.10
2018-03-23T09:39:32.619Z,4.10
2018-03-23T09:42:00.219Z,4.20
2018-03-23T09:44:28.483Z,4.30
2018-03-23T09:46:56.743Z,4.40
2018-03-23T09:49:24.323Z,4.30
2018-03-23T09:51:52.580Z,4.50
2018-03-23T09:54:20.172Z,4.40
2018-03-23T09:56:47.712Z,4.50
2018-03-23T09:59:15.997Z,4.70
2018-03-23T10:01:43.499Z,4.60
2018-03-23T10:04:10.988Z,4.60
2018-03-23T10:06:39.272Z,4.70
2018-03-23T10:09:07.555Z,4.60
2018-03-23T10:11:35.833Z,4.60
2018-03-23T10:14:04.213Z,4.60
2018-03-23T10:16:31.702Z,4.50
2018-03-23T10:18:59.219Z,4.60
2018-03-23T10:21:27.483Z,5.00
2018-03-23T10:23:55.751Z,4.90
2018-03-23T10:26:23.249Z,4.80
2018-03-23T10:28:50.788Z,5.00
2018-03-23T10:31:18.297Z,5.10
2018-03-23T10:33:45.789Z,5.20
2018-03-23T10:36:14.090Z,5.00
2018-03-23T10:38:41.577Z,4.90
2018-03-23T10:41:09.074Z,5.10
2018-03-23T10:43:37.335Z,5.20
2018-03-23T10:46:04.911Z,5.10
2018-03-23T10:48:33.195Z,5.00
2018-03-23T10:51:00.787Z,5.00
2018-03-23T10:53:28.332Z,5.00
2018-03-23T10:55:56.554Z,5.00
2018-03-23T10:58:24.051Z,4.90
2018-03-23T11:00:57.353Z,5.00
2018-03-23T11:03:24.856Z,5.10
2018-03-23T11:05:52.344Z,5.00
2018-03-23T11:08:20.840Z,5.10
2018-03-23T11:10:48.361Z,5.00
2018-03-23T11:13:15.849Z,5.10
2018-03-23T11:15:43.409Z,5.00
2018-03-23T11:18:10.898Z,5.10
2018-03-23T11:20:38.392Z,5.00
2018-03-23T11:23:06.650Z,5.10
2018-03-23T11:25:34.263Z,5.00
2018-03-23T11:28:01.757Z,5.10
2018-03-23T11:30:29.261Z,5.10
2018-03-23T11:32:56.753Z,5.30
2018-03-23T11:35:24.247Z,5.20
2018-03-23T11:37:51.751Z,5.20
2018-03-23T11:40:19.241Z,5.30
2018-03-23T11:42:46.842Z,5.40
2018-03-23T11:45:14.340Z,5.30
2018-03-23T11:47:41.962Z,5.30
2018-03-23T11:50:09.537Z,5.30
2018-03-23T11:52:37.027Z,5.30
2018-03-23T11:55:05.326Z,5.40
2018-03-23T11:57:33.596Z,5.40
2018-03-23T12:00:01.104Z,5.30
2018-03-23T12:02:28.598Z,5.40
2018-03-23T12:04:56.094Z,5.30
2018-03-23T12:07:23.615Z,5.40
2018-03-23T12:09:51.178Z,5.40
2018-03-23T12:12:18.669Z,5.40
2018-03-23T12:14:46.168Z,5.40
2018-03-23T12:17:13.897Z,5.50
2018-03-23T12:19:42.125Z,5.40
2018-03-23T12:22:10.447Z,5.30
2018-03-23T12:24:38.049Z,5.30
2018-03-23T12:27:06.344Z,5.10
2018-03-23T12:29:34.637Z,5.00
2018-03-23T12:32:03.008Z,5.00
2018-03-23T12:34:30.588Z,5.20
2018-03-23T12:36:58.152Z,5.30
2018-03-23T12:39:25.676Z,5.40
2018-03-23T12:41:53.950Z,5.40
2018-03-23T12:44:22.211Z,5.50
2018-03-23T12:46:49.699Z,5.50
2018-03-23T12:49:17.210Z,5.60
2018-03-23T12:51:44.703Z,5.60
2018-03-23T12:54:12.193Z,5.50
2018-03-23T12:56:39.809Z,5.50
2018-03-23T12:59:08.073Z,5.70
2018-03-23T13:01:36.353Z,5.70
2018-03-23T13:04:04.631Z,5.70
2018-03-23T13:06:32.876Z,5.90
2018-03-23T13:09:00.463Z,5.80
2018-03-23T13:11:28.707Z,6.00
2018-03-23T13:13:56.205Z,5.90
2018-03-23T13:16:23.764Z,6.20
2018-03-23T13:18:51.279Z,6.20
2018-03-23T13:21:18.873Z,6.40
2018-03-23T13:23:47.151Z,6.60
2018-03-23T13:26:15.425Z,6.70
2018-03-23T13:28:43.705Z,6.70
2018-03-23T13:31:11.982Z,6.70
2018-03-23T13:33:39.478Z,6.60
2018-03-23T13:36:07.103Z,6.80
2018-03-23T13:38:34.635Z,6.80
2018-03-23T13:41:02.906Z,6.90
2018-03-23T13:43:31.233Z,7.20
2018-03-23T13:45:58.780Z,7.10
2018-03-23T13:48:26.356Z,7.20
2018-03-23T13:50:53.871Z,7.20
2018-03-23T13:53:22.137Z,7.70
2018-03-23T13:55:50.405Z,7.70
2018-03-23T13:58:18.700Z,7.50
2018-03-23T14:00:51.859Z,7.50
2018-03-23T14:03:20.180Z,7.30
2018-03-23T14:05:47.674Z,7.30
2018-03-23T14:08:15.358Z,7.40
2018-03-23T14:10:43.631Z,7.50
2018-03-23T14:13:11.217Z,7.50
2018-03-23T14:15:38.746Z,7.50
2018-03-23T14:18:06.326Z,7.40
2018-03-23T14:20:33.922Z,7.50
2018-03-23T14:23:01.451Z,7.50
2018-03-23T14:25:28.952Z,7.60
2018-03-23T14:27:56.448Z,7.60
2018-03-23T14:30:25.751Z,7.10
2018-03-23T14:32:54.050Z,7.20
2018-03-23T14:35:21.610Z,7.10
2018-03-23T14:37:49.110Z,7.40
2018-03-23T14:40:16.709Z,7.40
2018-03-23T14:42:44.216Z,7.30
2018-03-23T14:45:11.815Z,7.20
2018-03-23T14:47:40.076Z,7.30
2018-03-23T14:50:08.331Z,7.30
2018-03-23T14:52:36.662Z,7.20
2018-03-23T14:55:04.144Z,7.10
2018-03-23T14:57:31.646Z,7.20
2018-03-23T14:59:59.945Z,7.30
2018-03-23T15:02:27.436Z,7.20
2018-03-23T15:04:54.926Z,7.20
2018-03-23T15:07:23.206Z,7.30
2018-03-23T15:09:51.454Z,7.10
2018-03-23T15:12:19.048Z,7.00
2018-03-23T15:14:47.345Z,7.20
2018-03-23T15:17:14.832Z,7.10
2018-03-23T15:19:42.335Z,7.20
2018-03-23T15:22:10.591Z,7.20
2018-03-23T15:24:38.085Z,7.20
2018-03-23T15:27:05.637Z,7.30
2018-03-23T15:29:33.191Z,7.20
2018-03-23T15:32:00.754Z,7.20
2018-03-23T15:34:28.259Z,7.20
2018-03-23T15:36:55.753Z,7.10
2018-03-23T15:39:23.289Z,7.20
2018-03-23T15:41:51.543Z,7.10
2018-03-23T15:44:19.038Z,7.10
2018-03-23T15:46:47.299Z,7.00
2018-03-23T15:49:15.603Z,7.10
2018-03-23T15:51:43.138Z,7.00
2018-03-23T15:54:11.499Z,7.00
2018-03-23T15:56:38.992Z,6.90
2018-03-23T15:59:06.504Z,6.90
2018-03-23T16:01:34.017Z,6.80
2018-03-23T16:04:01.517Z,6.80
2018-03-23T16:06:29.017Z,6.90
2018-03-23T16:08:56.530Z,6.80
2018-03-23T16:11:24.863Z,6.90
2018-03-23T16:13:52.385Z,6.80
2018-03-23T16:16:20.663Z,6.80
2018-03-23T16:18:48.946Z,6.70
2018-03-23T16:21:17.233Z,6.60
2018-03-23T16:23:44.749Z,6.60
2018-03-23T16:26:13.082Z,6.40
2018-03-23T16:28:40.615Z,6.30
2018-03-23T16:31:08.122Z,6.40
2018-03-23T16:33:35.623Z,6.30
2018-03-23T16:36:03.899Z,6.20
2018-03-23T16:38:31.409Z,6.20
2018-03-23T16:40:59.034Z,6.20
2018-03-23T16:43:26.550Z,6.30
2018-03-23T16:45:54.054Z,6.30
2018-03-23T16:48:21.568Z,6.30
2018-03-23T16:50:49.818Z,6.30
2018-03-23T16:53:17.306Z,6.30
2018-03-23T16:55:45.579Z,6.10
2018-03-23T16:58:13.870Z,6.30
2018-03-23T17:00:41.465Z,6.30
2018-03-23T17:03:08.963Z,6.30
2018-03-23T17:05:37.226Z,6.40
2018-03-23T17:08:04.739Z,6.40
2018-03-23T17:10:32.260Z,6.30
2018-03-23T17:13:00.620Z,6.20
2018-03-23T17:15:28.210Z,6.20
2018-03-23T17:17:55.771Z,6.20
2018-03-23T17:20:23.316Z,6.20
2018-03-23T17:22:51.575Z,6.10
2018-03-23T17:25:19.927Z,6.00
2018-03-23T17:27:47.459Z,6.00
2018-03-23T17:30:14.994Z,5.90
2018-03-23T17:32:42.634Z,5.80
2018-03-23T17:35:10.914Z,5.80
2018-03-23T17:37:39.186Z,5.80
2018-03-23T17:40:07.458Z,5.80
2018-03-23T17:42:35.720Z,5.80
2018-03-23T17:45:04.038Z,5.80
2018-03-23T17:47:31.593Z,5.70
2018-03-23T17:49:59.099Z,5.70
2018-03-23T17:52:26.647Z,5.80
2018-03-23T17:54:54.127Z,5.80
2018-03-23T17:57:22.411Z,5.60
2018-03-23T17:59:50.713Z,5.60
2018-03-23T18:02:18.209Z,5.50
2018-03-23T18:04:45.730Z,5.60
2018-03-23T18:07:13.259Z,5.60
2018-03-23T18:09:41.542Z,5.50
2018-03-23T18:12:09.070Z,5.50
2018-03-23T18:14:37.329Z,5.50
2018-03-23T18:17:04.872Z,5.50
2018-03-23T18:19:32.386Z,5.50
2018-03-23T18:21:59.961Z,5.40
2018-03-23T18:24:27.479Z,5.40
2018-03-23T18:26:55.767Z,5.30
2018-03-23T18:29:24.013Z,5.20
2018-03-23T18:31:51.561Z,5.20
2018-03-23T18:34:19.078Z,5.20
2018-03-23T18:36:46.568Z,5.00
2018-03-23T18:39:14.175Z,4.80
2018-03-23T18:41:42.445Z,5.00
2018-03-23T18:44:10.713Z,5.10
2018-03-23T18:46:39.024Z,5.10
2018-03-23T18:49:06.520Z,5.00
2018-03-23T18:51:34.023Z,5.10
2018-03-23T18:54:01.519Z,5.10
2018-03-23T18:56:29.040Z,5.10
2018-03-23T18:58:56.550Z,5.10
2018-03-23T19:01:24.110Z,5.10
2018-03-23T19:03:51.618Z,5.10
2018-03-23T19:06:19.129Z,5.20
2018-03-23T19:08:47.404Z,5.10
2018-03-23T19:11:15.809Z,5.00
2018-03-23T19:13:43.343Z,5.00
2018-03-23T19:16:12.445Z,5.10
2018-03-23T19:18:41.504Z,5.00
2018-03-23T19:21:10.696Z,4.90
2018-03-23T19:23:39.929Z,4.90
2018-03-23T19:26:08.671Z,4.80
2018-03-23T19:28:36.409Z,4.90
2018-03-23T19:31:04.007Z,5.00
2018-03-23T19:33:32.178Z,5.00
2018-03-23T19:35:59.823Z,5.10
2018-03-23T19:38:37.899Z,5.10
2018-03-23T19:41:05.752Z,5.00
2018-03-23T19:43:33.526Z,5.10
2018-03-23T19:46:01.822Z,5.10
2018-03-23T19:48:31.302Z,5.10
2018-03-23T19:50:59.651Z,5.10
2018-03-23T19:53:27.204Z,5.00
2018-03-23T19:55:54.760Z,5.00
2018-03-23T19:58:23.030Z,4.80
2018-03-23T20:00:51.415Z,4.80
2018-03-23T20:03:18.969Z,4.80
2018-03-23T20:05:46.534Z,4.80
2018-03-23T20:08:14.102Z,4.80
2018-03-23T20:10:41.597Z,4.80
2018-03-23T20:13:09.105Z,4.80
2018-03-23T20:15:36.600Z,4.60
2018-03-23T20:18:09.759Z,4.60
2018-03-23T20:20:43.068Z,4.50
2018-03-23T20:23:10.584Z,4.40
2018-03-23T20:25:38.847Z,4.40
2018-03-23T20:28:12.817Z,4.40
2018-03-23T20:30:40.443Z,4.30
2018-03-23T20:33:07.942Z,4.30
2018-03-23T20:35:35.467Z,4.30
2018-03-23T20:38:02.962Z,4.30
2018-03-23T20:40:30.454Z,4.30
2018-03-23T20:42:58.718Z,4.10
2018-03-23T20:45:26.963Z,4.00
2018-03-23T20:47:54.507Z,4.00
2018-03-23T20:50:22.000Z,4.00
2018-03-23T20:52:49.501Z,3.90
2018-03-23T20:55:17.037Z,4.00
2018-03-23T20:57:44.593Z,4.10
2018-03-23T21:00:12.101Z,4.30
2018-03-23T21:02:39.588Z,4.20
2018-03-23T21:05:07.840Z,4.00
2018-03-23T21:07:35.389Z,4.00
2018-03-23T21:10:02.918Z,4.20
2018-03-23T21:12:30.414Z,4.20
2018-03-23T21:14:57.977Z,4.20
2018-03-23T21:17:25.455Z,4.10
2018-03-23T21:19:53.733Z,4.10
2018-03-23T21:22:22.035Z,4.10
2018-03-23T21:24:49.539Z,4.00
2018-03-23T21:27:17.337Z,4.10
2018-03-23T21:29:44.845Z,4.10
2018-03-23T21:32:23.578Z,4.10
2018-03-23T21:34:51.072Z,4.00
2018-03-23T21:37:18.624Z,4.00
2018-03-23T21:39:46.895Z,4.10
2018-03-23T21:42:15.160Z,4.10
2018-03-23T21:44:43.480Z,4.10
2018-03-23T21:47:10.991Z,4.10
2018-03-23T21:49:39.266Z,4.00
2018-03-23T21:52:07.547Z,4.10
2018-03-23T21:54:35.832Z,4.10
2018-03-23T21:57:03.392Z,4.00
2018-03-23T21:59:30.881Z,4.10
2018-03-23T22:01:58.383Z,4.00
2018-03-23T22:04:25.962Z,4.10
2018-03-23T22:06:53.523Z,4.10
2018-03-23T22:09:21.050Z,4.00
2018-03-23T22:11:48.563Z,3.80
2018-03-23T22:14:16.167Z,3.80
2018-03-23T22:16:43.669Z,3.80
2018-03-23T22:19:11.215Z,3.80
2018-03-23T22:21:38.707Z,3.80
2018-03-23T22:24:06.203Z,3.80
2018-03-23T22:26:34.588Z,3.90
2018-03-23T22:29:02.847Z,3.90
2018-03-23T22:31:31.110Z,3.90
2018-03-23T22:33:58.624Z,3.80
2018-03-23T22:36:26.119Z,3.90
2018-03-23T22:38:53.632Z,3.90
2018-03-23T22:41:21.120Z,3.90
2018-03-23T22:43:48.762Z,3.80
2018-03-23T22:46:16.255Z,3.70
2018-03-23T22:48:43.751Z,3.60
2018-03-23T22:51:11.251Z,3.50
2018-03-23T22:53:38.743Z,3.60
2018-03-23T22:56:07.044Z,3.60
2018-03-23T22:58:34.571Z,3.50
2018-03-23T23:01:02.862Z,3.50
2018-03-23T23:03:31.142Z,3.50
2018-03-23T23:05:58.688Z,3.50
2018-03-23T23:08:26.944Z,3.30
2018-03-23T23:10:54.484Z,3.30
2018-03-23T23:13:21.986Z,3.40
2018-03-23T23:15:49.493Z,3.40
2018-03-23T23:18:16.995Z,3.40
2018-03-23T23:20:45.270Z,3.30
2018-03-23T23:23:12.847Z,3.30
2018-03-23T23:25:40.327Z,3.20
2018-03-23T23:28:07.836Z,3.20
2018-03-23T23:30:36.110Z,3.10
2018-03-23T23:33:03.617Z,3.10
2018-03-23T23:35:31.277Z,3.00
2018-03-23T23:37:58.782Z,3.10
2018-03-23T23:40:27.164Z,3.10
2018-03-23T23:42:54.655Z,3.00
2018-03-23T23:45:22.143Z,3.10
2018-03-23T23:47:49.633Z,3.10
2018-03-23T23:50:18.012Z,3.10
2018-03-23T23:52:46.278Z,3.30
2018-03-23T23:55:14.548Z,3.40
2018-03-23T23:57:42.822Z,3.40
