createdAt,value
2019-04-03T15:06:41.312Z,44.60
2019-04-03T15:09:20.296Z,45.20
2019-04-03T15:12:02.652Z,44.80
2019-04-03T15:14:40.266Z,44.10
2019-04-03T15:17:18.246Z,44.20
2019-04-03T15:19:57.079Z,44.30
2019-04-03T15:22:35.028Z,44.80
2019-04-03T15:25:12.922Z,45.30
2019-04-03T15:27:51.913Z,45.10
2019-04-03T15:30:31.933Z,45.40
2019-04-03T15:33:09.483Z,45.80
2019-04-03T15:35:47.068Z,46.00
2019-04-03T15:38:24.678Z,45.90
2019-04-03T15:41:02.342Z,45.90
2019-04-03T15:43:40.700Z,46.20
2019-04-03T15:46:18.055Z,46.40
2019-04-03T15:48:55.385Z,46.30
2019-04-03T15:51:33.350Z,46.60
2019-04-03T15:54:11.296Z,47.00
2019-04-03T15:56:48.888Z,46.50
2019-04-03T15:59:27.141Z,46.70
2019-04-03T16:02:06.133Z,46.70
2019-04-03T16:04:44.652Z,46.70
2019-04-03T16:07:23.231Z,47.20
2019-04-03T16:10:00.881Z,47.00
2019-04-03T16:12:41.780Z,46.50
2019-04-03T16:15:20.210Z,46.70
2019-04-03T16:17:59.040Z,46.40
2019-04-03T16:20:36.247Z,46.90
2019-04-03T16:23:13.823Z,46.90
2019-04-03T16:25:51.206Z,47.00
2019-04-03T16:28:28.724Z,47.10
2019-04-03T16:31:06.284Z,47.00
2019-04-03T16:33:43.650Z,47.30
2019-04-03T16:36:21.117Z,47.30
2019-04-03T16:39:00.705Z,47.30
2019-04-03T16:41:38.816Z,47.50
2019-04-03T16:44:16.521Z,47.30
2019-04-03T16:46:54.143Z,47.40
2019-04-03T16:49:31.574Z,47.50
2019-04-03T16:52:09.289Z,47.60
2019-04-03T16:54:48.558Z,48.00
2019-04-03T16:57:26.502Z,48.10
2019-04-03T17:00:07.236Z,48.40
2019-04-03T17:02:44.833Z,48.40
2019-04-03T17:05:22.323Z,48.90
2019-04-03T17:08:00.623Z,49.30
2019-04-03T17:10:40.475Z,49.60
2019-04-03T17:13:20.335Z,49.70
2019-04-03T17:15:57.350Z,50.20
2019-04-03T17:18:35.976Z,50.50
2019-04-03T17:21:13.436Z,50.80
2019-04-03T17:23:51.552Z,51.20
2019-04-03T17:26:29.614Z,50.90
2019-04-03T17:29:07.485Z,51.00
2019-04-03T17:31:45.562Z,51.40
2019-04-03T17:34:23.017Z,52.20
2019-04-03T17:37:00.741Z,52.60
2019-04-03T17:39:45.224Z,52.80
2019-04-03T17:42:25.599Z,53.00
2019-04-03T17:45:02.673Z,53.00
2019-04-03T17:47:55.768Z,53.10
2019-04-03T17:50:32.886Z,53.20
2019-04-03T17:53:10.789Z,53.10
2019-04-03T17:55:49.207Z,53.40
2019-04-03T17:58:26.979Z,53.40
2019-04-03T18:01:04.776Z,53.60
2019-04-03T18:03:42.345Z,53.90
2019-04-03T18:06:20.300Z,54.20
2019-04-03T18:08:58.058Z,54.40
2019-04-03T18:11:35.482Z,54.40
2019-04-03T18:14:15.290Z,54.70
2019-04-03T18:16:55.170Z,54.90
2019-04-03T18:19:37.785Z,54.70
2019-04-03T18:22:12.755Z,54.90
2019-04-03T18:24:51.851Z,54.70
2019-04-03T18:27:30.129Z,54.80
2019-04-03T18:30:11.896Z,54.50
2019-04-03T18:32:54.146Z,54.50
2019-04-03T18:35:31.660Z,54.50
2019-04-03T18:38:08.994Z,54.10
2019-04-03T18:40:48.246Z,53.80
2019-04-03T18:43:26.179Z,53.70
2019-04-03T18:46:04.202Z,53.60
2019-04-03T18:48:52.857Z,53.90
2019-04-03T18:51:21.736Z,53.40
2019-04-03T18:54:05.482Z,53.50
2019-04-03T18:56:48.165Z,53.60
2019-04-03T18:59:26.899Z,53.60
2019-04-03T19:02:14.416Z,54.00
2019-04-03T19:05:01.110Z,54.00
2019-04-03T19:07:31.097Z,53.90
2019-04-03T19:10:10.701Z,54.00
2019-04-03T19:12:50.134Z,54.00
2019-04-03T19:15:27.926Z,53.90
2019-04-03T19:18:19.460Z,53.90
2019-04-03T19:20:55.756Z,53.80
2019-04-03T19:23:33.582Z,53.70
2019-04-03T19:26:12.786Z,53.70
2019-04-03T19:28:51.088Z,53.60
2019-04-03T19:31:31.017Z,53.80
2019-04-03T19:34:08.947Z,53.80
2019-04-03T19:36:48.499Z,53.40
2019-04-03T19:39:30.941Z,53.70
2019-04-03T19:42:13.204Z,53.20
2019-04-03T19:44:51.314Z,53.40
2019-04-03T19:47:31.122Z,53.30
2019-04-03T19:50:10.332Z,53.30
2019-04-03T19:52:52.051Z,53.40
2019-04-03T19:55:33.984Z,53.30
2019-04-03T19:58:11.778Z,53.20
2019-04-03T20:00:51.651Z,53.50
2019-04-03T20:03:29.955Z,53.90
2019-04-03T20:06:10.981Z,53.60
2019-04-03T20:08:48.670Z,54.00
2019-04-03T20:11:28.695Z,54.00
2019-04-03T20:14:11.297Z,54.10
2019-04-03T20:16:46.713Z,54.10
2019-04-03T20:19:26.736Z,54.60
2019-04-03T20:22:06.729Z,54.30
2019-04-03T20:24:43.756Z,54.40
2019-04-03T20:27:24.102Z,54.30
2019-04-03T20:30:02.089Z,54.40
2019-04-03T20:32:41.147Z,54.30
2019-04-03T20:35:18.982Z,54.40
2019-04-03T20:37:57.127Z,54.60
2019-04-03T20:40:36.120Z,54.70
2019-04-03T20:43:14.006Z,55.10
2019-04-03T20:45:52.051Z,55.00
2019-04-03T20:48:30.309Z,55.10
2019-04-03T20:51:09.013Z,55.20
2019-04-03T20:53:48.160Z,55.30
2019-04-03T20:56:28.998Z,55.30
2019-04-03T20:59:11.229Z,55.60
2019-04-03T21:01:46.671Z,55.50
2019-04-03T21:04:24.485Z,55.70
2019-04-03T21:07:02.074Z,55.90
2019-04-03T21:09:39.835Z,56.10
2019-04-03T21:12:17.364Z,56.00
2019-04-03T21:15:07.347Z,56.40
2019-04-03T21:17:34.361Z,56.40
2019-04-03T21:20:12.242Z,56.50
2019-04-03T21:22:49.615Z,56.40
2019-04-03T21:25:26.713Z,56.80
2019-04-03T21:28:04.447Z,56.80
2019-04-03T21:30:42.158Z,56.60
2019-04-03T21:33:31.765Z,56.80
2019-04-03T21:36:08.957Z,57.10
2019-04-03T21:38:46.709Z,57.10
2019-04-03T21:41:23.777Z,57.50
2019-04-03T21:44:01.983Z,57.00
2019-04-03T21:46:40.246Z,56.80
2019-04-03T21:49:18.116Z,56.90
2019-04-03T21:51:55.443Z,57.50
2019-04-03T21:54:32.679Z,57.10
2019-04-03T21:57:10.375Z,57.20
2019-04-03T21:59:47.596Z,56.90
2019-04-03T22:02:25.093Z,57.10
2019-04-03T22:05:02.336Z,57.30
2019-04-03T22:07:41.296Z,57.20
2019-04-03T22:10:18.906Z,57.20
2019-04-03T22:12:56.707Z,57.40
2019-04-03T22:15:38.103Z,57.50
2019-04-03T22:18:27.297Z,57.40
2019-04-03T22:21:04.601Z,57.60
2019-04-03T22:23:41.890Z,57.50
2019-04-03T22:26:22.413Z,57.60
2019-04-03T22:29:00.155Z,57.90
2019-04-03T22:31:37.433Z,57.60
2019-04-03T22:34:15.160Z,57.60
2019-04-03T22:36:52.696Z,57.70
2019-04-03T22:39:30.156Z,58.00
2019-04-03T22:42:07.551Z,58.00
2019-04-03T22:44:47.730Z,58.10
2019-04-03T22:47:25.044Z,58.10
2019-04-03T22:50:04.799Z,57.90
2019-04-03T22:52:43.107Z,57.70
2019-04-03T22:55:20.895Z,57.70
2019-04-03T22:57:58.528Z,58.70
2019-04-03T23:00:35.750Z,58.10
2019-04-03T23:03:13.429Z,58.40
2019-04-03T23:06:02.300Z,58.70
2019-04-03T23:08:39.957Z,58.60
2019-04-03T23:11:17.328Z,58.20
2019-04-03T23:13:55.012Z,58.40
2019-04-03T23:16:45.707Z,58.50
2019-04-03T23:19:23.733Z,58.80
2019-04-03T23:22:01.452Z,58.40
2019-04-03T23:24:39.087Z,58.70
2019-04-03T23:27:16.329Z,58.30
2019-04-03T23:29:53.523Z,58.20
2019-04-03T23:32:31.138Z,58.00
2019-04-03T23:35:08.273Z,58.10
2019-04-03T23:37:46.010Z,58.10
2019-04-03T23:40:23.609Z,58.40
2019-04-03T23:43:00.915Z,58.30
2019-04-03T23:45:39.035Z,58.60
2019-04-03T23:48:18.358Z,58.70
2019-04-03T23:50:56.155Z,58.50
2019-04-03T23:53:45.203Z,58.60
2019-04-03T23:56:22.961Z,59.70
2019-04-03T23:59:00.158Z,59.00
