createdAt,value
2018-09-10T00:01:04.910Z,0.00
2018-09-10T00:02:04.922Z,0.00
2018-09-10T00:03:57.831Z,0.00
2018-09-10T00:04:57.854Z,0.00
2018-09-10T00:06:50.771Z,0.00
2018-09-10T00:07:50.782Z,0.00
2018-09-10T00:09:43.689Z,0.00
2018-09-10T00:10:43.711Z,0.00
2018-09-10T00:12:36.630Z,0.00
2018-09-10T00:13:36.637Z,0.00
2018-09-10T00:15:30.542Z,0.00
2018-09-10T00:16:30.566Z,0.00
2018-09-10T00:18:23.483Z,0.00
2018-09-10T00:19:23.494Z,0.00
2018-09-10T00:21:16.414Z,0.00
2018-09-10T00:22:16.421Z,0.00
2018-09-10T00:24:09.336Z,0.00
2018-09-10T00:25:09.347Z,0.00
2018-09-10T00:27:02.263Z,0.00
2018-09-10T00:28:02.276Z,0.00
2018-09-10T00:29:55.189Z,0.00
2018-09-10T00:30:55.208Z,0.00
2018-09-10T00:32:48.123Z,0.00
2018-09-10T00:33:48.136Z,0.00
2018-09-10T00:35:41.043Z,0.00
2018-09-10T00:36:41.062Z,0.00
2018-09-10T00:38:34.975Z,0.00
2018-09-10T00:39:34.986Z,0.00
2018-09-10T00:41:27.897Z,0.00
2018-09-10T00:42:27.916Z,0.00
2018-09-10T00:44:20.834Z,0.00
2018-09-10T00:45:20.846Z,0.00
2018-09-10T00:47:13.751Z,0.00
2018-09-10T00:48:13.771Z,0.00
2018-09-10T00:50:06.702Z,0.00
2018-09-10T00:51:06.706Z,0.00
2018-09-10T00:52:59.636Z,0.00
2018-09-10T00:53:59.631Z,0.00
2018-09-10T00:55:52.545Z,0.00
2018-09-10T00:56:52.558Z,0.00
2018-09-10T00:58:45.475Z,0.00
2018-09-10T00:59:45.485Z,0.00
2018-09-10T01:01:38.401Z,0.00
2018-09-10T01:02:38.421Z,0.00
2018-09-10T01:04:31.337Z,0.00
2018-09-10T01:05:31.349Z,0.00
2018-09-10T01:07:24.270Z,0.00
2018-09-10T01:08:24.275Z,0.00
2018-09-10T01:10:17.200Z,0.00
2018-09-10T01:11:17.203Z,0.00
2018-09-10T01:13:10.116Z,0.00
2018-09-10T01:14:10.131Z,0.00
2018-09-10T01:16:03.053Z,0.00
2018-09-10T01:17:03.064Z,0.00
2018-09-10T01:18:55.982Z,0.00
2018-09-10T01:19:55.989Z,0.00
2018-09-10T01:21:48.894Z,0.00
2018-09-10T01:22:48.914Z,0.00
2018-09-10T01:24:41.836Z,0.00
2018-09-10T01:25:41.850Z,0.00
2018-09-10T01:27:34.755Z,0.00
2018-09-10T01:28:34.775Z,0.00
2018-09-10T01:30:27.690Z,0.00
2018-09-10T01:31:27.703Z,0.00
2018-09-10T01:33:20.608Z,0.00
2018-09-10T01:34:20.629Z,0.00
2018-09-10T01:36:13.546Z,0.00
2018-09-10T01:37:13.559Z,0.00
2018-09-10T01:39:06.476Z,0.00
2018-09-10T01:40:06.505Z,0.00
2018-09-10T01:41:59.395Z,0.00
2018-09-10T01:42:59.418Z,0.00
2018-09-10T01:44:52.336Z,0.00
2018-09-10T01:45:52.343Z,0.00
2018-09-10T01:47:45.252Z,0.00
2018-09-10T01:48:45.271Z,0.00
2018-09-10T01:50:38.197Z,0.00
2018-09-10T01:51:38.211Z,0.00
2018-09-10T01:53:31.122Z,0.00
2018-09-10T01:54:31.139Z,0.00
2018-09-10T01:56:24.054Z,0.00
2018-09-10T01:57:24.066Z,0.00
2018-09-10T01:59:16.974Z,0.00
2018-09-10T02:00:16.993Z,0.00
2018-09-10T02:02:09.915Z,0.00
2018-09-10T02:03:09.930Z,0.00
2018-09-10T02:05:02.845Z,0.00
2018-09-10T02:06:02.858Z,0.00
2018-09-10T02:07:55.763Z,0.00
2018-09-10T02:08:55.788Z,0.00
2018-09-10T02:10:49.705Z,0.00
2018-09-10T02:11:49.715Z,0.00
2018-09-10T02:13:42.624Z,0.00
2018-09-10T02:14:42.645Z,0.00
2018-09-10T02:16:35.557Z,0.00
2018-09-10T02:17:35.573Z,0.00
2018-09-10T02:19:28.483Z,0.00
2018-09-10T02:20:28.571Z,0.00
2018-09-10T02:22:21.427Z,0.00
2018-09-10T02:23:21.433Z,0.00
2018-09-10T02:25:14.339Z,0.00
2018-09-10T02:26:14.374Z,0.00
2018-09-10T02:28:07.276Z,0.00
2018-09-10T02:29:07.317Z,0.00
2018-09-10T02:31:00.208Z,0.00
2018-09-10T02:32:00.217Z,0.00
2018-09-10T02:33:53.133Z,0.00
2018-09-10T02:34:53.154Z,0.00
2018-09-10T02:36:46.070Z,0.00
2018-09-10T02:37:46.081Z,0.00
2018-09-10T02:39:39.000Z,0.00
2018-09-10T02:40:39.017Z,0.00
2018-09-10T02:42:31.940Z,0.00
2018-09-10T02:43:31.949Z,0.00
2018-09-10T02:45:24.858Z,0.00
2018-09-10T02:46:24.879Z,0.00
2018-09-10T02:48:17.794Z,0.00
2018-09-10T02:49:17.806Z,0.00
2018-09-10T02:51:10.721Z,0.00
2018-09-10T02:52:10.734Z,0.00
2018-09-10T02:54:03.639Z,0.00
2018-09-10T02:55:03.694Z,0.00
2018-09-10T02:56:56.579Z,0.00
2018-09-10T02:57:56.588Z,0.00
2018-09-10T02:59:49.504Z,0.00
2018-09-10T03:00:49.521Z,0.00
2018-09-10T03:02:42.436Z,0.00
2018-09-10T03:03:42.447Z,0.00
2018-09-10T03:05:35.355Z,0.00
2018-09-10T03:06:35.378Z,0.00
2018-09-10T03:08:28.299Z,0.00
2018-09-10T03:09:28.307Z,0.00
2018-09-10T03:11:21.213Z,0.00
2018-09-10T03:12:21.238Z,0.00
2018-09-10T03:14:14.162Z,0.00
2018-09-10T03:15:14.165Z,0.00
2018-09-10T03:17:07.076Z,0.00
2018-09-10T03:18:07.172Z,0.00
2018-09-10T03:19:59.996Z,0.00
2018-09-10T03:21:00.021Z,0.00
2018-09-10T03:22:52.937Z,0.00
2018-09-10T03:23:53.025Z,0.00
2018-09-10T03:25:45.857Z,0.00
2018-09-10T03:26:45.875Z,0.00
2018-09-10T03:28:38.792Z,0.00
2018-09-10T03:29:38.804Z,0.00
2018-09-10T03:31:31.713Z,0.00
2018-09-10T03:32:31.735Z,0.00
2018-09-10T03:34:24.652Z,0.00
2018-09-10T03:35:24.663Z,0.00
2018-09-10T03:37:17.571Z,0.00
2018-09-10T03:38:17.591Z,0.00
2018-09-10T03:40:10.521Z,0.00
2018-09-10T03:41:10.519Z,0.00
2018-09-10T03:43:03.455Z,0.00
2018-09-10T03:44:03.462Z,0.00
2018-09-10T03:45:56.357Z,0.00
2018-09-10T03:46:56.388Z,0.00
2018-09-10T03:48:49.292Z,0.00
2018-09-10T03:49:49.303Z,0.00
2018-09-10T03:51:42.210Z,0.00
2018-09-10T03:52:42.231Z,0.00
2018-09-10T03:54:35.149Z,0.00
2018-09-10T03:55:35.165Z,0.00
2018-09-10T03:57:28.068Z,0.00
2018-09-10T03:58:28.088Z,0.00
2018-09-10T04:00:21.006Z,0.00
2018-09-10T04:01:21.027Z,0.00
2018-09-10T04:03:13.934Z,0.00
2018-09-10T04:04:13.950Z,0.00
2018-09-10T04:06:06.859Z,0.00
2018-09-10T04:07:06.895Z,0.00
2018-09-10T04:08:59.794Z,0.00
2018-09-10T04:09:59.811Z,0.00
2018-09-10T04:11:52.713Z,0.00
2018-09-10T04:12:52.736Z,0.00
2018-09-10T04:14:45.668Z,0.00
2018-09-10T04:15:45.683Z,0.00
2018-09-10T04:17:38.592Z,0.00
2018-09-10T04:18:38.613Z,0.00
2018-09-10T04:20:31.531Z,0.00
2018-09-10T04:21:31.544Z,0.00
2018-09-10T04:23:24.452Z,0.00
2018-09-10T04:24:24.470Z,0.00
2018-09-10T04:26:17.389Z,0.00
2018-09-10T04:27:17.398Z,0.00
2018-09-10T04:29:10.317Z,4.00
2018-09-10T04:30:10.328Z,4.00
2018-09-10T04:32:03.242Z,4.00
2018-09-10T04:33:03.259Z,4.00
2018-09-10T04:34:56.179Z,4.00
2018-09-10T04:35:56.278Z,4.00
2018-09-10T04:37:49.105Z,8.00
2018-09-10T04:38:49.121Z,12.00
2018-09-10T04:40:42.039Z,16.00
2018-09-10T04:41:42.049Z,20.00
2018-09-10T04:43:34.958Z,24.00
2018-09-10T04:44:34.976Z,28.00
2018-09-10T04:46:27.891Z,36.00
2018-09-10T04:47:27.905Z,40.00
2018-09-10T04:49:20.829Z,52.00
2018-09-10T04:50:20.827Z,56.00
2018-09-10T04:52:13.734Z,72.00
2018-09-10T04:53:13.753Z,76.00
2018-09-10T04:55:06.681Z,88.00
2018-09-10T04:56:06.708Z,96.00
2018-09-10T04:57:59.608Z,108.00
2018-09-10T04:58:59.610Z,116.00
2018-09-10T05:00:52.573Z,148.00
2018-09-10T05:01:52.551Z,160.00
2018-09-10T05:03:45.451Z,192.00
2018-09-10T05:04:45.475Z,204.00
2018-09-10T05:06:38.388Z,224.00
2018-09-10T05:07:38.401Z,240.00
2018-09-10T05:09:31.309Z,264.00
2018-09-10T05:10:31.334Z,280.00
2018-09-10T05:12:24.253Z,308.00
2018-09-10T05:13:24.262Z,316.00
2018-09-10T05:15:17.674Z,384.00
2018-09-10T05:16:17.690Z,416.00
2018-09-10T05:18:11.830Z,444.00
2018-09-10T05:19:11.850Z,456.00
2018-09-10T05:21:04.770Z,484.00
2018-09-10T05:22:04.814Z,512.00
2018-09-10T05:23:57.689Z,516.00
2018-09-10T05:24:57.708Z,516.00
2018-09-10T05:26:50.622Z,496.00
2018-09-10T05:27:50.637Z,496.00
2018-09-10T05:29:43.578Z,492.00
2018-09-10T05:30:43.570Z,504.00
2018-09-10T05:32:36.506Z,544.00
2018-09-10T05:33:36.515Z,596.00
2018-09-10T05:35:29.425Z,692.00
2018-09-10T05:36:29.445Z,776.00
2018-09-10T05:38:22.360Z,888.00
2018-09-10T05:39:22.371Z,892.00
2018-09-10T05:41:15.287Z,820.00
2018-09-10T05:42:15.299Z,796.00
2018-09-10T05:44:08.207Z,792.00
2018-09-10T05:45:08.229Z,792.00
2018-09-10T05:47:01.148Z,864.00
2018-09-10T05:48:01.161Z,932.00
2018-09-10T05:49:54.072Z,1032.00
2018-09-10T05:50:54.086Z,1076.00
2018-09-10T05:52:47.011Z,1144.00
2018-09-10T05:53:47.019Z,1144.00
2018-09-10T05:55:40.017Z,1128.00
2018-09-10T05:56:39.943Z,1168.00
2018-09-10T05:58:32.869Z,1268.00
2018-09-10T05:59:32.877Z,1320.00
2018-09-10T06:01:25.788Z,1472.00
2018-09-10T06:02:25.799Z,1560.00
2018-09-10T06:04:18.716Z,1712.00
2018-09-10T06:05:18.731Z,1760.00
2018-09-10T06:07:11.668Z,1828.00
2018-09-10T06:08:11.662Z,1836.00
2018-09-10T06:10:04.577Z,1784.00
2018-09-10T06:11:04.596Z,1784.00
2018-09-10T06:12:57.515Z,1740.00
2018-09-10T06:13:57.517Z,1624.00
2018-09-10T06:15:50.432Z,1712.00
2018-09-10T06:16:50.538Z,1708.00
2018-09-10T06:18:43.373Z,1636.00
2018-09-10T06:19:43.382Z,1572.00
2018-09-10T06:21:36.296Z,1508.00
2018-09-10T06:22:43.435Z,1492.00
2018-09-10T06:24:29.232Z,1440.00
2018-09-10T06:25:29.247Z,1412.00
2018-09-10T06:27:22.177Z,1492.00
2018-09-10T06:28:22.177Z,1612.00
2018-09-10T06:30:15.121Z,1728.00
2018-09-10T06:31:15.129Z,1844.00
2018-09-10T06:33:08.046Z,2076.00
2018-09-10T06:34:08.134Z,2164.00
2018-09-10T06:36:00.974Z,2436.00
2018-09-10T06:37:00.999Z,2600.00
2018-09-10T06:38:53.914Z,2912.00
2018-09-10T06:39:53.928Z,3100.00
2018-09-10T06:41:46.833Z,3508.00
2018-09-10T06:42:46.856Z,3812.00
2018-09-10T06:44:39.783Z,4128.00
2018-09-10T06:45:39.787Z,4200.00
2018-09-10T06:47:32.698Z,4176.00
2018-09-10T06:48:32.721Z,4200.00
2018-09-10T06:50:25.644Z,4444.00
2018-09-10T06:51:25.657Z,4700.00
2018-09-10T06:53:18.617Z,5416.00
2018-09-10T06:54:18.595Z,5920.00
2018-09-10T06:56:11.504Z,6584.00
2018-09-10T06:57:11.525Z,6876.00
2018-09-10T06:59:04.442Z,7424.00
2018-09-10T07:00:04.473Z,7748.00
2018-09-10T07:01:57.366Z,8288.00
2018-09-10T07:02:57.388Z,8280.00
2018-09-10T07:04:50.309Z,7632.00
2018-09-10T07:05:50.322Z,7136.00
2018-09-10T07:07:43.239Z,6264.00
2018-09-10T07:08:43.262Z,6040.00
2018-09-10T07:10:36.181Z,5260.00
2018-09-10T07:11:36.196Z,5300.00
2018-09-10T07:13:29.107Z,5572.00
2018-09-10T07:14:29.133Z,5948.00
2018-09-10T07:16:22.066Z,6928.00
2018-09-10T07:17:22.066Z,7460.00
2018-09-10T07:19:14.990Z,8376.00
2018-09-10T07:20:15.005Z,8916.00
2018-09-10T07:22:07.923Z,9768.00
2018-09-10T07:23:07.945Z,9924.00
2018-09-10T07:25:00.872Z,9408.00
2018-09-10T07:26:00.897Z,9064.00
2018-09-10T07:27:53.800Z,8596.00
2018-09-10T07:28:53.825Z,7828.00
2018-09-10T07:30:46.746Z,7420.00
2018-09-10T07:31:46.768Z,7388.00
2018-09-10T07:33:39.681Z,7188.00
2018-09-10T07:34:39.711Z,6940.00
2018-09-10T07:36:32.620Z,6884.00
2018-09-10T07:37:32.640Z,6940.00
2018-09-10T07:39:25.562Z,7184.00
2018-09-10T07:40:25.590Z,7188.00
2018-09-10T07:42:18.543Z,6732.00
2018-09-10T07:43:18.531Z,6784.00
2018-09-10T07:45:11.462Z,6300.00
2018-09-10T07:46:11.465Z,6052.00
2018-09-10T07:49:36.715Z,6208.00
2018-09-10T07:50:36.741Z,6240.00
2018-09-10T07:52:29.665Z,6612.00
2018-09-10T07:53:29.681Z,7060.00
2018-09-10T07:55:22.593Z,7980.00
2018-09-10T07:56:22.616Z,8244.00
2018-09-10T07:58:15.538Z,8548.00
2018-09-10T07:59:15.553Z,8800.00
2018-09-10T08:01:08.478Z,9352.00
2018-09-10T08:02:08.490Z,9840.00
2018-09-10T08:04:01.408Z,10456.00
2018-09-10T08:05:01.432Z,10612.00
2018-09-10T08:06:54.354Z,12300.00
2018-09-10T08:07:54.372Z,12636.00
2018-09-10T08:09:47.286Z,12548.00
2018-09-10T08:10:47.311Z,12296.00
2018-09-10T08:12:40.232Z,11608.00
2018-09-10T08:13:40.251Z,11512.00
2018-09-10T08:15:33.168Z,9952.00
2018-09-10T08:16:33.254Z,9616.00
2018-09-10T08:18:26.121Z,9052.00
2018-09-10T08:19:26.138Z,8820.00
2018-09-10T08:21:19.056Z,8616.00
2018-09-10T08:22:19.081Z,8684.00
2018-09-10T08:24:12.106Z,9008.00
2018-09-10T08:25:12.046Z,9336.00
2018-09-10T08:27:04.983Z,9728.00
2018-09-10T08:28:04.969Z,9748.00
2018-09-10T08:29:58.898Z,9744.00
2018-09-10T08:30:58.930Z,9556.00
2018-09-10T08:32:51.863Z,9336.00
2018-09-10T08:33:51.879Z,9476.00
2018-09-10T08:35:44.796Z,10160.00
2018-09-10T08:36:44.823Z,10408.00
2018-09-10T08:38:37.746Z,10068.00
2018-09-10T08:39:37.766Z,9720.00
2018-09-10T08:41:30.702Z,9224.00
2018-09-10T08:42:30.706Z,9012.00
2018-09-10T08:44:23.634Z,8876.00
2018-09-10T08:45:23.651Z,8816.00
2018-09-10T08:47:16.577Z,8612.00
2018-09-10T08:48:16.690Z,8504.00
2018-09-10T08:50:09.515Z,8356.00
2018-09-10T08:51:09.581Z,8188.00
2018-09-10T08:53:02.632Z,7920.00
2018-09-10T08:54:02.718Z,7928.00
2018-09-10T08:55:55.761Z,8064.00
2018-09-10T08:56:55.582Z,8164.00
2018-09-10T08:58:48.517Z,8184.00
2018-09-10T08:59:48.533Z,8216.00
2018-09-10T09:01:41.470Z,8452.00
2018-09-10T09:02:41.480Z,8632.00
2018-09-10T09:04:34.407Z,8832.00
2018-09-10T09:05:34.422Z,8868.00
2018-09-10T09:07:27.379Z,8824.00
2018-09-10T09:08:27.379Z,8776.00
2018-09-10T09:10:21.502Z,8804.00
2018-09-10T09:11:21.517Z,8920.00
2018-09-10T09:13:14.442Z,9424.00
2018-09-10T09:14:14.458Z,9792.00
2018-09-10T09:16:07.377Z,10672.00
2018-09-10T09:17:07.404Z,11064.00
2018-09-10T09:19:00.337Z,11260.00
2018-09-10T09:20:00.355Z,11256.00
2018-09-10T09:21:53.270Z,11108.00
2018-09-10T09:22:53.296Z,11092.00
2018-09-10T09:24:46.226Z,10760.00
2018-09-10T09:25:46.245Z,10648.00
2018-09-10T09:27:39.170Z,10272.00
2018-09-10T09:28:39.214Z,10292.00
2018-09-10T09:30:33.124Z,10296.00
2018-09-10T09:31:33.129Z,10420.00
2018-09-10T09:33:26.059Z,10744.00
2018-09-10T09:34:26.072Z,10840.00
2018-09-10T09:36:19.051Z,10672.00
2018-09-10T09:37:19.065Z,10888.00
2018-09-10T09:39:11.939Z,10248.00
2018-09-10T09:40:11.975Z,9832.00
2018-09-10T09:42:04.878Z,9692.00
2018-09-10T09:43:04.939Z,9992.00
2018-09-10T09:44:57.834Z,10648.00
2018-09-10T09:45:57.848Z,11128.00
2018-09-10T09:47:50.772Z,12016.00
2018-09-10T09:48:50.800Z,12332.00
2018-09-10T09:50:43.729Z,12492.00
2018-09-10T09:51:43.748Z,12344.00
2018-09-10T09:53:36.668Z,11936.00
2018-09-10T09:54:36.690Z,11892.00
2018-09-10T09:56:29.635Z,11792.00
2018-09-10T09:57:29.643Z,11832.00
2018-09-10T09:59:22.578Z,11900.00
2018-09-10T10:00:22.621Z,11816.00
2018-09-10T10:02:15.518Z,11456.00
2018-09-10T10:03:15.546Z,11352.00
2018-09-10T10:05:08.472Z,11472.00
2018-09-10T10:06:08.525Z,11588.00
2018-09-10T10:08:01.415Z,11664.00
2018-09-10T10:09:01.443Z,11544.00
2018-09-10T10:10:54.366Z,11044.00
2018-09-10T10:11:54.418Z,10680.00
2018-09-10T10:13:47.302Z,9836.00
2018-09-10T10:14:47.330Z,9380.00
2018-09-10T10:16:40.259Z,8920.00
2018-09-10T10:17:40.276Z,8952.00
2018-09-10T10:19:33.198Z,9508.00
2018-09-10T10:20:33.251Z,9912.00
2018-09-10T10:22:26.175Z,10436.00
2018-09-10T10:23:26.188Z,10624.00
2018-09-10T10:25:19.197Z,10760.00
2018-09-10T10:26:19.132Z,10832.00
2018-09-10T10:28:12.082Z,11192.00
2018-09-10T10:29:12.083Z,11448.00
2018-09-10T10:31:05.014Z,11292.00
2018-09-10T10:32:05.031Z,10676.00
2018-09-10T10:33:57.945Z,9260.00
2018-09-10T10:34:57.983Z,8864.00
2018-09-10T10:36:50.920Z,8452.00
2018-09-10T10:37:50.934Z,8552.00
2018-09-10T10:39:43.902Z,8996.00
2018-09-10T10:40:43.902Z,9332.00
2018-09-10T10:42:36.976Z,10108.00
2018-09-10T10:43:37.026Z,10420.00
2018-09-10T10:45:29.943Z,10744.00
2018-09-10T10:46:29.953Z,10624.00
2018-09-10T10:48:22.863Z,9952.00
2018-09-10T10:49:22.915Z,9644.00
2018-09-10T10:51:15.823Z,9804.00
2018-09-10T10:52:15.844Z,10108.00
2018-09-10T10:54:08.759Z,10436.00
2018-09-10T10:55:08.789Z,10644.00
2018-09-10T10:57:01.732Z,10864.00
2018-09-10T10:58:01.734Z,10860.00
2018-09-10T10:59:54.649Z,10700.00
2018-09-10T11:00:54.691Z,10864.00
2018-09-10T11:02:47.603Z,11784.00
2018-09-10T11:03:47.623Z,12168.00
2018-09-10T11:05:40.540Z,12440.00
2018-09-10T11:06:40.570Z,12348.00
2018-09-10T11:08:33.559Z,11848.00
2018-09-10T11:09:33.514Z,11616.00
2018-09-10T11:11:26.450Z,11260.00
2018-09-10T11:12:26.468Z,11032.00
2018-09-10T11:14:19.407Z,10516.00
2018-09-10T11:15:19.437Z,10328.00
2018-09-10T11:17:12.370Z,10212.00
2018-09-10T11:18:12.390Z,10264.00
2018-09-10T11:20:05.314Z,10232.00
2018-09-10T11:21:05.340Z,10076.00
2018-09-10T11:22:58.272Z,10148.00
2018-09-10T11:23:58.294Z,10420.00
2018-09-10T11:25:51.417Z,11132.00
2018-09-10T11:26:51.442Z,11520.00
2018-09-10T11:28:44.371Z,11840.00
2018-09-10T11:29:44.391Z,11676.00
2018-09-10T11:31:37.307Z,11256.00
2018-09-10T11:32:37.338Z,11200.00
2018-09-10T11:34:30.275Z,11256.00
2018-09-10T11:35:30.286Z,11472.00
2018-09-10T11:37:23.225Z,11776.00
2018-09-10T11:38:23.235Z,11704.00
2018-09-10T11:40:16.151Z,11492.00
2018-09-10T11:41:16.188Z,11652.00
2018-09-10T11:43:09.109Z,12804.00
2018-09-10T11:44:09.125Z,12864.00
2018-09-10T11:46:02.246Z,12264.00
2018-09-10T11:47:02.275Z,11784.00
2018-09-10T11:48:55.208Z,10800.00
2018-09-10T11:49:55.228Z,10360.00
2018-09-10T11:51:48.151Z,10332.00
2018-09-10T11:52:48.174Z,10240.00
2018-09-10T11:54:41.107Z,9932.00
2018-09-10T11:55:41.201Z,9592.00
2018-09-10T11:57:34.047Z,8408.00
2018-09-10T11:58:34.075Z,8324.00
2018-09-10T12:00:27.006Z,8588.00
2018-09-10T12:01:27.030Z,8668.00
2018-09-10T12:03:19.953Z,8448.00
2018-09-10T12:04:19.970Z,8408.00
2018-09-10T12:06:12.894Z,8804.00
2018-09-10T12:07:12.916Z,9084.00
2018-09-10T12:09:05.850Z,9476.00
2018-09-10T12:10:05.872Z,9696.00
2018-09-10T12:11:58.783Z,10052.00
2018-09-10T12:12:58.812Z,10264.00
2018-09-10T12:14:51.745Z,10660.00
2018-09-10T12:15:51.757Z,10700.00
2018-09-10T12:17:44.687Z,10528.00
2018-09-10T12:18:44.716Z,10376.00
2018-09-10T12:20:37.649Z,9960.00
2018-09-10T12:21:37.743Z,9720.00
2018-09-10T12:23:30.622Z,9552.00
2018-09-10T12:24:30.609Z,9608.00
2018-09-10T12:26:23.529Z,9660.00
2018-09-10T12:27:23.555Z,9664.00
2018-09-10T12:29:16.494Z,9416.00
2018-09-10T12:30:16.549Z,9200.00
2018-09-10T12:32:09.438Z,9180.00
2018-09-10T12:33:09.466Z,9228.00
2018-09-10T12:35:02.398Z,8680.00
2018-09-10T12:36:02.417Z,9152.00
2018-09-10T12:37:55.334Z,9920.00
2018-09-10T12:38:55.359Z,10084.00
2018-09-10T12:40:49.287Z,10100.00
2018-09-10T12:41:49.332Z,9940.00
2018-09-10T12:43:42.221Z,9912.00
2018-09-10T12:44:42.262Z,10152.00
2018-09-10T12:46:35.256Z,10616.00
2018-09-10T12:47:35.223Z,10600.00
2018-09-10T12:49:28.147Z,10468.00
2018-09-10T12:50:28.178Z,10432.00
2018-09-10T12:52:21.080Z,10764.00
2018-09-10T12:53:21.121Z,10844.00
2018-09-10T12:55:14.024Z,10632.00
2018-09-10T12:56:14.042Z,10580.00
2018-09-10T12:58:06.964Z,10740.00
2018-09-10T12:59:06.986Z,10836.00
2018-09-10T13:00:59.938Z,10808.00
2018-09-10T13:01:59.942Z,10616.00
2018-09-10T13:03:52.856Z,10328.00
2018-09-10T13:04:52.890Z,10508.00
2018-09-10T13:06:45.818Z,10648.00
2018-09-10T13:07:45.836Z,10516.00
2018-09-10T13:09:38.761Z,10544.00
2018-09-10T13:10:38.850Z,10608.00
2018-09-10T13:12:31.723Z,10716.00
2018-09-10T13:13:31.740Z,10652.00
2018-09-10T13:15:24.676Z,10512.00
2018-09-10T13:16:24.792Z,10356.00
2018-09-10T13:18:18.610Z,9800.00
2018-09-10T13:19:18.642Z,9536.00
2018-09-10T13:21:11.562Z,9248.00
2018-09-10T13:22:11.608Z,9156.00
2018-09-10T13:24:04.536Z,8868.00
2018-09-10T13:25:04.567Z,8600.00
2018-09-10T13:26:57.462Z,8308.00
2018-09-10T13:27:57.484Z,8428.00
2018-09-10T13:29:50.508Z,8960.00
2018-09-10T13:30:50.457Z,9256.00
2018-09-10T13:32:43.355Z,9576.00
2018-09-10T13:33:43.375Z,10164.00
2018-09-10T13:35:36.298Z,11324.00
2018-09-10T13:36:36.387Z,11188.00
2018-09-10T13:38:29.252Z,9744.00
2018-09-10T13:39:29.274Z,9320.00
2018-09-10T13:41:22.204Z,8656.00
2018-09-10T13:42:22.223Z,8616.00
2018-09-10T13:44:16.145Z,9036.00
2018-09-10T13:45:16.181Z,9200.00
2018-09-10T13:47:09.114Z,9472.00
2018-09-10T13:48:09.133Z,9448.00
2018-09-10T13:50:02.074Z,8748.00
2018-09-10T13:51:02.084Z,8336.00
2018-09-10T13:52:55.013Z,8032.00
2018-09-10T13:53:55.033Z,7936.00
2018-09-10T13:55:48.114Z,8092.00
2018-09-10T13:56:48.142Z,8404.00
2018-09-10T13:58:41.066Z,8868.00
2018-09-10T13:59:41.107Z,8740.00
2018-09-10T14:01:34.011Z,8432.00
2018-09-10T14:02:34.032Z,7980.00
2018-09-10T14:04:26.965Z,6568.00
2018-09-10T14:05:26.984Z,6308.00
2018-09-10T14:07:19.910Z,6372.00
2018-09-10T14:08:19.928Z,5984.00
2018-09-10T14:10:12.857Z,4988.00
2018-09-10T14:11:12.894Z,5040.00
2018-09-10T14:13:05.838Z,5940.00
2018-09-10T14:14:05.829Z,5988.00
2018-09-10T14:15:58.753Z,5740.00
2018-09-10T14:16:58.881Z,5244.00
2018-09-10T14:18:51.719Z,4000.00
2018-09-10T14:19:51.736Z,3996.00
2018-09-10T14:21:44.687Z,3900.00
2018-09-10T14:22:44.712Z,3656.00
2018-09-10T14:24:37.644Z,4144.00
2018-09-10T14:25:37.662Z,4296.00
2018-09-10T14:27:30.610Z,4044.00
2018-09-10T14:28:30.614Z,4692.00
2018-09-10T14:30:23.574Z,6148.00
2018-09-10T14:31:23.582Z,6348.00
2018-09-10T14:33:16.518Z,6416.00
2018-09-10T14:34:16.538Z,6596.00
2018-09-10T14:36:09.456Z,6892.00
2018-09-10T14:37:09.462Z,6940.00
2018-09-10T14:39:02.389Z,6964.00
2018-09-10T14:40:02.401Z,6788.00
2018-09-10T14:41:55.342Z,5816.00
2018-09-10T14:42:55.374Z,5312.00
2018-09-10T14:44:48.277Z,4956.00
2018-09-10T14:45:48.321Z,4964.00
2018-09-10T14:47:41.213Z,5208.00
2018-09-10T14:48:41.238Z,5248.00
2018-09-10T14:50:34.195Z,4244.00
2018-09-10T14:51:34.210Z,4204.00
2018-09-10T14:53:27.134Z,4104.00
2018-09-10T14:54:27.134Z,3680.00
2018-09-10T14:56:20.057Z,3008.00
2018-09-10T14:57:20.083Z,2756.00
2018-09-10T14:59:13.070Z,2576.00
2018-09-10T15:00:13.025Z,2504.00
2018-09-10T15:02:05.945Z,2148.00
2018-09-10T15:03:05.976Z,2312.00
2018-09-10T15:04:58.902Z,2512.00
2018-09-10T15:05:58.945Z,2264.00
2018-09-10T15:07:51.839Z,2488.00
2018-09-10T15:08:51.866Z,2976.00
2018-09-10T15:10:44.807Z,3356.00
2018-09-10T15:11:44.854Z,3700.00
2018-09-10T15:13:37.746Z,4160.00
2018-09-10T15:14:37.819Z,4276.00
2018-09-10T15:16:30.734Z,4560.00
2018-09-10T15:17:30.715Z,4644.00
2018-09-10T15:19:23.746Z,4840.00
2018-09-10T15:20:23.683Z,4944.00
2018-09-10T15:22:16.606Z,4916.00
2018-09-10T15:23:16.603Z,4872.00
2018-09-10T15:25:09.536Z,4720.00
2018-09-10T15:26:09.613Z,4524.00
2018-09-10T15:28:02.486Z,4024.00
2018-09-10T15:29:02.498Z,3756.00
2018-09-10T15:30:55.424Z,3508.00
2018-09-10T15:31:55.440Z,3484.00
2018-09-10T15:33:48.420Z,3520.00
2018-09-10T15:34:48.384Z,3512.00
2018-09-10T15:36:41.328Z,3488.00
2018-09-10T15:37:41.384Z,3488.00
2018-09-10T15:39:34.246Z,3356.00
2018-09-10T15:40:34.290Z,3244.00
2018-09-10T15:42:27.208Z,3260.00
2018-09-10T15:43:27.225Z,3320.00
2018-09-10T15:45:20.201Z,3340.00
2018-09-10T15:46:20.181Z,3328.00
2018-09-10T15:48:13.093Z,3196.00
2018-09-10T15:49:13.216Z,3020.00
2018-09-10T15:51:06.127Z,2588.00
2018-09-10T15:52:06.060Z,2504.00
2018-09-10T15:53:58.983Z,2816.00
2018-09-10T15:54:59.009Z,3124.00
2018-09-10T15:56:52.207Z,3516.00
2018-09-10T15:57:52.043Z,3580.00
2018-09-10T15:59:45.864Z,3444.00
2018-09-10T16:00:45.889Z,3400.00
2018-09-10T16:02:38.813Z,3632.00
2018-09-10T16:03:38.853Z,3656.00
2018-09-10T16:05:31.769Z,3644.00
2018-09-10T16:06:31.773Z,3720.00
2018-09-10T16:08:24.698Z,3684.00
2018-09-10T16:09:24.722Z,3524.00
2018-09-10T16:11:17.648Z,3224.00
2018-09-10T16:12:17.664Z,2972.00
2018-09-10T16:14:10.592Z,2424.00
2018-09-10T16:15:10.618Z,2176.00
2018-09-10T16:18:35.152Z,1980.00
2018-09-10T16:19:35.164Z,2128.00
2018-09-10T16:21:28.091Z,2272.00
2018-09-10T16:22:28.163Z,2240.00
2018-09-10T16:24:21.021Z,2032.00
2018-09-10T16:25:21.049Z,1960.00
2018-09-10T16:27:13.975Z,1920.00
2018-09-10T16:28:14.019Z,1968.00
2018-09-10T16:30:06.911Z,1944.00
2018-09-10T16:31:06.938Z,1844.00
2018-09-10T16:32:59.860Z,1592.00
2018-09-10T16:33:59.962Z,1460.00
2018-09-10T16:35:52.790Z,1264.00
2018-09-10T16:36:52.852Z,1196.00
2018-09-10T16:38:45.741Z,1296.00
2018-09-10T16:39:45.752Z,1280.00
2018-09-10T16:41:38.678Z,1088.00
2018-09-10T16:42:38.697Z,1012.00
2018-09-10T16:44:31.622Z,840.00
2018-09-10T16:45:31.630Z,772.00
2018-09-10T16:47:24.613Z,628.00
2018-09-10T16:48:24.590Z,612.00
2018-09-10T16:50:17.493Z,564.00
2018-09-10T16:51:17.514Z,552.00
2018-09-10T16:53:10.441Z,644.00
2018-09-10T16:54:10.579Z,716.00
2018-09-10T16:56:03.406Z,800.00
2018-09-10T16:57:03.427Z,860.00
2018-09-10T16:58:56.869Z,876.00
2018-09-10T16:59:56.345Z,816.00
2018-09-10T17:01:49.288Z,760.00
2018-09-10T17:02:49.302Z,752.00
2018-09-10T17:04:42.284Z,788.00
2018-09-10T17:05:42.225Z,808.00
2018-09-10T17:07:35.148Z,828.00
2018-09-10T17:08:35.162Z,804.00
2018-09-10T17:10:28.082Z,700.00
2018-09-10T17:11:28.106Z,644.00
2018-09-10T17:13:21.190Z,596.00
2018-09-10T17:14:21.050Z,592.00
2018-09-10T17:16:13.966Z,576.00
2018-09-10T17:17:13.992Z,564.00
2018-09-10T17:19:06.927Z,512.00
2018-09-10T17:20:06.943Z,468.00
2018-09-10T17:21:59.857Z,408.00
2018-09-10T17:22:59.893Z,376.00
2018-09-10T17:24:52.826Z,312.00
2018-09-10T17:25:52.832Z,276.00
2018-09-10T17:27:45.769Z,264.00
2018-09-10T17:28:45.774Z,276.00
2018-09-10T17:30:38.690Z,280.00
2018-09-10T17:31:38.713Z,268.00
2018-09-10T17:33:31.698Z,244.00
2018-09-10T17:34:31.701Z,228.00
2018-09-10T17:36:24.618Z,204.00
2018-09-10T17:37:24.645Z,188.00
2018-09-10T17:39:17.579Z,164.00
2018-09-10T17:40:17.625Z,156.00
2018-09-10T17:42:10.521Z,144.00
2018-09-10T17:43:10.531Z,136.00
2018-09-10T17:45:03.449Z,120.00
2018-09-10T17:46:03.460Z,116.00
2018-09-10T17:47:56.384Z,104.00
2018-09-10T17:48:56.410Z,96.00
2018-09-10T17:50:49.333Z,84.00
2018-09-10T17:51:49.346Z,80.00
2018-09-10T17:53:42.269Z,68.00