createdAt,value
2023-01-13T00:02:31.272Z,82.24
2023-01-13T00:05:54.001Z,82.24
2023-01-13T00:09:06.296Z,82.99
2023-01-13T00:12:24.296Z,82.94
2023-01-13T00:16:01.127Z,82.72
2023-01-13T00:19:16.944Z,85.78
2023-01-13T00:22:41.495Z,84.93
2023-01-13T00:25:57.972Z,83.93
2023-01-13T00:29:25.019Z,83.76
2023-01-13T00:32:49.910Z,83.80
2023-01-13T00:36:07.229Z,83.86
2023-01-13T00:39:18.846Z,83.70
2023-01-13T00:42:54.466Z,83.63
2023-01-13T00:46:14.932Z,83.64
2023-01-13T00:49:36.096Z,83.53
2023-01-13T00:52:57.939Z,82.79
2023-01-13T00:56:39.045Z,82.92
2023-01-13T00:59:49.989Z,82.36
2023-01-13T01:02:55.742Z,82.23
2023-01-13T01:06:06.940Z,81.51
2023-01-13T01:09:18.715Z,81.30
2023-01-13T01:12:29.537Z,81.74
2023-01-13T01:15:55.814Z,82.00
2023-01-13T01:19:12.775Z,81.24
2023-01-13T01:22:30.296Z,81.21
2023-01-13T01:25:58.775Z,81.35
2023-01-13T01:29:22.699Z,81.58
2023-01-13T01:32:48.878Z,82.31
2023-01-13T01:36:03.554Z,83.68
2023-01-13T01:39:26.768Z,83.74
2023-01-13T01:43:08.644Z,82.63
2023-01-13T01:46:29.589Z,81.23
2023-01-13T01:49:37.622Z,80.97
2023-01-13T01:52:45.655Z,81.11
2023-01-13T01:55:50.056Z,81.42
2023-01-13T01:58:57.871Z,82.56
2023-01-13T02:02:07.122Z,82.78
2023-01-13T02:05:28.687Z,83.46
2023-01-13T02:08:46.796Z,83.09
2023-01-13T02:12:32.794Z,83.55
2023-01-13T02:15:59.374Z,83.63
2023-01-13T02:19:57.406Z,83.29
2023-01-13T02:24:05.032Z,81.90
2023-01-13T02:28:20.849Z,82.11
2023-01-13T02:31:47.669Z,82.79
2023-01-13T02:35:20.632Z,82.74
2023-01-13T02:38:33.401Z,82.83
2023-01-13T02:42:25.532Z,83.71
2023-01-13T02:45:42.762Z,83.11
2023-01-13T02:48:54.407Z,83.62
2023-01-13T02:52:18.880Z,84.19
2023-01-13T02:55:47.148Z,83.75
2023-01-13T02:58:56.858Z,83.23
2023-01-13T03:02:13.852Z,83.49
2023-01-13T03:05:28.707Z,83.26
2023-01-13T03:09:07.644Z,83.08
2023-01-13T03:12:38.446Z,83.05
2023-01-13T03:16:24.628Z,83.04
2023-01-13T03:19:49.025Z,83.54
2023-01-13T03:23:28.451Z,83.64
2023-01-13T03:26:48.493Z,83.80
2023-01-13T03:30:04.616Z,84.00
2023-01-13T03:33:35.446Z,83.89
2023-01-13T03:37:13.474Z,84.04
2023-01-13T03:40:48.901Z,84.51
2023-01-13T03:44:55.755Z,84.04
2023-01-13T03:48:24.454Z,83.08
2023-01-13T03:51:49.544Z,82.52
2023-01-13T03:55:20.230Z,82.46
2023-01-13T03:58:45.247Z,82.17
2023-01-13T04:02:04.385Z,81.91
2023-01-13T04:05:26.084Z,81.84
2023-01-13T04:08:44.178Z,82.30
2023-01-13T04:12:20.330Z,82.11
2023-01-13T04:15:41.205Z,81.24
2023-01-13T04:18:55.429Z,82.24
2023-01-13T04:22:16.143Z,82.05
2023-01-13T04:25:37.110Z,81.93
2023-01-13T04:28:55.108Z,82.12
2023-01-13T04:32:21.389Z,81.84
2023-01-13T04:35:50.946Z,81.80
2023-01-13T04:39:15.061Z,81.82
2023-01-13T04:42:26.728Z,81.07
2023-01-13T04:45:42.488Z,81.96
2023-01-13T04:48:59.203Z,81.81
2023-01-13T04:52:37.042Z,80.96
2023-01-13T04:55:50.138Z,81.04
2023-01-13T04:59:13.191Z,80.62
2023-01-13T05:02:40.358Z,81.68
2023-01-13T05:06:00.282Z,81.71
2023-01-13T05:09:17.908Z,81.47
2023-01-13T05:13:00.286Z,81.75
2023-01-13T05:16:36.555Z,81.71
2023-01-13T05:19:40.929Z,81.43
2023-01-13T05:23:09.088Z,82.60
2023-01-13T05:26:23.187Z,82.34
2023-01-13T05:29:32.183Z,81.66
2023-01-13T05:32:55.194Z,82.53
2023-01-13T05:36:27.208Z,81.76
2023-01-13T05:39:58.265Z,82.79
2023-01-13T05:43:25.734Z,83.04
2023-01-13T05:46:33.734Z,82.75
2023-01-13T05:49:57.068Z,82.28
2023-01-13T05:53:14.263Z,82.25
2023-01-13T05:56:34.100Z,82.46
2023-01-13T06:00:03.991Z,82.56
2023-01-13T06:03:25.520Z,82.85
2023-01-13T06:06:50.534Z,82.86
2023-01-13T06:10:12.572Z,82.85
2023-01-13T06:13:28.388Z,82.46
2023-01-13T06:16:49.248Z,82.69
2023-01-13T06:19:52.964Z,82.43
2023-01-13T06:22:59.564Z,82.55
2023-01-13T06:26:23.173Z,83.27
2023-01-13T06:29:35.804Z,83.18
2023-01-13T06:32:55.857Z,83.63
2023-01-13T06:36:19.044Z,83.64
2023-01-13T06:39:38.914Z,83.11
2023-01-13T06:43:16.350Z,83.21
2023-01-13T06:46:21.237Z,83.23
2023-01-13T06:49:28.044Z,83.13
2023-01-13T06:52:51.563Z,82.04
2023-01-13T06:56:34.226Z,82.57
2023-01-13T06:59:38.139Z,82.04
2023-01-13T07:03:02.587Z,81.80
2023-01-13T07:06:36.962Z,81.48
2023-01-13T07:10:02.992Z,81.56
2023-01-13T07:13:58.044Z,81.53
2023-01-13T07:17:53.114Z,81.47
2023-01-13T07:26:06.870Z,80.85
2023-01-13T07:29:23.307Z,79.79
2023-01-13T07:32:41.232Z,79.82
2023-01-13T07:35:49.148Z,79.88
2023-01-13T07:38:54.823Z,79.70
2023-01-13T07:42:16.919Z,79.58
2023-01-13T07:45:27.781Z,79.42
2023-01-13T07:48:47.056Z,79.28
2023-01-13T07:52:37.595Z,78.82
2023-01-13T07:56:48.991Z,79.16
2023-01-13T08:01:09.279Z,79.03
2023-01-13T08:04:35.200Z,78.21
2023-01-13T08:07:39.041Z,79.14
2023-01-13T08:11:03.344Z,78.57
2023-01-13T08:14:41.616Z,79.88
2023-01-13T08:17:46.631Z,79.16
2023-01-13T08:20:55.568Z,78.74
2023-01-13T08:24:02.376Z,78.28
2023-01-13T08:27:12.809Z,78.67
2023-01-13T08:30:17.346Z,78.43
2023-01-13T08:33:21.301Z,77.64
2023-01-13T08:37:35.495Z,77.63
2023-01-13T08:41:47.958Z,76.96
2023-01-13T08:51:02.884Z,76.26
2023-01-13T08:54:37.844Z,76.83
2023-01-13T09:02:24.595Z,76.64
2023-01-13T09:05:53.943Z,75.59
2023-01-13T09:08:59.029Z,75.73
2023-01-13T09:13:12.404Z,76.48
2023-01-13T09:16:20.499Z,77.33
2023-01-13T09:19:30.036Z,77.47
2023-01-13T09:22:38.406Z,76.20
2023-01-13T09:25:45.569Z,76.50
2023-01-13T09:29:01.663Z,76.66
2023-01-13T09:32:32.698Z,76.52
2023-01-13T09:35:51.420Z,77.18
2023-01-13T09:39:16.574Z,77.73
2023-01-13T09:53:04.950Z,75.83
2023-01-13T09:56:11.650Z,75.89
2023-01-13T09:59:28.638Z,74.90
2023-01-13T10:03:12.903Z,75.49
2023-01-13T10:06:50.331Z,76.48
2023-01-13T10:10:05.713Z,77.79
2023-01-13T10:13:31.526Z,77.83
2023-01-13T10:17:18.223Z,77.64
2023-01-13T10:20:48.574Z,76.80
2023-01-13T10:24:22.659Z,76.92
2023-01-13T10:27:33.431Z,77.59
2023-01-13T10:30:48.214Z,77.94
2023-01-13T10:34:05.624Z,76.71
2023-01-13T10:38:09.969Z,76.00
2023-01-13T10:41:29.107Z,75.09
2023-01-13T10:50:21.957Z,78.37
2023-01-13T10:53:40.196Z,77.92
2023-01-13T10:57:48.437Z,76.75
2023-01-13T11:02:26.005Z,76.75
2023-01-13T11:11:50.782Z,77.56
2023-01-13T11:15:04.689Z,77.49
2023-01-13T11:18:19.543Z,78.97
2023-01-13T11:21:34.822Z,79.44
2023-01-13T11:25:14.768Z,79.97
2023-01-13T11:28:46.695Z,79.69
2023-01-13T11:31:55.231Z,79.39
2023-01-13T11:35:14.902Z,79.37
2023-01-13T11:38:53.992Z,79.17
2023-01-13T11:42:24.268Z,79.49
2023-01-13T11:46:11.112Z,79.92
2023-01-13T11:49:47.702Z,79.29
2023-01-13T11:53:33.597Z,78.97
2023-01-13T11:57:11.818Z,79.40
2023-01-13T12:05:28.922Z,78.27
2023-01-13T12:09:06.169Z,78.36
2023-01-13T12:12:43.036Z,78.34
2023-01-13T12:16:09.970Z,77.90
2023-01-13T12:19:30.919Z,78.18
2023-01-13T12:22:46.826Z,78.39
2023-01-13T12:25:57.162Z,78.32
2023-01-13T12:29:26.818Z,78.08
2023-01-13T12:32:39.846Z,78.34
2023-01-13T12:36:40.147Z,78.43
2023-01-13T12:40:08.103Z,77.28
2023-01-13T12:43:38.572Z,78.45
2023-01-13T12:47:03.199Z,78.66
2023-01-13T12:50:29.326Z,78.06
2023-01-13T12:53:35.922Z,78.21
2023-01-13T12:56:46.414Z,77.32
2023-01-13T13:00:17.614Z,76.31
2023-01-13T13:08:38.461Z,75.43
2023-01-13T13:11:58.488Z,76.57
2023-01-13T13:15:22.116Z,76.86
2023-01-13T13:18:30.796Z,77.24
2023-01-13T13:22:19.326Z,77.10
2023-01-13T13:25:28.594Z,76.89
2023-01-13T13:29:42.344Z,77.89
2023-01-13T13:33:46.004Z,78.24
2023-01-13T13:41:55.428Z,78.38
2023-01-13T13:45:46.319Z,78.84
2023-01-13T13:48:53.259Z,79.09
2023-01-13T13:52:16.227Z,77.57
2023-01-13T13:55:29.003Z,78.00
2023-01-13T13:58:36.793Z,77.53
2023-01-13T14:01:44.224Z,78.34
2023-01-13T14:05:15.515Z,77.58
2023-01-13T14:08:28.175Z,78.31
2023-01-13T14:11:33.725Z,77.53
2023-01-13T14:14:51.119Z,77.40
2023-01-13T14:17:54.606Z,78.50
2023-01-13T14:21:22.466Z,79.78
2023-01-13T14:24:26.800Z,80.17
2023-01-13T14:27:31.335Z,80.20
2023-01-13T14:30:50.880Z,80.41
2023-01-13T14:33:57.602Z,80.12
2023-01-13T14:37:25.968Z,80.01
2023-01-13T14:40:50.312Z,79.15
2023-01-13T14:44:10.678Z,78.83
2023-01-13T14:47:32.368Z,78.82
2023-01-13T14:50:37.080Z,79.13
2023-01-13T14:53:47.607Z,78.25
2023-01-13T14:56:53.928Z,78.05
2023-01-13T15:00:26.297Z,79.06
2023-01-13T15:03:42.349Z,79.06
2023-01-13T15:06:54.697Z,79.83
2023-01-13T15:10:05.177Z,80.79
2023-01-13T15:18:20.492Z,80.39
2023-01-13T15:21:30.925Z,79.61
2023-01-13T15:24:36.950Z,80.21
2023-01-13T15:28:41.421Z,80.91
2023-01-13T15:32:27.346Z,80.40
2023-01-13T15:35:47.481Z,80.61
2023-01-13T15:38:58.392Z,81.30
2023-01-13T15:42:20.653Z,81.60
2023-01-13T15:46:01.337Z,81.06
2023-01-13T15:49:26.476Z,81.02
2023-01-13T15:52:40.661Z,80.67
2023-01-13T15:56:01.479Z,80.89
2023-01-13T15:59:10.770Z,80.90
2023-01-13T16:02:22.889Z,81.60
2023-01-13T16:05:26.521Z,81.67
2023-01-13T16:08:42.484Z,81.33
2023-01-13T16:12:11.399Z,81.36
2023-01-13T16:15:25.046Z,81.65
2023-01-13T16:18:28.126Z,81.69
2023-01-13T16:21:31.779Z,81.44
2023-01-13T16:24:43.510Z,81.01
2023-01-13T16:27:53.478Z,81.14
2023-01-13T16:30:56.699Z,80.69
2023-01-13T16:34:02.230Z,80.42
2023-01-13T16:37:18.971Z,80.42
2023-01-13T16:40:45.052Z,80.98
2023-01-13T16:43:48.924Z,81.18
2023-01-13T16:46:52.895Z,80.34
2023-01-13T16:49:55.876Z,80.32
2023-01-13T16:53:17.662Z,80.21
2023-01-13T16:56:37.083Z,80.42
2023-01-13T16:59:59.500Z,79.72
2023-01-13T17:03:20.296Z,79.42
2023-01-13T17:06:39.374Z,78.87
2023-01-13T17:09:55.221Z,78.32
2023-01-13T17:13:14.835Z,78.10
2023-01-13T17:16:23.081Z,77.95
2023-01-13T17:19:32.202Z,78.55
2023-01-13T17:22:58.783Z,78.63
2023-01-13T17:26:22.293Z,77.67
2023-01-13T17:29:27.395Z,76.76
2023-01-13T17:32:50.264Z,77.26
2023-01-13T17:36:11.058Z,76.69
2023-01-13T17:39:28.155Z,76.71
2023-01-13T17:42:33.706Z,76.77
2023-01-13T17:45:45.098Z,76.33
2023-01-13T17:48:53.998Z,76.71
2023-01-13T17:52:00.785Z,76.78
2023-01-13T17:55:11.682Z,76.46
2023-01-13T17:58:21.736Z,76.48
2023-01-13T18:01:43.263Z,76.26
2023-01-13T18:04:56.168Z,76.61
2023-01-13T18:08:19.296Z,76.47
2023-01-13T18:11:50.272Z,76.10
2023-01-13T18:15:12.088Z,76.58
2023-01-13T18:18:34.134Z,75.92
2023-01-13T18:21:55.639Z,76.10
2023-01-13T18:25:31.156Z,75.99
2023-01-13T18:28:42.156Z,76.07
2023-01-13T18:32:04.055Z,76.35
2023-01-13T18:35:27.057Z,76.34
2023-01-13T18:38:44.155Z,76.50
2023-01-13T18:42:17.317Z,77.13
2023-01-13T18:45:33.169Z,77.28
2023-01-13T18:48:48.975Z,77.56
2023-01-13T18:52:09.278Z,77.17
2023-01-13T18:55:28.998Z,78.25
2023-01-13T18:58:51.018Z,77.75
2023-01-13T19:01:54.213Z,77.31
2023-01-13T19:04:57.970Z,77.03
2023-01-13T19:08:19.595Z,75.87
2023-01-13T19:11:39.156Z,76.71
2023-01-13T19:14:57.957Z,77.66
2023-01-13T19:18:16.883Z,77.78
2023-01-13T19:21:20.640Z,78.40
2023-01-13T19:24:26.112Z,78.12
2023-01-13T19:27:33.459Z,77.45
2023-01-13T19:30:36.780Z,76.78
2023-01-13T19:33:44.136Z,77.63
2023-01-13T19:37:01.093Z,78.21
2023-01-13T19:40:22.878Z,77.58
2023-01-13T19:43:53.075Z,77.36
2023-01-13T19:47:13.713Z,78.09
2023-01-13T19:50:32.796Z,77.70
2023-01-13T19:53:54.824Z,77.53
2023-01-13T19:57:12.036Z,76.53
2023-01-13T20:00:30.623Z,75.90
2023-01-13T20:03:50.771Z,75.92
2023-01-13T20:06:55.094Z,76.02
2023-01-13T20:10:11.291Z,76.69
2023-01-13T20:13:19.128Z,77.86
2023-01-13T20:16:36.106Z,78.58
2023-01-13T20:20:05.801Z,78.25
2023-01-13T20:23:23.883Z,78.52
2023-01-13T20:26:53.740Z,78.50
2023-01-13T20:30:30.787Z,79.41
2023-01-13T20:33:50.949Z,80.26
2023-01-13T20:37:01.520Z,80.03
2023-01-13T20:40:27.726Z,79.96
2023-01-13T20:43:44.791Z,79.88
2023-01-13T20:46:54.568Z,78.87
2023-01-13T20:50:10.924Z,78.29
2023-01-13T20:53:15.164Z,78.09
2023-01-13T20:56:18.282Z,78.02
2023-01-13T20:59:39.802Z,78.60
2023-01-13T21:02:44.090Z,78.17
2023-01-13T21:05:47.664Z,79.57
2023-01-13T21:08:53.409Z,79.40
2023-01-13T21:12:32.519Z,79.95
2023-01-13T21:15:48.440Z,80.85
2023-01-13T21:19:08.283Z,81.13
2023-01-13T21:22:17.267Z,81.73
2023-01-13T21:25:35.371Z,81.95
2023-01-13T21:28:39.215Z,82.18
2023-01-13T21:31:44.275Z,82.09
2023-01-13T21:34:59.071Z,83.06
2023-01-13T21:38:02.876Z,83.36
2023-01-13T21:41:08.125Z,83.25
2023-01-13T21:44:47.392Z,82.55
2023-01-13T21:47:50.814Z,82.14
2023-01-13T21:51:13.324Z,82.78
2023-01-13T21:54:32.032Z,83.62
2023-01-13T21:57:53.607Z,82.02
2023-01-13T22:01:15.001Z,81.80
2023-01-13T22:04:35.690Z,83.11
2023-01-13T22:08:05.457Z,83.36
2023-01-13T22:11:27.547Z,82.63
2023-01-13T22:14:49.449Z,81.59
2023-01-13T22:18:11.485Z,81.91
2023-01-13T22:21:14.814Z,82.86
2023-01-13T22:24:18.293Z,82.88
2023-01-13T22:27:45.471Z,82.68
2023-01-13T22:31:30.535Z,82.92
2023-01-13T22:34:57.674Z,82.51
2023-01-13T22:38:19.494Z,81.76
2023-01-13T22:41:48.440Z,81.69
2023-01-13T22:45:12.535Z,81.61
2023-01-13T22:48:34.497Z,82.22
2023-01-13T22:51:57.418Z,81.92
2023-01-13T22:55:18.505Z,81.90
2023-01-13T22:58:41.471Z,82.23
2023-01-13T23:02:02.453Z,82.86
2023-01-13T23:05:05.954Z,83.66
2023-01-13T23:08:13.922Z,84.29
2023-01-13T23:11:24.923Z,84.81
2023-01-13T23:14:34.131Z,84.80
2023-01-13T23:17:37.243Z,85.43
2023-01-13T23:20:41.845Z,85.27
2023-01-13T23:23:45.279Z,84.08
2023-01-13T23:26:52.532Z,83.19
2023-01-13T23:29:59.512Z,83.17
2023-01-13T23:33:20.194Z,82.96
2023-01-13T23:36:42.086Z,83.73
2023-01-13T23:40:02.978Z,83.73
2023-01-13T23:43:07.040Z,83.22
2023-01-13T23:46:17.835Z,83.28
2023-01-13T23:49:20.942Z,83.12
2023-01-13T23:52:27.809Z,84.11
2023-01-13T23:55:31.510Z,84.19
2023-01-13T23:58:35.480Z,83.67
