createdAt,value
2019-01-17T00:00:45.386Z,69.70
2019-01-17T00:02:20.745Z,69.75
2019-01-17T00:03:41.878Z,69.78
2019-01-17T00:05:09.073Z,69.91
2019-01-17T00:06:24.296Z,69.97
2019-01-17T00:07:47.307Z,69.96
2019-01-17T00:09:01.677Z,70.02
2019-01-17T00:10:15.249Z,70.14
2019-01-17T00:11:39.349Z,70.31
2019-01-17T00:13:06.728Z,70.38
2019-01-17T00:14:43.155Z,70.45
2019-01-17T00:16:21.014Z,70.54
2019-01-17T00:17:47.195Z,70.51
2019-01-17T00:19:07.287Z,70.59
2019-01-17T00:20:36.519Z,70.66
2019-01-17T00:22:01.259Z,70.67
2019-01-17T00:23:28.418Z,70.66
2019-01-17T00:24:51.411Z,70.62
2019-01-17T00:26:21.383Z,70.69
2019-01-17T00:27:45.720Z,70.65
2019-01-17T00:29:06.159Z,70.67
2019-01-17T00:30:26.357Z,70.68
2019-01-17T00:31:56.244Z,70.69
2019-01-17T00:33:32.414Z,70.78
2019-01-17T00:34:58.486Z,70.85
2019-01-17T00:36:21.750Z,70.85
2019-01-17T00:37:51.771Z,70.80
2019-01-17T00:39:16.227Z,70.86
2019-01-17T00:40:46.771Z,70.86
2019-01-17T00:42:16.261Z,70.91
2019-01-17T00:43:39.040Z,70.98
2019-01-17T00:45:02.700Z,70.93
2019-01-17T00:46:42.230Z,70.93
2019-01-17T00:48:03.881Z,70.95
2019-01-17T00:49:19.889Z,71.01
2019-01-17T00:50:32.182Z,71.09
2019-01-17T00:51:50.451Z,71.33
2019-01-17T00:53:13.211Z,71.54
2019-01-17T00:54:40.197Z,71.64
2019-01-17T00:56:03.094Z,71.71
2019-01-17T00:57:39.594Z,71.71
2019-01-17T00:59:02.353Z,71.78
2019-01-17T01:00:31.198Z,71.86
2019-01-17T01:01:54.396Z,71.87
2019-01-17T01:03:17.445Z,71.91
2019-01-17T01:04:40.587Z,72.09
2019-01-17T01:06:04.166Z,72.17
2019-01-17T01:07:46.783Z,72.30
2019-01-17T01:09:23.359Z,72.34
2019-01-17T01:10:35.212Z,72.55
2019-01-17T01:11:59.184Z,72.67
2019-01-17T01:13:29.446Z,72.81
2019-01-17T01:14:57.372Z,72.94
2019-01-17T01:16:21.684Z,73.03
2019-01-17T01:17:45.305Z,73.16
2019-01-17T01:18:58.258Z,73.19
2019-01-17T01:20:32.096Z,73.28
2019-01-17T01:21:46.102Z,73.35
2019-01-17T01:23:08.914Z,73.43
2019-01-17T01:24:32.450Z,73.61
2019-01-17T01:25:59.721Z,73.68
2019-01-17T01:27:33.273Z,73.74
2019-01-17T01:28:49.703Z,73.85
2019-01-17T01:30:12.838Z,74.04
2019-01-17T01:31:39.860Z,74.18
2019-01-17T01:33:04.335Z,74.22
2019-01-17T01:34:33.269Z,74.23
2019-01-17T01:36:00.648Z,74.26
2019-01-17T01:37:30.582Z,74.21
2019-01-17T01:39:04.655Z,74.27
2019-01-17T01:40:41.084Z,74.18
2019-01-17T01:42:20.581Z,74.15
2019-01-17T01:43:46.135Z,74.05
2019-01-17T01:45:08.964Z,73.96
2019-01-17T01:46:34.511Z,73.98
2019-01-17T01:47:49.452Z,74.12
2019-01-17T01:49:08.464Z,74.29
2019-01-17T01:50:24.202Z,74.30
2019-01-17T01:51:57.518Z,74.38
2019-01-17T01:53:08.183Z,74.41
2019-01-17T01:54:13.547Z,74.48
2019-01-17T01:55:18.856Z,74.50
2019-01-17T01:56:23.893Z,74.50
2019-01-17T01:57:29.307Z,74.56
2019-01-17T01:58:34.265Z,74.58
2019-01-17T01:59:39.618Z,74.59
2019-01-17T02:00:45.204Z,74.70
2019-01-17T02:01:50.469Z,74.78
2019-01-17T02:02:55.596Z,74.86
2019-01-17T02:04:00.932Z,74.98
2019-01-17T02:05:10.146Z,74.97
2019-01-17T02:06:15.532Z,75.01
2019-01-17T02:07:20.691Z,75.08
2019-01-17T02:08:26.008Z,75.21
2019-01-17T02:09:31.151Z,75.20
2019-01-17T02:10:36.775Z,75.23
2019-01-17T02:11:41.800Z,75.18
2019-01-17T02:12:46.908Z,75.26
2019-01-17T02:13:52.844Z,75.24
2019-01-17T02:14:58.562Z,75.20
2019-01-17T02:16:03.644Z,75.18
2019-01-17T02:17:08.728Z,75.15
2019-01-17T02:18:14.108Z,75.11
2019-01-17T02:19:19.649Z,75.08
2019-01-17T02:20:24.864Z,75.14
2019-01-17T02:21:30.310Z,75.18
2019-01-17T02:22:35.556Z,75.14
2019-01-17T02:23:40.669Z,75.12
2019-01-17T02:24:46.091Z,75.15
2019-01-17T02:25:51.413Z,75.24
2019-01-17T02:26:56.852Z,75.24
2019-01-17T02:28:01.880Z,75.11
2019-01-17T02:29:07.218Z,75.06
2019-01-17T02:30:14.444Z,75.09
2019-01-17T02:31:19.544Z,75.16
2019-01-17T02:32:24.941Z,75.09
2019-01-17T02:33:30.306Z,75.05
2019-01-17T02:34:35.465Z,75.00
2019-01-17T02:35:40.496Z,74.90
2019-01-17T02:36:46.179Z,74.88
2019-01-17T02:37:51.293Z,74.90
2019-01-17T02:38:56.397Z,74.92
2019-01-17T02:40:02.066Z,74.96
2019-01-17T02:41:07.253Z,75.04
2019-01-17T02:42:12.638Z,75.03
2019-01-17T02:43:17.747Z,75.00
2019-01-17T02:44:23.119Z,75.07
2019-01-17T02:45:28.358Z,75.11
2019-01-17T02:46:33.890Z,75.18
2019-01-17T02:47:39.383Z,75.24
2019-01-17T02:48:44.443Z,75.27
2019-01-17T02:49:50.041Z,75.28
2019-01-17T02:50:55.163Z,75.33
2019-01-17T02:52:00.566Z,75.28
2019-01-17T02:53:05.828Z,75.31
2019-01-17T02:54:11.109Z,75.30
2019-01-17T02:55:16.530Z,75.30
2019-01-17T02:56:21.477Z,75.26
2019-01-17T02:57:26.588Z,75.29
2019-01-17T02:58:31.510Z,75.30
2019-01-17T02:59:36.874Z,75.12
2019-01-17T03:00:42.133Z,75.13
2019-01-17T03:01:47.516Z,75.30
2019-01-17T03:02:53.121Z,75.34
2019-01-17T03:03:58.213Z,75.49
2019-01-17T03:05:03.368Z,75.60
2019-01-17T03:06:08.414Z,75.62
2019-01-17T03:07:13.549Z,75.54
2019-01-17T03:08:19.056Z,75.61
2019-01-17T03:09:24.510Z,75.69
2019-01-17T03:10:29.934Z,75.62
2019-01-17T03:11:36.568Z,75.65
2019-01-17T03:12:41.655Z,75.56
2019-01-17T03:13:46.725Z,75.44
2019-01-17T03:14:51.742Z,75.38
2019-01-17T03:15:56.916Z,75.30
2019-01-17T03:17:02.149Z,75.23
2019-01-17T03:18:07.364Z,75.13
2019-01-17T03:19:12.442Z,75.11
2019-01-17T03:20:17.514Z,75.07
2019-01-17T03:21:23.865Z,75.08
2019-01-17T03:22:29.240Z,75.17
2019-01-17T03:23:34.544Z,75.28
2019-01-17T03:24:43.159Z,75.32
2019-01-17T03:25:46.760Z,75.30
2019-01-17T03:26:51.858Z,75.17
2019-01-17T03:27:57.296Z,75.14
2019-01-17T03:29:02.339Z,75.17
2019-01-17T03:30:18.932Z,75.12
2019-01-17T03:31:24.904Z,75.22
2019-01-17T03:32:30.254Z,75.35
2019-01-17T03:33:35.341Z,75.40
2019-01-17T03:34:40.480Z,75.35
2019-01-17T03:35:45.873Z,75.43
2019-01-17T03:36:51.616Z,75.40
2019-01-17T03:37:57.306Z,75.26
2019-01-17T03:39:03.302Z,75.22
2019-01-17T03:40:10.256Z,75.20
2019-01-17T03:41:15.834Z,75.12
2019-01-17T03:42:21.007Z,75.14
2019-01-17T03:43:26.308Z,75.15
2019-01-17T03:44:31.337Z,75.18
2019-01-17T03:45:36.680Z,75.25
2019-01-17T03:46:42.045Z,75.30
2019-01-17T03:47:47.607Z,75.46
2019-01-17T03:48:52.625Z,75.53
2019-01-17T03:49:57.774Z,75.57
2019-01-17T03:51:03.237Z,75.66
2019-01-17T03:52:08.619Z,75.68
2019-01-17T03:53:13.735Z,75.67
2019-01-17T03:54:19.497Z,75.69
2019-01-17T03:55:25.331Z,75.64
2019-01-17T03:56:30.495Z,75.65
2019-01-17T03:57:35.608Z,75.59
2019-01-17T03:58:40.625Z,75.58
2019-01-17T03:59:46.795Z,75.61
2019-01-17T04:00:52.392Z,75.70
2019-01-17T04:01:57.434Z,75.71
2019-01-17T04:03:02.552Z,75.78
2019-01-17T04:04:08.007Z,75.78
2019-01-17T04:05:13.108Z,75.74
2019-01-17T04:06:18.610Z,75.79
2019-01-17T04:07:23.692Z,75.71
2019-01-17T04:08:29.526Z,75.68
2019-01-17T04:09:35.493Z,75.72
2019-01-17T04:10:40.699Z,75.76
2019-01-17T04:11:46.487Z,75.74
2019-01-17T04:12:51.638Z,75.76
2019-01-17T04:13:57.281Z,75.80
2019-01-17T04:15:02.404Z,75.78
2019-01-17T04:16:07.859Z,75.80
2019-01-17T04:17:13.429Z,75.75
2019-01-17T04:18:18.732Z,75.85
2019-01-17T04:19:24.016Z,75.89
2019-01-17T04:20:29.404Z,75.97
2019-01-17T04:21:34.539Z,75.91
2019-01-17T04:22:39.982Z,75.93
2019-01-17T04:23:45.511Z,75.89
2019-01-17T04:24:57.128Z,75.93
2019-01-17T04:25:57.494Z,75.90
2019-01-17T04:27:02.894Z,75.90
2019-01-17T04:28:07.981Z,75.94
2019-01-17T04:29:13.471Z,76.01
2019-01-17T04:30:19.329Z,75.96
2019-01-17T04:31:24.731Z,75.87
2019-01-17T04:32:29.761Z,75.74
2019-01-17T04:33:35.280Z,75.66
2019-01-17T04:34:40.237Z,75.53
2019-01-17T04:35:45.598Z,75.41
2019-01-17T04:36:50.744Z,75.40
2019-01-17T04:37:56.170Z,75.44
2019-01-17T04:39:01.475Z,75.40
2019-01-17T04:40:07.705Z,75.43
2019-01-17T04:41:15.803Z,75.52
2019-01-17T04:42:21.101Z,75.46
2019-01-17T04:43:26.528Z,75.42
2019-01-17T04:44:32.310Z,75.28
2019-01-17T04:45:37.383Z,75.27
2019-01-17T04:46:42.507Z,75.19
2019-01-17T04:47:48.281Z,75.19
2019-01-17T04:48:53.767Z,75.20
2019-01-17T04:49:59.224Z,75.29
2019-01-17T04:51:04.587Z,75.27
2019-01-17T04:52:09.692Z,75.28
2019-01-17T04:53:14.810Z,75.29
2019-01-17T04:54:20.009Z,75.25
2019-01-17T04:55:25.269Z,75.37
2019-01-17T04:56:30.235Z,75.38
2019-01-17T04:57:35.271Z,75.44
2019-01-17T04:58:40.846Z,75.48
2019-01-17T04:59:45.894Z,75.56
2019-01-17T05:00:51.646Z,75.57
2019-01-17T05:01:56.992Z,75.52
2019-01-17T05:03:02.176Z,75.52
2019-01-17T05:04:07.291Z,75.54
2019-01-17T05:05:12.899Z,75.49
2019-01-17T05:06:18.049Z,75.51
2019-01-17T05:07:23.695Z,75.46
2019-01-17T05:08:28.788Z,75.56
2019-01-17T05:09:33.886Z,75.55
2019-01-17T05:10:39.457Z,75.50
2019-01-17T05:11:44.688Z,75.47
2019-01-17T05:12:50.136Z,75.45
2019-01-17T05:13:55.857Z,75.57
2019-01-17T05:15:00.941Z,75.60
2019-01-17T05:16:06.402Z,75.55
2019-01-17T05:17:11.537Z,75.55
2019-01-17T05:18:16.782Z,75.59
2019-01-17T05:19:22.011Z,75.61
2019-01-17T05:20:27.803Z,75.54
2019-01-17T05:21:32.844Z,75.49
2019-01-17T05:22:38.665Z,75.46
2019-01-17T05:23:44.605Z,75.55
2019-01-17T05:24:49.757Z,75.50
2019-01-17T05:25:56.062Z,75.48
2019-01-17T05:27:01.115Z,75.49
2019-01-17T05:28:06.862Z,75.42
2019-01-17T05:29:11.975Z,75.50
2019-01-17T05:30:18.489Z,75.60
2019-01-17T05:31:23.847Z,75.71
2019-01-17T05:32:28.954Z,75.82
2019-01-17T05:33:33.977Z,75.81
2019-01-17T05:34:39.859Z,75.79
2019-01-17T05:35:45.017Z,75.77
2019-01-17T05:36:50.403Z,75.74
2019-01-17T05:37:55.878Z,75.67
2019-01-17T05:39:01.214Z,75.69
2019-01-17T05:40:08.531Z,75.64
2019-01-17T05:41:13.912Z,75.58
2019-01-17T05:42:19.474Z,75.55
2019-01-17T05:43:24.772Z,75.56
2019-01-17T05:44:30.128Z,75.56
2019-01-17T05:45:35.780Z,75.69
2019-01-17T05:46:40.901Z,75.67
2019-01-17T05:47:46.081Z,75.60
2019-01-17T05:48:51.502Z,75.57
2019-01-17T05:49:56.610Z,75.50
2019-01-17T05:51:01.675Z,75.52
2019-01-17T05:52:07.116Z,75.52
2019-01-17T05:53:12.910Z,75.50
2019-01-17T05:54:18.290Z,75.41
2019-01-17T05:55:24.158Z,75.45
2019-01-17T05:56:29.529Z,75.48
2019-01-17T05:57:35.001Z,75.57
2019-01-17T05:58:40.827Z,75.68
2019-01-17T05:59:45.924Z,75.79
2019-01-17T06:00:51.045Z,75.87
2019-01-17T06:01:56.414Z,75.95
2019-01-17T06:03:02.038Z,76.10
2019-01-17T06:04:07.311Z,76.07
2019-01-17T06:05:13.441Z,75.99
2019-01-17T06:06:19.169Z,75.96
2019-01-17T06:07:24.677Z,75.86
2019-01-17T06:08:29.843Z,75.70
2019-01-17T06:09:34.990Z,75.49
2019-01-17T06:10:40.781Z,75.36
2019-01-17T06:11:45.829Z,75.38
2019-01-17T06:12:52.430Z,75.21
2019-01-17T06:14:03.515Z,75.12
2019-01-17T06:15:09.011Z,75.14
2019-01-17T06:16:14.031Z,75.26
2019-01-17T06:17:19.090Z,75.46
2019-01-17T06:18:24.564Z,75.55
2019-01-17T06:19:29.653Z,75.54
2019-01-17T06:20:34.704Z,75.48
2019-01-17T06:21:40.075Z,75.54
2019-01-17T06:22:45.203Z,75.59
2019-01-17T06:23:50.545Z,75.55
2019-01-17T06:24:55.583Z,75.57
2019-01-17T06:26:00.675Z,75.55
2019-01-17T06:27:06.074Z,75.56
2019-01-17T06:28:12.476Z,75.63
2019-01-17T06:29:17.952Z,75.80
2019-01-17T06:30:23.442Z,75.90
2019-01-17T06:31:28.885Z,75.99
2019-01-17T06:32:34.318Z,76.11
2019-01-17T06:33:40.056Z,76.16
2019-01-17T06:34:45.204Z,76.13
2019-01-17T06:35:50.330Z,76.11
2019-01-17T06:36:55.750Z,76.18
2019-01-17T06:38:00.793Z,76.18
2019-01-17T06:39:08.508Z,76.19
2019-01-17T06:40:19.942Z,76.24
2019-01-17T06:41:25.665Z,76.17
2019-01-17T06:42:31.162Z,76.12
2019-01-17T06:43:36.610Z,75.99
2019-01-17T06:44:41.874Z,75.83
2019-01-17T06:45:47.063Z,75.83
2019-01-17T06:46:52.146Z,75.90
2019-01-17T06:47:57.602Z,75.87
2019-01-17T06:49:03.191Z,75.91
2019-01-17T06:50:08.653Z,75.87
2019-01-17T06:51:13.835Z,75.82
2019-01-17T06:52:19.549Z,75.85
2019-01-17T06:53:24.545Z,75.89
2019-01-17T06:54:29.655Z,75.86
2019-01-17T06:55:35.001Z,75.72
2019-01-17T06:56:40.744Z,75.65
2019-01-17T06:57:45.771Z,75.63
2019-01-17T06:58:51.414Z,75.65
2019-01-17T06:59:56.548Z,75.54
2019-01-17T07:01:01.640Z,75.51
2019-01-17T07:02:07.075Z,75.50
2019-01-17T07:03:12.104Z,75.55
2019-01-17T07:04:17.439Z,75.57
2019-01-17T07:05:22.868Z,75.49
2019-01-17T07:06:27.909Z,75.39
2019-01-17T07:07:33.750Z,75.33
2019-01-17T07:08:38.852Z,75.23
2019-01-17T07:09:44.114Z,75.16
2019-01-17T07:10:49.490Z,75.12
2019-01-17T07:11:54.832Z,75.08
2019-01-17T07:13:00.512Z,75.07
2019-01-17T07:14:06.390Z,75.10
2019-01-17T07:15:12.007Z,75.13
2019-01-17T07:16:17.825Z,75.16
2019-01-17T07:17:23.471Z,75.20
2019-01-17T07:18:28.514Z,75.14
2019-01-17T07:19:34.038Z,74.92
2019-01-17T07:20:39.343Z,74.96
2019-01-17T07:21:48.225Z,74.96
2019-01-17T07:22:53.628Z,74.97
2019-01-17T07:23:58.665Z,74.97
2019-01-17T07:25:04.427Z,74.92
2019-01-17T07:26:09.567Z,74.84
2019-01-17T07:27:14.671Z,74.88
2019-01-17T07:28:20.228Z,74.82
2019-01-17T07:29:25.644Z,74.66
2019-01-17T07:30:32.543Z,74.50
2019-01-17T07:31:37.971Z,74.35
2019-01-17T07:32:43.007Z,74.25
2019-01-17T07:33:48.563Z,74.21
2019-01-17T07:34:53.794Z,74.13
2019-01-17T07:35:59.521Z,73.96
2019-01-17T07:37:04.541Z,73.90
2019-01-17T07:38:10.269Z,73.82
2019-01-17T07:39:15.581Z,73.70
2019-01-17T07:40:20.910Z,73.59
2019-01-17T07:41:26.697Z,73.53
2019-01-17T07:42:31.692Z,73.44
2019-01-17T07:43:36.850Z,73.38
2019-01-17T07:44:42.351Z,73.36
2019-01-17T07:45:47.437Z,73.32
2019-01-17T07:46:52.435Z,73.28
2019-01-17T07:47:58.086Z,73.21
2019-01-17T07:49:03.185Z,73.21
2019-01-17T07:50:09.247Z,73.14
2019-01-17T07:51:14.786Z,73.07
2019-01-17T07:52:19.884Z,73.00
2019-01-17T07:53:25.255Z,72.98
2019-01-17T07:54:31.005Z,72.88
2019-01-17T07:55:36.187Z,72.84
2019-01-17T07:56:42.062Z,72.80
2019-01-17T07:57:47.552Z,72.80
2019-01-17T07:58:52.771Z,72.79
2019-01-17T07:59:58.178Z,72.77
2019-01-17T08:01:03.402Z,72.76
2019-01-17T08:02:08.545Z,72.81
2019-01-17T08:03:13.759Z,72.88
2019-01-17T08:04:19.121Z,72.92
2019-01-17T08:05:25.076Z,72.88
2019-01-17T08:06:30.776Z,72.86
2019-01-17T08:07:35.906Z,72.86
2019-01-17T08:08:41.570Z,72.84
2019-01-17T08:09:46.865Z,72.77
2019-01-17T08:10:52.504Z,72.87
2019-01-17T08:11:57.631Z,72.82
2019-01-17T08:13:02.768Z,72.79
2019-01-17T08:14:08.193Z,72.74
2019-01-17T08:15:14.136Z,72.83
2019-01-17T08:16:19.505Z,72.86
2019-01-17T08:17:24.631Z,72.89
2019-01-17T08:18:29.745Z,72.85
2019-01-17T08:19:34.696Z,72.81
2019-01-17T08:20:42.975Z,72.83
2019-01-17T08:21:48.085Z,72.82
2019-01-17T08:22:53.819Z,72.92
2019-01-17T08:23:59.230Z,72.95
2019-01-17T08:25:05.031Z,72.86
2019-01-17T08:26:10.479Z,72.93
2019-01-17T08:27:15.770Z,72.92
2019-01-17T08:28:21.271Z,72.88
2019-01-17T08:29:26.942Z,72.84
2019-01-17T08:30:32.071Z,72.73
2019-01-17T08:31:37.442Z,72.55
2019-01-17T08:32:43.486Z,72.51
2019-01-17T08:33:48.615Z,72.48
2019-01-17T08:34:54.141Z,72.42
2019-01-17T08:35:59.248Z,72.38
2019-01-17T08:37:04.944Z,72.46
2019-01-17T08:38:09.944Z,72.48
2019-01-17T08:39:15.691Z,72.53
2019-01-17T08:40:30.843Z,72.63
2019-01-17T08:41:36.328Z,72.75
2019-01-17T08:42:41.575Z,72.81
2019-01-17T08:43:46.696Z,72.86
2019-01-17T08:44:51.742Z,72.96
2019-01-17T08:45:56.864Z,73.02
2019-01-17T08:47:01.818Z,73.00
2019-01-17T08:48:07.200Z,72.94
2019-01-17T08:49:12.387Z,72.93
2019-01-17T08:50:17.590Z,72.94
2019-01-17T08:51:22.876Z,72.88
2019-01-17T08:52:27.889Z,72.83
2019-01-17T08:53:32.985Z,72.84
2019-01-17T08:54:38.713Z,72.74
2019-01-17T08:55:44.379Z,72.73
2019-01-17T08:56:50.146Z,72.69
2019-01-17T08:57:55.529Z,72.64
2019-01-17T08:59:00.833Z,72.62
2019-01-17T09:00:08.771Z,72.62
2019-01-17T09:01:13.867Z,72.64
2019-01-17T09:02:19.565Z,72.63
2019-01-17T09:03:25.576Z,72.55
2019-01-17T09:04:30.690Z,72.36
2019-01-17T09:05:36.266Z,72.33
2019-01-17T09:06:41.455Z,72.34
2019-01-17T09:07:46.964Z,72.24
2019-01-17T09:08:52.827Z,72.16
2019-01-17T09:09:57.876Z,72.07
2019-01-17T09:11:03.175Z,71.95
2019-01-17T09:12:08.347Z,71.90
2019-01-17T09:13:13.485Z,71.80
2019-01-17T09:14:19.208Z,71.86
2019-01-17T09:15:29.983Z,71.77
2019-01-17T09:16:35.479Z,71.75
2019-01-17T09:17:40.968Z,71.73
2019-01-17T09:18:46.395Z,71.64
2019-01-17T09:19:52.286Z,71.50
2019-01-17T09:20:57.375Z,71.42
2019-01-17T09:22:03.077Z,71.33
2019-01-17T09:23:08.742Z,71.32
2019-01-17T09:24:13.873Z,71.40
2019-01-17T09:25:19.070Z,71.20
2019-01-17T09:26:24.540Z,71.23
2019-01-17T09:27:29.548Z,71.21
2019-01-17T09:28:34.809Z,71.13
2019-01-17T09:29:39.918Z,71.00
2019-01-17T09:30:45.176Z,70.89
2019-01-17T09:31:50.560Z,70.70
2019-01-17T09:32:55.950Z,70.79
2019-01-17T09:34:01.544Z,70.65
2019-01-17T09:35:08.831Z,70.63
2019-01-17T09:36:14.406Z,70.64
2019-01-17T09:37:19.484Z,70.77
2019-01-17T09:38:24.910Z,70.75
2019-01-17T09:39:30.348Z,70.80
2019-01-17T09:40:35.757Z,70.78
2019-01-17T09:41:41.080Z,70.87
2019-01-17T09:42:46.221Z,70.85
2019-01-17T09:43:51.319Z,70.84
2019-01-17T09:44:56.635Z,70.93
2019-01-17T09:46:02.383Z,71.04
2019-01-17T09:47:07.961Z,71.09
2019-01-17T09:48:13.263Z,71.22
2019-01-17T09:49:18.382Z,71.24
2019-01-17T09:50:24.964Z,71.33
2019-01-17T09:51:30.143Z,71.41
2019-01-17T09:52:35.833Z,71.49
2019-01-17T09:53:41.217Z,71.64
2019-01-17T09:54:46.298Z,71.73
2019-01-17T09:55:51.671Z,71.83
2019-01-17T09:56:56.726Z,71.92
2019-01-17T09:58:02.136Z,71.96
2019-01-17T09:59:07.487Z,72.10
2019-01-17T10:00:21.885Z,72.20
2019-01-17T10:01:27.404Z,72.31
2019-01-17T10:02:32.757Z,72.36
2019-01-17T10:03:40.452Z,72.36
2019-01-17T10:04:45.395Z,72.46
2019-01-17T10:05:51.030Z,72.57
2019-01-17T10:06:56.078Z,72.73
2019-01-17T10:08:01.322Z,72.79
2019-01-17T10:09:08.146Z,72.95
2019-01-17T10:10:15.716Z,72.95
2019-01-17T10:11:21.189Z,72.97
2019-01-17T10:12:26.675Z,72.92
2019-01-17T10:13:32.329Z,73.01
2019-01-17T10:14:37.538Z,73.12
2019-01-17T10:15:59.082Z,73.18
2019-01-17T10:17:29.252Z,73.31
2019-01-17T10:19:22.311Z,73.41
2019-01-17T10:21:20.356Z,73.56
2019-01-17T10:23:08.643Z,73.78
2019-01-17T10:25:07.114Z,73.89
2019-01-17T10:26:41.934Z,73.94
2019-01-17T10:28:37.866Z,74.15
2019-01-17T10:30:24.928Z,74.30
2019-01-17T10:31:41.436Z,74.36
2019-01-17T10:33:11.779Z,74.35
2019-01-17T10:34:58.151Z,74.57
2019-01-17T10:36:39.435Z,75.02
2019-01-17T10:38:31.735Z,75.46
2019-01-17T10:40:33.306Z,75.67
2019-01-17T10:41:54.965Z,76.11
2019-01-17T10:43:33.170Z,76.54
2019-01-17T10:45:13.068Z,76.73
2019-01-17T10:46:43.865Z,76.95
2019-01-17T10:48:39.553Z,77.19
2019-01-17T10:50:21.730Z,77.36
2019-01-17T10:52:13.219Z,77.36
2019-01-17T10:53:51.878Z,77.36
2019-01-17T10:55:31.597Z,77.37
2019-01-17T10:57:18.775Z,77.25
2019-01-17T10:59:17.621Z,77.29
2019-01-17T11:00:46.589Z,77.16
2019-01-17T11:02:12.839Z,77.04
2019-01-17T11:04:14.881Z,77.07
2019-01-17T11:05:55.806Z,77.04
2019-01-17T11:08:06.138Z,76.93
2019-01-17T11:09:54.224Z,76.98
2019-01-17T11:11:31.155Z,77.01
2019-01-17T11:13:17.247Z,76.96
2019-01-17T11:15:00.032Z,77.08
2019-01-17T11:16:55.792Z,77.27
2019-01-17T11:19:03.387Z,77.15
2019-01-17T11:20:56.121Z,77.18
2019-01-17T11:22:51.135Z,77.29
2019-01-17T11:24:22.016Z,77.27
2019-01-17T11:25:40.915Z,77.32
2019-01-17T11:27:25.394Z,77.35
2019-01-17T11:28:40.920Z,77.32
2019-01-17T11:30:15.604Z,77.43
2019-01-17T11:31:43.284Z,77.60
2019-01-17T11:33:22.130Z,77.55
2019-01-17T11:34:58.303Z,77.55
2019-01-17T11:36:18.479Z,77.58
2019-01-17T11:37:47.304Z,77.45
2019-01-17T11:39:20.480Z,77.46
2019-01-17T11:41:04.826Z,77.49
2019-01-17T11:42:48.143Z,77.61
2019-01-17T11:44:34.880Z,77.64
2019-01-17T11:46:39.266Z,77.62
2019-01-17T11:48:02.985Z,77.49
2019-01-17T11:49:47.653Z,77.67
2019-01-17T11:51:12.859Z,77.77
2019-01-17T11:52:45.786Z,77.79
2019-01-17T11:54:43.783Z,77.77
2019-01-17T11:56:28.243Z,77.73
2019-01-17T11:58:15.046Z,77.69
2019-01-17T12:00:06.950Z,77.60
2019-01-17T12:01:47.779Z,77.58
2019-01-17T12:03:15.405Z,77.21
2019-01-17T12:04:31.721Z,77.14
2019-01-17T12:05:36.790Z,77.29
2019-01-17T12:06:42.293Z,77.54
2019-01-17T12:07:47.647Z,77.62
2019-01-17T12:08:52.796Z,77.63
2019-01-17T12:09:58.017Z,77.62
2019-01-17T12:11:03.246Z,77.60
2019-01-17T12:12:09.362Z,77.40
2019-01-17T12:13:17.490Z,77.08
2019-01-17T12:14:21.743Z,76.92
2019-01-17T12:15:26.805Z,76.88
2019-01-17T12:16:33.112Z,76.77
2019-01-17T12:17:38.522Z,76.69
2019-01-17T12:18:43.714Z,76.65
2019-01-17T12:19:49.372Z,76.78
2019-01-17T12:20:54.452Z,76.69
2019-01-17T12:21:59.906Z,76.70
2019-01-17T12:23:04.981Z,76.49
2019-01-17T12:24:10.002Z,76.38
2019-01-17T12:25:15.280Z,76.28
2019-01-17T12:26:20.826Z,75.91
2019-01-17T12:27:25.788Z,75.78
2019-01-17T12:28:31.987Z,75.91
2019-01-17T12:29:37.407Z,75.82
2019-01-17T12:30:42.472Z,75.86
2019-01-17T12:31:47.907Z,75.92
2019-01-17T12:32:52.911Z,75.85
2019-01-17T12:33:57.969Z,75.88
2019-01-17T12:35:03.338Z,75.79
2019-01-17T12:36:08.437Z,75.59
2019-01-17T12:37:13.566Z,75.41
2019-01-17T12:38:19.313Z,75.21
2019-01-17T12:39:24.672Z,75.07
2019-01-17T12:40:29.720Z,75.13
2019-01-17T12:41:35.100Z,74.92
2019-01-17T12:42:41.367Z,75.03
2019-01-17T12:43:46.589Z,74.87
2019-01-17T12:44:51.921Z,74.68
2019-01-17T12:45:56.985Z,74.68
2019-01-17T12:47:02.459Z,74.69
2019-01-17T12:48:07.660Z,74.79
2019-01-17T12:49:13.111Z,74.80
2019-01-17T12:50:19.721Z,74.84
2019-01-17T12:51:25.330Z,74.80
2019-01-17T12:52:30.445Z,74.92
2019-01-17T12:53:35.489Z,74.84
2019-01-17T12:54:40.597Z,74.90
2019-01-17T12:55:46.334Z,74.84
2019-01-17T12:56:54.197Z,74.87
2019-01-17T12:57:59.050Z,74.68
2019-01-17T12:59:04.351Z,74.52
2019-01-17T13:00:13.365Z,74.51
2019-01-17T13:01:18.743Z,74.45
2019-01-17T13:02:24.182Z,74.57
2019-01-17T13:03:29.222Z,74.48
2019-01-17T13:04:34.407Z,74.46
2019-01-17T13:05:39.504Z,74.37
2019-01-17T13:06:44.656Z,74.30
2019-01-17T13:07:49.984Z,74.32
2019-01-17T13:08:55.652Z,74.25
2019-01-17T13:10:01.115Z,74.38
2019-01-17T13:11:07.706Z,74.39
2019-01-17T13:12:12.830Z,74.33
2019-01-17T13:13:18.263Z,74.36
2019-01-17T13:14:23.391Z,74.37
2019-01-17T13:15:29.208Z,74.40
2019-01-17T13:16:34.338Z,74.39
2019-01-17T13:17:39.753Z,74.35
2019-01-17T13:18:45.154Z,74.37
2019-01-17T13:19:50.329Z,74.33
2019-01-17T13:20:55.832Z,74.26
2019-01-17T13:22:00.905Z,74.29
2019-01-17T13:23:09.465Z,74.38
2019-01-17T13:24:14.944Z,74.44
2019-01-17T13:25:21.680Z,74.54
2019-01-17T13:26:27.025Z,74.52
2019-01-17T13:27:32.690Z,74.45
2019-01-17T13:28:37.792Z,74.46
2019-01-17T13:29:43.117Z,74.27
2019-01-17T13:30:48.839Z,74.38
2019-01-17T13:31:53.983Z,74.49
2019-01-17T13:32:59.129Z,74.36
2019-01-17T13:34:04.432Z,74.38
2019-01-17T13:35:10.079Z,74.55
2019-01-17T13:36:15.134Z,74.53
2019-01-17T13:37:20.191Z,74.67
2019-01-17T13:38:25.313Z,74.81
2019-01-17T13:39:30.633Z,74.78
2019-01-17T13:40:36.339Z,74.80
2019-01-17T13:41:41.448Z,74.85
2019-01-17T13:42:47.829Z,74.82
2019-01-17T13:43:53.738Z,74.90
2019-01-17T13:44:59.529Z,74.92
2019-01-17T13:46:04.989Z,74.66
2019-01-17T13:47:10.186Z,74.57
2019-01-17T13:48:15.275Z,74.73
2019-01-17T13:49:20.297Z,74.75
2019-01-17T13:50:25.553Z,74.63
2019-01-17T13:51:31.240Z,74.72
2019-01-17T13:52:36.338Z,74.73
2019-01-17T13:53:41.757Z,74.77
2019-01-17T13:54:47.004Z,74.58
2019-01-17T13:55:52.024Z,74.56
2019-01-17T13:56:57.014Z,74.59
2019-01-17T13:58:02.499Z,74.57
2019-01-17T13:59:07.691Z,74.35
2019-01-17T14:00:18.471Z,74.37
2019-01-17T14:01:23.904Z,74.33
2019-01-17T14:02:29.311Z,74.21
2019-01-17T14:03:35.294Z,74.20
2019-01-17T14:04:40.713Z,74.22
2019-01-17T14:05:45.878Z,74.21
2019-01-17T14:06:51.004Z,74.08
2019-01-17T14:07:56.001Z,73.99
2019-01-17T14:09:01.091Z,73.84
2019-01-17T14:10:07.938Z,73.92
2019-01-17T14:11:13.359Z,73.99
2019-01-17T14:12:18.731Z,73.84
2019-01-17T14:13:23.686Z,73.62
2019-01-17T14:14:28.852Z,73.48
2019-01-17T14:15:34.006Z,73.40
2019-01-17T14:16:39.084Z,73.46
2019-01-17T14:17:44.182Z,73.57
2019-01-17T14:18:49.546Z,73.66
2019-01-17T14:19:54.768Z,73.60
2019-01-17T14:20:59.902Z,73.62
2019-01-17T14:22:05.399Z,73.67
2019-01-17T14:23:10.784Z,73.69
2019-01-17T14:24:15.819Z,73.69
2019-01-17T14:25:21.000Z,73.67
2019-01-17T14:26:26.121Z,73.66
2019-01-17T14:27:31.743Z,73.73
2019-01-17T14:28:37.011Z,73.83
2019-01-17T14:29:42.127Z,73.81
2019-01-17T14:30:47.624Z,73.90
2019-01-17T14:31:52.993Z,73.95
2019-01-17T14:32:58.439Z,73.98
2019-01-17T14:34:03.530Z,73.95
2019-01-17T14:35:08.861Z,73.95
2019-01-17T14:36:13.972Z,74.00
2019-01-17T14:37:19.338Z,73.87
2019-01-17T14:38:24.444Z,74.16
2019-01-17T14:39:29.431Z,74.10
2019-01-17T14:40:35.334Z,73.95
2019-01-17T14:41:41.640Z,73.90
2019-01-17T14:42:46.883Z,73.84
2019-01-17T14:43:51.996Z,73.56
2019-01-17T14:44:57.714Z,73.46
2019-01-17T14:46:03.741Z,73.24
2019-01-17T14:47:09.088Z,73.16
2019-01-17T14:48:14.518Z,72.99
2019-01-17T14:49:20.164Z,73.00
2019-01-17T14:50:27.710Z,72.95
2019-01-17T14:51:33.554Z,72.81
2019-01-17T14:52:38.614Z,72.75
2019-01-17T14:53:44.032Z,72.64
2019-01-17T14:54:49.174Z,72.55
2019-01-17T14:55:54.199Z,72.56
2019-01-17T14:56:59.294Z,72.50
2019-01-17T14:58:05.213Z,72.43
2019-01-17T14:59:10.615Z,72.38
2019-01-17T15:00:20.467Z,72.30
2019-01-17T15:01:25.572Z,72.24
2019-01-17T15:02:30.710Z,72.19
2019-01-17T15:03:36.015Z,71.97
2019-01-17T15:04:41.090Z,71.70
2019-01-17T15:05:46.476Z,69.38
2019-01-17T15:06:51.843Z,69.40
2019-01-17T15:07:56.847Z,70.50
2019-01-17T15:09:03.198Z,71.78