createdAt,value
2017-11-16T00:02:20.288Z,11.58
2017-11-16T00:04:47.667Z,11.65
2017-11-16T00:07:15.183Z,11.57
2017-11-16T00:09:42.628Z,11.61
2017-11-16T00:12:10.032Z,11.56
2017-11-16T00:14:37.443Z,11.61
2017-11-16T00:17:04.849Z,11.53
2017-11-16T00:19:32.239Z,11.45
2017-11-16T00:21:59.657Z,11.58
2017-11-16T00:24:27.040Z,11.49
2017-11-16T00:26:54.530Z,11.40
2017-11-16T00:29:21.983Z,11.28
2017-11-16T00:31:49.434Z,11.37
2017-11-16T00:34:16.837Z,11.32
2017-11-16T00:36:44.234Z,11.37
2017-11-16T00:39:11.637Z,11.25
2017-11-16T00:41:39.027Z,11.23
2017-11-16T00:44:06.512Z,11.26
2017-11-16T00:46:33.980Z,11.07
2017-11-16T00:49:01.383Z,10.94
2017-11-16T00:51:28.775Z,10.91
2017-11-16T00:53:56.170Z,10.68
2017-11-16T00:56:23.566Z,10.90
2017-11-16T00:58:50.967Z,10.96
2017-11-16T01:01:18.410Z,11.07
2017-11-16T01:03:45.867Z,10.97
2017-11-16T01:06:13.324Z,10.92
2017-11-16T01:08:40.723Z,10.88
2017-11-16T01:11:08.236Z,10.86
2017-11-16T01:13:35.634Z,10.77
2017-11-16T01:16:03.044Z,10.84
2017-11-16T01:18:30.503Z,10.91
2017-11-16T01:20:57.960Z,11.05
2017-11-16T01:23:25.353Z,11.21
2017-11-16T01:25:52.776Z,11.10
2017-11-16T01:28:20.171Z,11.26
2017-11-16T01:30:47.568Z,11.31
2017-11-16T01:33:14.972Z,11.35
2017-11-16T01:35:42.373Z,11.33
2017-11-16T01:38:09.843Z,11.31
2017-11-16T01:40:37.231Z,11.30
2017-11-16T01:43:04.651Z,11.30
2017-11-16T01:45:32.051Z,11.28
2017-11-16T01:47:59.470Z,11.35
2017-11-16T01:50:26.871Z,11.34
2017-11-16T01:52:54.375Z,11.27
2017-11-16T01:55:21.782Z,11.37
2017-11-16T01:57:49.171Z,11.37
2017-11-16T02:00:16.579Z,11.33
2017-11-16T02:02:43.995Z,11.31
2017-11-16T02:05:11.397Z,11.46
2017-11-16T02:07:38.796Z,11.36
2017-11-16T02:10:06.195Z,11.20
2017-11-16T02:12:33.624Z,11.25
2017-11-16T02:15:01.079Z,11.33
2017-11-16T02:17:28.475Z,11.26
2017-11-16T02:19:55.913Z,11.29
2017-11-16T02:22:23.345Z,11.33
2017-11-16T02:24:50.806Z,11.40
2017-11-16T02:27:18.212Z,11.20
2017-11-16T02:29:45.608Z,11.28
2017-11-16T02:32:13.002Z,11.13
2017-11-16T02:34:40.440Z,11.18
2017-11-16T02:37:07.889Z,11.00
2017-11-16T02:39:35.284Z,10.93
2017-11-16T02:42:02.786Z,10.87
2017-11-16T02:44:30.189Z,10.79
2017-11-16T02:46:57.583Z,10.76
2017-11-16T02:49:24.979Z,10.74
2017-11-16T02:51:52.410Z,10.74
2017-11-16T02:54:19.799Z,10.74
2017-11-16T02:56:47.223Z,10.93
2017-11-16T02:59:14.611Z,10.89
2017-11-16T03:01:42.036Z,10.75
2017-11-16T03:04:09.492Z,10.55
2017-11-16T03:06:36.948Z,10.76
2017-11-16T03:09:04.401Z,10.81
2017-11-16T03:11:31.806Z,10.88
2017-11-16T03:13:59.202Z,10.89
2017-11-16T03:16:26.678Z,10.92
2017-11-16T03:18:54.067Z,10.92
2017-11-16T03:21:21.472Z,10.80
2017-11-16T03:23:48.953Z,10.56
2017-11-16T03:26:16.390Z,10.60
2017-11-16T03:28:43.846Z,10.77
2017-11-16T03:31:11.309Z,10.92
2017-11-16T03:33:38.763Z,10.95
2017-11-16T03:36:06.163Z,11.09
2017-11-16T03:38:33.572Z,11.15
2017-11-16T03:41:01.029Z,11.23
2017-11-16T03:43:28.424Z,11.11
2017-11-16T03:45:55.846Z,11.01
2017-11-16T03:48:23.240Z,11.06
2017-11-16T03:50:50.664Z,11.09
2017-11-16T03:53:18.115Z,10.92
2017-11-16T03:55:45.519Z,10.64
2017-11-16T03:58:12.920Z,10.79
2017-11-16T04:00:40.319Z,10.64
2017-11-16T04:03:07.741Z,10.51
2017-11-16T04:05:35.150Z,10.56
2017-11-16T04:08:02.551Z,10.56
2017-11-16T04:10:30.008Z,10.58
2017-11-16T04:15:30.413Z,10.19
2017-11-16T04:17:57.803Z,10.16
2017-11-16T04:20:25.207Z,10.27
2017-11-16T04:22:52.715Z,10.17
2017-11-16T04:25:20.122Z,10.32
2017-11-16T04:27:55.351Z,10.32
2017-11-16T04:30:22.751Z,10.52
2017-11-16T04:32:50.148Z,10.55
2017-11-16T04:35:17.543Z,10.52
2017-11-16T04:37:44.945Z,10.61
2017-11-16T04:40:12.340Z,10.38
2017-11-16T04:42:39.735Z,10.47
2017-11-16T04:45:07.208Z,10.58
2017-11-16T04:47:34.620Z,10.46
2017-11-16T04:50:02.115Z,10.44
2017-11-16T04:52:29.582Z,10.42
2017-11-16T04:54:57.103Z,10.40
2017-11-16T04:57:24.493Z,10.39
2017-11-16T04:59:51.888Z,10.32
2017-11-16T05:02:19.300Z,10.10
2017-11-16T05:04:46.751Z,10.27
2017-11-16T05:07:14.166Z,10.24
2017-11-16T05:09:41.550Z,10.18
2017-11-16T05:12:09.027Z,10.02
2017-11-16T05:14:36.484Z,10.07
2017-11-16T05:17:03.892Z,10.02
2017-11-16T05:19:31.301Z,10.16
2017-11-16T05:21:58.692Z,10.15
2017-11-16T05:24:26.096Z,10.18
2017-11-16T05:26:53.488Z,10.20
2017-11-16T05:29:20.888Z,10.17
2017-11-16T05:31:48.381Z,10.25
2017-11-16T05:34:15.784Z,10.25
2017-11-16T05:36:43.182Z,10.14
2017-11-16T05:39:10.632Z,9.98
2017-11-16T05:41:38.100Z,10.13
2017-11-16T05:44:05.549Z,10.03
2017-11-16T05:46:33.004Z,10.08
2017-11-16T05:49:00.404Z,10.22
2017-11-16T05:51:27.804Z,10.25
2017-11-16T05:53:55.204Z,10.40
2017-11-16T05:56:22.595Z,10.21
2017-11-16T05:58:50.091Z,10.07
2017-11-16T06:01:17.492Z,10.04
2017-11-16T06:03:44.896Z,10.00
2017-11-16T06:06:12.309Z,9.92
2017-11-16T06:08:39.812Z,9.74
2017-11-16T06:11:07.197Z,9.89
2017-11-16T06:13:34.633Z,9.84
2017-11-16T06:16:02.048Z,9.84
2017-11-16T06:18:29.428Z,9.62
2017-11-16T06:20:56.828Z,9.49
2017-11-16T06:23:24.221Z,9.45
2017-11-16T06:25:51.653Z,9.43
2017-11-16T06:28:19.039Z,9.44
2017-11-16T06:30:46.442Z,9.43
2017-11-16T06:33:13.866Z,9.49
2017-11-16T06:35:41.260Z,9.65
2017-11-16T06:38:08.675Z,9.62
2017-11-16T06:40:36.136Z,9.55
2017-11-16T06:43:03.519Z,9.65
2017-11-16T06:45:30.928Z,9.53
2017-11-16T06:47:58.391Z,9.71
2017-11-16T06:50:25.808Z,9.61
2017-11-16T06:52:53.304Z,9.60
2017-11-16T06:55:20.783Z,9.71
2017-11-16T06:57:48.172Z,9.80
2017-11-16T07:00:15.572Z,9.88
2017-11-16T07:02:42.956Z,9.94
2017-11-16T07:05:10.356Z,9.90
2017-11-16T07:07:37.844Z,10.02
2017-11-16T07:10:05.248Z,10.17
2017-11-16T07:12:32.650Z,10.17
2017-11-16T07:15:00.044Z,10.11
2017-11-16T07:17:27.443Z,10.22
2017-11-16T07:19:54.928Z,10.40
2017-11-16T07:22:22.323Z,10.44
2017-11-16T07:24:49.735Z,10.59
2017-11-16T07:27:17.120Z,10.27
2017-11-16T07:29:44.519Z,10.31
2017-11-16T07:32:11.919Z,10.24
2017-11-16T07:34:39.325Z,10.32
2017-11-16T07:37:06.711Z,10.18
2017-11-16T07:39:34.107Z,9.96
2017-11-16T07:42:01.504Z,10.15
2017-11-16T07:44:28.979Z,10.06
2017-11-16T07:46:56.371Z,10.17
2017-11-16T07:49:23.776Z,10.31
2017-11-16T07:51:51.164Z,10.31
2017-11-16T07:54:18.565Z,10.19
2017-11-16T07:56:45.981Z,9.86
2017-11-16T07:59:13.382Z,10.04
2017-11-16T08:01:40.879Z,9.93
2017-11-16T08:04:08.290Z,10.06
2017-11-16T08:06:35.775Z,9.90
2017-11-16T08:09:03.179Z,9.85
2017-11-16T08:11:30.583Z,9.64
2017-11-16T08:13:58.049Z,9.75
2017-11-16T08:16:25.507Z,9.73
2017-11-16T08:18:52.890Z,9.64
2017-11-16T08:21:20.294Z,9.62
2017-11-16T08:23:47.688Z,9.74
2017-11-16T08:26:15.092Z,9.75
2017-11-16T08:28:42.484Z,9.74
2017-11-16T08:31:09.894Z,9.79
2017-11-16T08:33:37.400Z,9.75
2017-11-16T08:36:04.803Z,9.79
2017-11-16T08:38:32.205Z,9.99
2017-11-16T08:40:59.612Z,10.06
2017-11-16T08:43:27.004Z,9.88
2017-11-16T08:45:54.404Z,9.88
2017-11-16T08:48:21.830Z,9.84
2017-11-16T08:50:49.220Z,9.72
2017-11-16T08:53:16.641Z,9.72
2017-11-16T08:55:44.031Z,9.63
2017-11-16T08:58:11.428Z,9.71
2017-11-16T09:00:38.908Z,9.56
2017-11-16T09:03:06.304Z,9.73
2017-11-16T09:05:33.713Z,9.74
2017-11-16T09:08:01.099Z,9.97
2017-11-16T09:10:28.503Z,9.81
2017-11-16T09:12:55.980Z,10.02
2017-11-16T09:15:23.398Z,10.26
2017-11-16T09:17:50.791Z,10.14
2017-11-16T09:20:18.215Z,10.27
2017-11-16T09:22:45.600Z,10.51
2017-11-16T09:25:13.041Z,10.46
2017-11-16T09:27:40.429Z,10.47
2017-11-16T09:30:07.838Z,10.46
2017-11-16T09:32:35.324Z,10.70
2017-11-16T09:35:02.737Z,10.45
2017-11-16T09:37:30.132Z,10.56
2017-11-16T09:39:57.529Z,10.52
2017-11-16T09:42:24.944Z,10.42
2017-11-16T09:44:52.339Z,10.47
2017-11-16T09:47:19.760Z,10.43
2017-11-16T09:49:47.155Z,10.51
2017-11-16T09:52:14.556Z,10.58
2017-11-16T09:54:41.948Z,10.71
2017-11-16T09:57:09.379Z,10.96
2017-11-16T09:59:36.776Z,11.01
2017-11-16T10:02:04.176Z,10.97
2017-11-16T10:04:31.572Z,10.94
2017-11-16T10:06:58.977Z,10.93
2017-11-16T10:09:26.388Z,10.83
2017-11-16T10:11:53.776Z,10.87
2017-11-16T10:14:21.174Z,10.97
2017-11-16T10:16:48.575Z,11.24
2017-11-16T10:19:15.976Z,11.16
2017-11-16T10:21:43.386Z,10.84
2017-11-16T10:24:10.788Z,10.98
2017-11-16T10:26:38.189Z,11.08
2017-11-16T10:29:05.580Z,11.38
2017-11-16T10:31:33.000Z,11.46
2017-11-16T10:34:00.412Z,11.40
2017-11-16T10:36:27.807Z,11.45
2017-11-16T10:38:55.204Z,11.22
2017-11-16T10:41:22.616Z,11.33
2017-11-16T10:43:50.012Z,11.51
2017-11-16T10:46:17.487Z,11.55
2017-11-16T10:48:44.902Z,11.50
2017-11-16T10:51:12.296Z,11.34
2017-11-16T10:53:39.696Z,11.21
2017-11-16T10:56:07.092Z,11.11
2017-11-16T10:58:34.492Z,11.05
2017-11-16T11:01:01.888Z,11.03
2017-11-16T11:03:29.300Z,11.02
2017-11-16T11:05:56.692Z,11.02
2017-11-16T11:08:24.087Z,11.20
2017-11-16T11:10:51.499Z,11.02
2017-11-16T11:13:18.952Z,10.92
2017-11-16T11:15:46.456Z,10.84
2017-11-16T11:18:13.876Z,10.81
2017-11-16T11:20:41.270Z,11.00
2017-11-16T11:23:08.703Z,10.90
2017-11-16T11:25:36.134Z,10.98
2017-11-16T11:28:03.573Z,11.13
2017-11-16T11:30:30.973Z,11.18
2017-11-16T11:32:58.380Z,11.12
2017-11-16T11:35:25.769Z,11.14
2017-11-16T11:37:53.171Z,11.15
2017-11-16T11:40:20.603Z,11.24
2017-11-16T11:42:48.008Z,11.13
2017-11-16T11:45:15.411Z,10.95
2017-11-16T11:47:42.815Z,10.97
2017-11-16T11:50:10.212Z,10.79
2017-11-16T11:52:37.695Z,10.81
2017-11-16T11:55:05.091Z,10.83
2017-11-16T11:57:32.600Z,10.76
2017-11-16T12:00:00.018Z,10.92
2017-11-16T12:02:27.407Z,11.05
2017-11-16T12:04:54.816Z,10.93
2017-11-16T12:07:22.208Z,10.93
2017-11-16T12:09:49.609Z,10.89
2017-11-16T12:12:17.027Z,11.13
2017-11-16T12:14:44.431Z,11.11
2017-11-16T12:17:11.820Z,10.92
2017-11-16T12:19:39.214Z,10.79
2017-11-16T12:22:06.616Z,10.89
2017-11-16T12:24:34.183Z,11.05
2017-11-16T12:27:01.652Z,10.83
2017-11-16T12:29:29.064Z,10.66
2017-11-16T12:31:56.476Z,10.70
2017-11-16T12:34:23.871Z,10.75
2017-11-16T12:36:51.274Z,10.67
2017-11-16T12:39:18.748Z,10.86
2017-11-16T12:41:46.139Z,10.83
2017-11-16T12:44:13.560Z,10.91
2017-11-16T12:46:41.030Z,10.85
2017-11-16T12:49:08.419Z,10.77
2017-11-16T12:51:35.827Z,10.89
2017-11-16T12:54:03.228Z,10.82
2017-11-16T12:56:30.628Z,10.87
2017-11-16T12:58:58.087Z,10.88
2017-11-16T13:01:25.552Z,10.98
2017-11-16T13:03:52.951Z,10.74
2017-11-16T13:06:20.367Z,10.94
2017-11-16T13:08:47.757Z,11.06
2017-11-16T13:11:15.160Z,11.14
2017-11-16T13:13:42.555Z,11.02
2017-11-16T13:16:09.951Z,10.96
2017-11-16T13:18:37.356Z,11.03
2017-11-16T13:21:04.802Z,11.14
2017-11-16T13:23:32.189Z,11.33
2017-11-16T13:25:59.600Z,11.44
2017-11-16T13:28:27.051Z,11.39
2017-11-16T13:30:54.503Z,11.41
2017-11-16T13:33:21.891Z,11.49
2017-11-16T13:35:49.299Z,11.39
2017-11-16T13:38:16.776Z,11.43
2017-11-16T13:40:44.176Z,11.38
2017-11-16T13:43:11.576Z,11.51
2017-11-16T13:45:39.052Z,11.36
2017-11-16T13:48:06.457Z,11.38
2017-11-16T13:50:33.853Z,11.25
2017-11-16T13:53:01.253Z,11.35
2017-11-16T13:55:28.658Z,11.48
2017-11-16T13:57:56.052Z,11.41
2017-11-16T14:00:23.448Z,11.36
2017-11-16T14:02:50.856Z,11.53
2017-11-16T14:05:18.276Z,11.58
2017-11-16T14:07:45.748Z,11.41
2017-11-16T14:10:13.204Z,11.45
2017-11-16T14:12:40.605Z,11.25
2017-11-16T14:15:08.022Z,11.15
2017-11-16T14:17:35.416Z,11.32
2017-11-16T14:20:02.812Z,11.45
2017-11-16T14:22:30.295Z,11.32
2017-11-16T14:24:57.676Z,11.35
2017-11-16T14:27:25.082Z,11.32
2017-11-16T14:29:52.495Z,11.25
2017-11-16T14:32:19.959Z,11.37
2017-11-16T14:34:47.357Z,11.46
2017-11-16T14:37:14.756Z,11.39
2017-11-16T14:39:42.152Z,11.50
2017-11-16T14:42:09.557Z,11.52
2017-11-16T14:44:36.948Z,11.46
2017-11-16T14:47:04.359Z,11.50
2017-11-16T14:49:31.739Z,11.62
2017-11-16T14:51:59.172Z,11.65
2017-11-16T14:54:26.570Z,11.58
2017-11-16T14:56:54.001Z,11.62
2017-11-16T14:59:21.403Z,11.56
2017-11-16T15:01:48.821Z,11.43
2017-11-16T15:04:16.215Z,11.12
2017-11-16T15:06:43.643Z,11.12
2017-11-16T15:09:11.108Z,11.15
2017-11-16T15:11:38.503Z,11.25
2017-11-16T15:14:05.900Z,11.23
2017-11-16T15:16:33.291Z,11.09
2017-11-16T15:19:00.696Z,11.00
2017-11-16T15:21:28.088Z,11.00
2017-11-16T15:23:55.493Z,10.83
2017-11-16T15:26:22.890Z,10.82
2017-11-16T15:28:50.294Z,10.85
2017-11-16T15:31:17.688Z,10.80
2017-11-16T15:33:45.105Z,10.61
2017-11-16T15:36:12.496Z,10.64
2017-11-16T15:38:39.957Z,10.52
2017-11-16T15:41:07.349Z,10.23
2017-11-16T15:43:34.785Z,10.15
2017-11-16T15:46:02.232Z,10.21
2017-11-16T15:48:29.664Z,10.15
2017-11-16T15:50:57.024Z,10.15
2017-11-16T15:53:24.493Z,10.07
2017-11-16T15:55:51.899Z,10.03
2017-11-16T15:58:19.285Z,10.01
2017-11-16T16:00:46.759Z,9.95
2017-11-16T16:03:14.148Z,10.00
2017-11-16T16:05:41.572Z,9.95
2017-11-16T16:08:08.980Z,9.69
2017-11-16T16:10:36.377Z,9.73
2017-11-16T16:13:03.772Z,9.78
2017-11-16T16:16:58.330Z,9.80
2017-11-16T16:19:25.724Z,9.86
2017-11-16T16:21:53.200Z,9.94
2017-11-16T16:24:20.589Z,9.96
2017-11-16T16:26:47.984Z,9.82
2017-11-16T16:29:15.488Z,9.79
2017-11-16T16:31:42.924Z,9.83
2017-11-16T16:34:10.316Z,9.78
2017-11-16T16:36:37.711Z,9.69
2017-11-16T16:39:05.115Z,9.62
2017-11-16T16:41:32.511Z,9.71
2017-11-16T16:43:59.900Z,9.84
2017-11-16T16:46:27.306Z,9.91
2017-11-16T16:48:54.716Z,9.98
2017-11-16T16:51:22.108Z,9.97
2017-11-16T16:53:49.509Z,10.05
2017-11-16T16:56:16.901Z,9.95
2017-11-16T16:58:44.289Z,9.91
2017-11-16T17:01:11.692Z,9.91
2017-11-16T17:03:39.084Z,9.87
2017-11-16T17:06:06.479Z,9.78
2017-11-16T17:08:33.864Z,9.69
2017-11-16T17:11:01.264Z,9.92
2017-11-16T17:13:28.693Z,10.09
2017-11-16T17:15:56.068Z,10.05
2017-11-16T17:18:23.468Z,10.14
2017-11-16T17:20:50.877Z,10.09
2017-11-16T17:23:18.267Z,10.03
2017-11-16T17:25:45.661Z,9.86
2017-11-16T17:28:13.057Z,9.86
2017-11-16T17:30:40.461Z,10.04
2017-11-16T17:33:07.856Z,10.01
2017-11-16T17:35:35.239Z,9.89
2017-11-16T17:38:02.640Z,9.92
2017-11-16T17:40:30.037Z,9.75
2017-11-16T17:42:57.423Z,9.65
2017-11-16T17:45:24.818Z,9.81
2017-11-16T17:47:52.222Z,10.03
2017-11-16T17:50:19.615Z,10.14
2017-11-16T17:52:47.016Z,9.92
2017-11-16T17:55:14.408Z,10.01
2017-11-16T17:57:41.808Z,9.97
2017-11-16T18:00:09.203Z,9.92
2017-11-16T18:02:36.613Z,9.90
2017-11-16T18:05:04.016Z,9.88
2017-11-16T18:07:31.412Z,9.81
2017-11-16T18:09:58.803Z,9.82
2017-11-16T18:12:26.199Z,9.77
2017-11-16T18:14:53.599Z,9.83
2017-11-16T18:17:20.996Z,9.72
2017-11-16T18:19:48.388Z,9.85
2017-11-16T18:22:15.781Z,9.97
2017-11-16T18:24:43.177Z,9.76
2017-11-16T18:27:10.583Z,9.48
2017-11-16T18:29:37.992Z,9.69
2017-11-16T18:32:05.385Z,9.70
2017-11-16T18:34:32.816Z,9.64
2017-11-16T18:37:00.209Z,9.62
2017-11-16T18:39:27.653Z,9.69
2017-11-16T18:41:55.105Z,9.86
2017-11-16T18:44:22.517Z,10.05
2017-11-16T18:46:49.917Z,10.00
2017-11-16T18:49:17.315Z,9.91
2017-11-16T18:51:44.707Z,10.02
2017-11-16T18:54:12.110Z,9.84
2017-11-16T18:56:39.498Z,9.85
2017-11-16T18:59:06.902Z,9.91
2017-11-16T19:01:34.296Z,9.90
2017-11-16T19:04:01.698Z,9.90
2017-11-16T19:06:29.084Z,9.79
2017-11-16T19:08:56.486Z,9.84
2017-11-16T19:11:23.880Z,9.99
2017-11-16T19:13:51.285Z,10.14
2017-11-16T19:16:18.787Z,10.08
2017-11-16T19:18:46.183Z,9.95
2017-11-16T19:21:13.581Z,9.93
2017-11-16T19:23:40.981Z,9.96
2017-11-16T19:26:08.716Z,10.16
2017-11-16T19:28:36.127Z,10.24
2017-11-16T19:31:03.517Z,10.27
2017-11-16T19:33:30.935Z,10.25
2017-11-16T19:35:58.340Z,10.16
2017-11-16T19:38:25.742Z,10.04
2017-11-16T19:40:53.129Z,10.17
2017-11-16T19:43:20.535Z,10.27
2017-11-16T19:45:47.958Z,10.30
2017-11-16T19:48:16.119Z,10.14
2017-11-16T19:50:43.804Z,10.18
2017-11-16T19:53:11.187Z,9.99
2017-11-16T19:55:38.705Z,10.09
2017-11-16T19:58:06.196Z,10.20
2017-11-16T20:00:33.620Z,10.34
2017-11-16T20:03:01.009Z,10.26
2017-11-16T20:05:28.418Z,10.15
2017-11-16T20:07:55.809Z,10.06
2017-11-16T20:10:23.213Z,10.07
2017-11-16T20:12:50.612Z,10.03
2017-11-16T20:15:18.009Z,9.91
2017-11-16T20:17:45.405Z,10.05
2017-11-16T20:20:12.820Z,10.19
2017-11-16T20:22:40.234Z,10.19
2017-11-16T20:25:07.642Z,10.24
2017-11-16T20:27:35.040Z,10.05
2017-11-16T20:30:02.457Z,10.05
2017-11-16T20:32:29.964Z,10.01
2017-11-16T20:34:57.367Z,10.07
2017-11-16T20:37:30.449Z,10.14
2017-11-16T20:40:02.821Z,10.28
2017-11-16T20:45:51.112Z,10.02
2017-11-16T20:48:24.278Z,10.03
2017-11-16T20:54:14.378Z,9.90
2017-11-16T20:56:41.775Z,9.99
2017-11-16T20:59:09.172Z,9.94
2017-11-16T21:01:36.693Z,10.10
2017-11-16T21:04:04.117Z,10.18
2017-11-16T21:06:31.547Z,10.32
2017-11-16T21:08:58.939Z,10.27
2017-11-16T21:11:26.381Z,10.04
2017-11-16T21:13:53.836Z,10.05
2017-11-16T21:16:21.316Z,10.11
2017-11-16T21:18:48.702Z,10.03
2017-11-16T21:21:16.105Z,10.19
2017-11-16T21:23:43.499Z,10.27
2017-11-16T21:26:10.898Z,10.26
2017-11-16T21:28:38.301Z,10.08
2017-11-16T21:31:05.723Z,10.32
2017-11-16T21:33:33.123Z,10.04
2017-11-16T21:36:00.538Z,10.02
2017-11-16T21:38:27.939Z,9.91
2017-11-16T21:40:55.329Z,9.90
2017-11-16T21:43:22.741Z,10.10
2017-11-16T21:45:50.128Z,10.09
2017-11-16T21:48:17.537Z,10.19
2017-11-16T21:50:44.947Z,10.31
2017-11-16T21:53:12.433Z,10.10
2017-11-16T21:55:39.824Z,10.20
2017-11-16T21:58:07.374Z,10.17
2017-11-16T22:00:34.795Z,10.20
2017-11-16T22:03:02.252Z,10.28
2017-11-16T22:05:29.651Z,10.35
2017-11-16T22:07:57.143Z,10.26
2017-11-16T22:10:24.544Z,10.19
2017-11-16T22:12:51.970Z,10.17
2017-11-16T22:15:19.372Z,10.12
2017-11-16T22:17:46.771Z,9.92
2017-11-16T22:20:14.165Z,9.95
2017-11-16T22:22:41.610Z,10.21
2017-11-16T22:25:09.003Z,10.16
2017-11-16T22:27:36.507Z,10.19
2017-11-16T22:30:03.911Z,10.11
2017-11-16T22:32:31.320Z,10.14
2017-11-16T22:34:58.780Z,10.11
2017-11-16T22:37:26.236Z,10.04
2017-11-16T22:39:53.640Z,10.20
2017-11-16T22:42:21.040Z,10.07
2017-11-16T22:44:48.499Z,10.10
2017-11-16T22:47:15.948Z,9.95
2017-11-16T22:49:43.416Z,9.82
2017-11-16T22:52:10.829Z,9.97
2017-11-16T22:54:38.337Z,9.90
2017-11-16T22:57:05.723Z,9.94
2017-11-16T22:59:33.127Z,9.79
2017-11-16T23:02:00.538Z,9.89
2017-11-16T23:04:27.964Z,9.84
2017-11-16T23:06:55.348Z,9.80
2017-11-16T23:09:22.743Z,9.96
2017-11-16T23:11:50.153Z,9.97
2017-11-16T23:14:17.543Z,10.02
2017-11-16T23:16:44.940Z,9.82
2017-11-16T23:19:12.344Z,9.80
2017-11-16T23:21:39.836Z,9.85
2017-11-16T23:24:07.223Z,9.90
2017-11-16T23:26:34.632Z,10.00
2017-11-16T23:29:02.042Z,10.19
2017-11-16T23:31:29.439Z,10.16
2017-11-16T23:33:56.832Z,10.17
2017-11-16T23:36:24.244Z,10.21
2017-11-16T23:38:51.727Z,10.22
2017-11-16T23:41:19.131Z,10.24
2017-11-16T23:43:46.584Z,10.39
2017-11-16T23:46:14.077Z,10.51
2017-11-16T23:48:41.508Z,10.27
2017-11-16T23:51:08.916Z,10.10
2017-11-16T23:53:36.415Z,9.87
2017-11-16T23:56:03.807Z,9.91
2017-11-16T23:58:31.223Z,9.89
