createdAt,value
2023-12-05T00:00:01.422Z,4.82
2023-12-05T00:02:28.949Z,4.78
2023-12-05T00:04:57.368Z,4.80
2023-12-05T00:07:26.565Z,4.79
2023-12-05T00:09:54.318Z,4.79
2023-12-05T00:12:22.550Z,4.82
2023-12-05T00:14:50.125Z,4.82
2023-12-05T00:17:17.725Z,4.86
2023-12-05T00:19:45.307Z,4.87
2023-12-05T00:22:12.920Z,4.89
2023-12-05T00:24:40.498Z,4.91
2023-12-05T00:27:09.960Z,4.91
2023-12-05T00:29:39.180Z,4.91
2023-12-05T00:32:07.080Z,4.91
2023-12-05T00:34:35.005Z,4.95
2023-12-05T00:37:02.583Z,4.97
2023-12-05T00:39:30.367Z,4.96
2023-12-05T00:41:58.002Z,4.92
2023-12-05T00:44:25.634Z,4.92
2023-12-05T00:46:53.256Z,4.96
2023-12-05T00:49:20.920Z,4.98
2023-12-05T00:51:48.602Z,4.96
2023-12-05T00:54:16.305Z,4.95
2023-12-05T00:56:43.891Z,4.92
2023-12-05T00:59:11.526Z,4.91
2023-12-05T01:01:39.092Z,4.93
2023-12-05T01:04:06.836Z,4.96
2023-12-05T01:06:34.493Z,4.97
2023-12-05T01:09:02.089Z,5.01
2023-12-05T01:11:29.893Z,5.04
2023-12-05T01:13:57.535Z,5.03
2023-12-05T01:16:25.146Z,5.01
2023-12-05T01:18:52.793Z,5.00
2023-12-05T01:21:20.486Z,4.99
2023-12-05T01:23:48.069Z,4.97
2023-12-05T01:26:15.628Z,4.97
2023-12-05T01:28:43.244Z,5.00
2023-12-05T01:31:10.780Z,5.00
2023-12-05T01:33:38.444Z,4.91
2023-12-05T01:36:11.529Z,4.92
2023-12-05T01:38:40.349Z,4.92
2023-12-05T01:41:08.587Z,4.92
2023-12-05T01:43:36.237Z,4.92
2023-12-05T01:46:05.539Z,4.95
2023-12-05T01:48:35.117Z,4.97
2023-12-05T01:51:05.878Z,4.99
2023-12-05T01:53:35.083Z,5.02
2023-12-05T01:56:04.942Z,5.02
2023-12-05T01:58:35.117Z,5.05
2023-12-05T02:01:04.774Z,5.03
2023-12-05T02:03:33.100Z,5.02
2023-12-05T02:06:01.382Z,4.98
2023-12-05T02:08:30.166Z,4.92
2023-12-05T02:10:57.832Z,4.90
2023-12-05T02:13:25.400Z,4.89
2023-12-05T02:16:16.164Z,4.85
2023-12-05T02:18:57.413Z,4.82
2023-12-05T02:21:32.438Z,4.79
2023-12-05T02:24:26.856Z,4.75
2023-12-05T02:27:03.248Z,4.73
2023-12-05T02:29:30.799Z,4.67
2023-12-05T02:31:58.594Z,4.66
2023-12-05T02:34:26.318Z,4.66
2023-12-05T02:37:15.379Z,4.63
2023-12-05T02:39:58.253Z,4.53
2023-12-05T02:42:28.415Z,4.48
2023-12-05T02:44:57.848Z,4.40
2023-12-05T02:47:28.030Z,4.43
2023-12-05T02:49:55.596Z,4.41
2023-12-05T02:52:23.633Z,4.40
2023-12-05T02:54:51.277Z,4.42
2023-12-05T02:57:18.937Z,4.42
2023-12-05T02:59:46.531Z,4.38
2023-12-05T03:02:14.148Z,4.36
2023-12-05T03:04:43.687Z,4.39
2023-12-05T03:07:11.432Z,4.42
2023-12-05T03:09:39.094Z,4.46
2023-12-05T03:12:07.106Z,4.57
2023-12-05T03:14:34.837Z,4.61
2023-12-05T03:17:02.416Z,4.67
2023-12-05T03:19:31.129Z,4.70
2023-12-05T03:21:58.996Z,4.74
2023-12-05T03:24:26.811Z,4.66
2023-12-05T03:26:55.771Z,4.60
2023-12-05T03:29:23.354Z,4.61
2023-12-05T03:31:50.916Z,4.59
2023-12-05T03:34:18.532Z,4.62
2023-12-05T03:36:46.343Z,4.66
2023-12-05T03:39:14.047Z,4.68
2023-12-05T03:41:44.289Z,4.69
2023-12-05T03:44:11.908Z,4.70
2023-12-05T03:46:39.511Z,4.68
2023-12-05T03:49:07.235Z,4.70
2023-12-05T03:51:35.010Z,4.69
2023-12-05T03:54:03.908Z,4.68
2023-12-05T03:56:31.535Z,4.71
2023-12-05T03:58:59.108Z,4.74
2023-12-05T04:01:27.498Z,4.77
2023-12-05T04:03:55.210Z,4.82
2023-12-05T04:06:24.501Z,4.83
2023-12-05T04:08:52.926Z,4.90
2023-12-05T04:11:33.797Z,4.96
2023-12-05T04:14:02.163Z,5.02
2023-12-05T04:16:29.841Z,5.09
2023-12-05T04:18:57.501Z,5.15
2023-12-05T04:21:27.423Z,5.19
2023-12-05T04:23:55.208Z,5.26
2023-12-05T04:26:23.023Z,5.28
2023-12-05T04:28:50.794Z,5.31
2023-12-05T04:31:18.358Z,5.34
2023-12-05T04:33:46.061Z,5.36
2023-12-05T04:36:13.761Z,5.35
2023-12-05T04:38:41.330Z,5.36
2023-12-05T04:41:08.934Z,5.36
2023-12-05T04:43:37.381Z,5.41
2023-12-05T04:46:05.279Z,5.41
2023-12-05T04:48:32.968Z,5.43
2023-12-05T04:51:00.575Z,5.43
2023-12-05T04:53:28.145Z,5.45
2023-12-05T04:55:55.841Z,5.45
2023-12-05T04:58:23.411Z,5.42
2023-12-05T05:00:52.027Z,5.42
2023-12-05T05:03:20.701Z,5.41
2023-12-05T05:05:48.351Z,5.38
2023-12-05T05:08:15.972Z,5.37
2023-12-05T05:10:43.547Z,5.35
2023-12-05T05:13:11.194Z,5.35
2023-12-05T05:15:38.891Z,5.34
2023-12-05T05:18:06.637Z,5.29
2023-12-05T05:20:34.287Z,5.25
2023-12-05T05:23:01.912Z,5.25
2023-12-05T05:25:29.709Z,5.18
2023-12-05T05:27:57.730Z,5.16
2023-12-05T05:30:25.356Z,5.16
2023-12-05T05:32:52.955Z,5.15
2023-12-05T05:35:23.143Z,5.06
2023-12-05T05:37:52.174Z,5.09
2023-12-05T05:40:19.914Z,5.09
2023-12-05T05:42:47.705Z,5.13
2023-12-05T05:45:15.443Z,5.15
2023-12-05T05:47:43.059Z,5.19
2023-12-05T05:50:12.941Z,5.15
2023-12-05T05:52:42.530Z,5.19
2023-12-05T05:55:10.225Z,5.20
2023-12-05T05:57:37.847Z,5.24
2023-12-05T06:00:07.134Z,5.22
2023-12-05T06:02:34.887Z,5.25
2023-12-05T06:05:03.277Z,5.26
2023-12-05T06:07:32.453Z,5.22
2023-12-05T06:10:00.341Z,5.23
2023-12-05T06:12:27.936Z,5.27
2023-12-05T06:14:55.670Z,5.31
2023-12-05T06:17:23.240Z,5.32
2023-12-05T06:19:51.244Z,5.31
2023-12-05T06:22:18.825Z,5.29
2023-12-05T06:24:47.012Z,5.32
2023-12-05T06:27:14.639Z,5.32
2023-12-05T06:29:42.317Z,5.37
2023-12-05T06:32:09.960Z,5.33
2023-12-05T06:34:37.594Z,5.35
2023-12-05T06:37:05.386Z,5.36
2023-12-05T06:39:33.088Z,5.36
2023-12-05T06:42:00.814Z,5.31
2023-12-05T06:44:28.377Z,5.32
2023-12-05T06:46:55.956Z,5.32
2023-12-05T06:49:24.264Z,5.34
2023-12-05T06:51:58.403Z,5.32
2023-12-05T06:54:26.712Z,5.28
2023-12-05T06:56:54.299Z,5.32
2023-12-05T06:59:21.927Z,5.32
2023-12-05T07:01:49.532Z,5.33
2023-12-05T07:04:17.255Z,5.34
2023-12-05T07:06:45.319Z,5.37
2023-12-05T07:09:13.009Z,5.42
2023-12-05T07:11:40.722Z,5.46
2023-12-05T07:14:09.290Z,5.46
2023-12-05T07:16:37.818Z,5.45
2023-12-05T07:19:05.537Z,5.43
2023-12-05T07:21:33.180Z,5.41
2023-12-05T07:24:01.505Z,5.36
2023-12-05T07:26:29.350Z,5.38
2023-12-05T07:28:57.032Z,5.44
2023-12-05T07:31:25.305Z,5.50
2023-12-05T07:33:53.071Z,5.53
2023-12-05T07:36:20.987Z,5.61
2023-12-05T07:38:48.565Z,5.67
2023-12-05T07:41:25.918Z,5.70
2023-12-05T07:43:53.513Z,5.76
2023-12-05T07:46:22.234Z,5.80
2023-12-05T07:48:49.914Z,5.84
2023-12-05T07:51:19.499Z,5.89
2023-12-05T07:53:51.348Z,5.93
2023-12-05T07:56:19.241Z,6.00
2023-12-05T07:58:46.926Z,6.06
2023-12-05T08:01:14.566Z,6.11
2023-12-05T08:03:42.352Z,6.15
2023-12-05T08:06:10.452Z,6.13
2023-12-05T08:08:38.113Z,6.16
2023-12-05T08:11:07.327Z,6.17
2023-12-05T08:13:34.910Z,6.22
2023-12-05T08:16:02.472Z,6.26
2023-12-05T08:18:30.093Z,6.32
2023-12-05T08:20:57.749Z,6.34
2023-12-05T08:23:25.392Z,6.35
2023-12-05T08:25:52.966Z,6.37
2023-12-05T08:28:20.593Z,6.40
2023-12-05T08:30:48.224Z,6.46
2023-12-05T08:33:16.397Z,6.42
2023-12-05T08:35:43.948Z,6.47
2023-12-05T08:38:11.531Z,6.52
2023-12-05T08:40:39.670Z,6.55
2023-12-05T08:43:07.426Z,6.52
2023-12-05T08:45:35.027Z,6.52
2023-12-05T08:48:02.762Z,6.54
2023-12-05T08:50:30.413Z,6.50
2023-12-05T08:52:57.982Z,6.49
2023-12-05T08:55:25.890Z,6.48
2023-12-05T08:57:53.522Z,6.47
2023-12-05T09:00:21.252Z,6.48
2023-12-05T09:02:48.877Z,6.45
2023-12-05T09:05:16.613Z,6.46
2023-12-05T09:07:44.979Z,6.45
2023-12-05T09:10:13.635Z,6.45
2023-12-05T09:12:41.203Z,6.46
2023-12-05T09:15:09.286Z,6.46
2023-12-05T09:17:36.971Z,6.45
2023-12-05T09:20:05.296Z,6.47
2023-12-05T09:22:32.948Z,6.45
2023-12-05T09:25:00.637Z,6.48
2023-12-05T09:27:28.276Z,6.50
2023-12-05T09:29:55.857Z,6.49
2023-12-05T09:32:23.599Z,6.55
2023-12-05T09:34:51.262Z,6.57
2023-12-05T09:37:18.870Z,6.61
2023-12-05T09:39:46.476Z,6.63
2023-12-05T09:42:15.207Z,6.65
2023-12-05T09:44:48.512Z,6.65
2023-12-05T09:47:21.582Z,6.62
2023-12-05T09:49:50.561Z,6.62
2023-12-05T09:52:19.165Z,6.60
2023-12-05T09:54:48.654Z,6.56
2023-12-05T09:57:16.725Z,6.59
2023-12-05T09:59:44.290Z,6.60
2023-12-05T10:02:14.369Z,6.63
2023-12-05T10:04:46.776Z,6.64
2023-12-05T10:07:14.945Z,6.69
2023-12-05T10:09:44.538Z,6.69
2023-12-05T10:12:13.037Z,6.70
2023-12-05T10:14:41.594Z,6.74
2023-12-05T10:17:09.375Z,6.73
2023-12-05T10:19:37.475Z,6.77
2023-12-05T10:22:05.783Z,6.74
2023-12-05T10:24:44.724Z,6.74
2023-12-05T10:27:12.871Z,6.76
2023-12-05T10:29:42.583Z,6.77
2023-12-05T10:32:13.272Z,6.83
2023-12-05T10:34:54.025Z,6.82
2023-12-05T10:37:26.489Z,6.83
2023-12-05T10:39:56.311Z,6.88
2023-12-05T10:42:30.840Z,6.94
2023-12-05T10:44:58.770Z,6.97
2023-12-05T10:47:28.134Z,6.96
2023-12-05T10:49:56.242Z,6.96
2023-12-05T10:52:24.118Z,6.97
2023-12-05T10:54:57.515Z,6.96
2023-12-05T10:57:31.884Z,6.97
2023-12-05T11:00:00.235Z,6.93
2023-12-05T11:02:29.045Z,6.85
2023-12-05T11:04:57.497Z,6.84
2023-12-05T11:07:25.094Z,6.89
2023-12-05T11:09:52.716Z,6.93
2023-12-05T11:12:21.288Z,6.86
2023-12-05T11:14:53.494Z,6.97
2023-12-05T11:17:29.900Z,7.02
2023-12-05T11:20:15.433Z,7.05
2023-12-05T11:23:20.603Z,7.10
2023-12-05T11:26:19.938Z,7.12
2023-12-05T11:29:29.987Z,7.19
2023-12-05T11:32:05.202Z,7.19
2023-12-05T11:35:08.211Z,7.25
2023-12-05T11:38:03.526Z,7.33
2023-12-05T11:40:31.232Z,7.43
2023-12-05T11:43:10.501Z,7.56
2023-12-05T11:45:43.208Z,7.72
2023-12-05T11:48:12.885Z,7.79
2023-12-05T11:50:45.555Z,7.81
2023-12-05T11:53:19.349Z,7.85
2023-12-05T11:55:50.603Z,7.85
2023-12-05T11:58:36.110Z,7.83
2023-12-05T12:01:10.617Z,7.87
2023-12-05T12:03:55.364Z,7.92
2023-12-05T12:06:25.888Z,7.98
2023-12-05T12:08:59.505Z,7.93
2023-12-05T12:11:27.561Z,8.05
2023-12-05T12:13:55.130Z,8.08
2023-12-05T12:16:22.768Z,8.14
2023-12-05T12:18:54.373Z,8.24
2023-12-05T12:21:32.710Z,8.33
2023-12-05T12:24:00.541Z,8.39
2023-12-05T12:26:32.979Z,8.38
2023-12-05T12:29:10.841Z,8.43
2023-12-05T12:31:38.987Z,8.45
2023-12-05T12:34:09.129Z,8.45
2023-12-05T12:36:38.653Z,8.51
2023-12-05T12:39:06.506Z,8.53
2023-12-05T12:41:34.112Z,8.57
2023-12-05T12:44:04.257Z,8.59
2023-12-05T12:46:31.907Z,8.65
2023-12-05T12:49:00.072Z,8.71
2023-12-05T12:51:27.781Z,8.73
2023-12-05T12:53:56.357Z,8.82
2023-12-05T12:56:24.978Z,8.86
2023-12-05T12:58:52.536Z,8.90
2023-12-05T13:01:21.376Z,8.89
2023-12-05T13:03:49.121Z,8.84
2023-12-05T13:06:17.277Z,8.82
2023-12-05T13:08:44.918Z,8.88
2023-12-05T13:11:12.745Z,8.81
2023-12-05T13:13:40.652Z,8.81
2023-12-05T13:16:09.907Z,8.74
2023-12-05T13:18:44.269Z,8.78
2023-12-05T13:21:13.544Z,8.77
2023-12-05T13:23:44.732Z,8.78
2023-12-05T13:26:12.494Z,8.80
2023-12-05T13:28:40.203Z,8.78
2023-12-05T13:31:07.869Z,8.74
2023-12-05T13:33:35.574Z,8.72
2023-12-05T13:36:04.156Z,8.75
2023-12-05T13:38:31.873Z,8.73
2023-12-05T13:40:59.429Z,8.73
2023-12-05T13:43:27.002Z,8.78
2023-12-05T13:45:54.684Z,8.82
2023-12-05T13:48:22.459Z,8.90
2023-12-05T13:50:50.093Z,8.93
2023-12-05T13:53:17.742Z,9.00
2023-12-05T13:55:45.326Z,9.04
2023-12-05T13:58:13.096Z,9.05
2023-12-05T14:00:40.866Z,9.05
2023-12-05T14:03:08.585Z,8.93
2023-12-05T14:05:36.553Z,8.91
2023-12-05T14:08:04.365Z,8.90
2023-12-05T14:10:31.960Z,8.84
2023-12-05T14:12:59.553Z,8.81
2023-12-05T14:15:28.009Z,8.77
2023-12-05T14:17:57.200Z,8.74
2023-12-05T14:20:25.053Z,8.75
2023-12-05T14:22:52.593Z,8.64
2023-12-05T14:25:20.370Z,8.54
2023-12-05T14:27:48.168Z,8.52
2023-12-05T14:30:15.916Z,8.45
2023-12-05T14:32:43.720Z,8.43
2023-12-05T14:35:11.456Z,8.34
2023-12-05T14:37:39.271Z,8.32
2023-12-05T14:40:08.050Z,8.31
2023-12-05T14:42:37.985Z,8.29
2023-12-05T14:45:07.307Z,8.20
2023-12-05T14:47:35.168Z,8.15
2023-12-05T14:50:02.969Z,8.15
2023-12-05T14:52:30.627Z,8.13
2023-12-05T14:54:58.223Z,8.12
2023-12-05T14:57:26.804Z,8.09
2023-12-05T14:59:56.373Z,8.05
2023-12-05T15:02:24.028Z,8.03
2023-12-05T15:04:51.748Z,8.00
2023-12-05T15:07:19.789Z,7.97
2023-12-05T15:09:47.582Z,7.95
2023-12-05T15:12:15.151Z,7.95
2023-12-05T15:14:43.172Z,7.96
2023-12-05T15:17:11.078Z,7.97
2023-12-05T15:19:38.852Z,7.95
2023-12-05T15:22:26.312Z,7.95
2023-12-05T15:24:54.043Z,7.95
2023-12-05T15:27:21.851Z,7.92
2023-12-05T15:29:49.435Z,7.91
2023-12-05T15:32:17.010Z,7.88
2023-12-05T15:34:44.791Z,7.81
2023-12-05T15:37:12.480Z,7.82
2023-12-05T15:39:43.606Z,7.78
2023-12-05T15:42:11.219Z,7.73
2023-12-05T15:44:38.889Z,7.68
2023-12-05T15:47:07.527Z,7.71
2023-12-05T15:49:35.184Z,7.72
2023-12-05T15:52:02.855Z,7.71
2023-12-05T15:54:33.976Z,7.70
2023-12-05T15:57:01.616Z,7.64
2023-12-05T15:59:29.156Z,7.59
2023-12-05T16:01:56.783Z,7.61
2023-12-05T16:04:24.449Z,7.58
2023-12-05T16:06:52.049Z,7.59
2023-12-05T16:09:21.698Z,7.56
2023-12-05T16:11:52.707Z,7.55
2023-12-05T16:14:22.580Z,7.54
2023-12-05T16:16:50.922Z,7.49
2023-12-05T16:19:18.645Z,7.36
2023-12-05T16:21:46.363Z,7.36
2023-12-05T16:24:14.046Z,7.36
2023-12-05T16:26:41.736Z,7.34
2023-12-05T16:29:09.533Z,7.32
2023-12-05T16:31:37.137Z,7.27
2023-12-05T16:34:05.582Z,7.26
2023-12-05T16:36:33.491Z,7.28
2023-12-05T16:39:01.174Z,7.28
2023-12-05T16:41:32.364Z,7.21
2023-12-05T16:43:59.949Z,7.23
2023-12-05T16:46:28.540Z,7.25
2023-12-05T16:48:56.471Z,7.25
2023-12-05T16:51:26.384Z,7.25
2023-12-05T16:53:54.665Z,7.20
2023-12-05T16:56:22.300Z,7.18
2023-12-05T16:58:49.943Z,7.23
2023-12-05T17:01:17.584Z,7.21
2023-12-05T17:03:45.426Z,7.17
2023-12-05T17:06:13.209Z,7.07
2023-12-05T17:08:41.014Z,7.08
2023-12-05T17:11:08.615Z,7.08
2023-12-05T17:13:36.282Z,7.06
2023-12-05T17:16:04.212Z,7.05
2023-12-05T17:18:32.430Z,7.07
2023-12-05T17:21:00.064Z,7.07
2023-12-05T17:23:30.437Z,7.08
2023-12-05T17:25:58.008Z,7.08
2023-12-05T17:28:25.649Z,7.08
2023-12-05T17:30:53.279Z,7.05
2023-12-05T17:33:21.012Z,7.03
2023-12-05T17:35:48.600Z,7.06
2023-12-05T17:38:16.521Z,7.03
2023-12-05T17:40:44.146Z,6.98
2023-12-05T17:43:11.854Z,6.96
2023-12-05T17:45:39.883Z,6.98
2023-12-05T17:48:07.984Z,6.98
2023-12-05T17:50:35.688Z,6.99
2023-12-05T17:53:03.390Z,6.94
2023-12-05T17:55:31.002Z,6.95
2023-12-05T17:57:58.693Z,6.95
2023-12-05T18:00:26.425Z,6.89
2023-12-05T18:02:54.884Z,6.84
2023-12-05T18:05:22.654Z,6.84
2023-12-05T18:07:57.709Z,6.81
2023-12-05T18:10:28.333Z,6.75
2023-12-05T18:12:56.270Z,6.69
2023-12-05T18:15:23.905Z,6.73
2023-12-05T18:17:52.178Z,6.74
2023-12-05T18:20:19.853Z,6.79
2023-12-05T18:22:47.711Z,6.75
2023-12-05T18:25:16.269Z,6.75
2023-12-05T18:27:44.504Z,6.75
2023-12-05T18:30:12.199Z,6.74
2023-12-05T18:32:39.938Z,6.71
2023-12-05T18:35:08.003Z,6.69
2023-12-05T18:37:37.334Z,6.67
2023-12-05T18:40:07.269Z,6.67
2023-12-05T18:42:35.172Z,6.68
2023-12-05T18:45:02.889Z,6.69
2023-12-05T18:47:30.523Z,6.68
2023-12-05T18:49:58.304Z,6.66
2023-12-05T18:52:25.964Z,6.70
2023-12-05T18:54:53.801Z,6.71
2023-12-05T18:57:21.538Z,6.70
2023-12-05T18:59:49.324Z,6.70
2023-12-05T19:02:16.935Z,6.69
2023-12-05T19:04:44.525Z,6.68
2023-12-05T19:07:13.982Z,6.68
2023-12-05T19:09:43.061Z,6.66
2023-12-05T19:12:10.768Z,6.63
2023-12-05T19:14:38.468Z,6.61
2023-12-05T19:17:07.050Z,6.58
2023-12-05T19:19:34.822Z,6.63
2023-12-05T19:22:03.884Z,6.61
2023-12-05T19:24:31.749Z,6.59
2023-12-05T19:27:00.786Z,6.61
2023-12-05T19:29:28.392Z,6.55
2023-12-05T19:31:56.020Z,6.56
2023-12-05T19:34:32.453Z,6.56
2023-12-05T19:37:07.798Z,6.58
2023-12-05T19:39:35.491Z,6.63
2023-12-05T19:42:03.979Z,6.57
2023-12-05T19:44:32.250Z,6.59
2023-12-05T19:46:59.804Z,6.51
2023-12-05T19:49:27.788Z,6.48
2023-12-05T19:51:55.654Z,6.49
2023-12-05T19:54:23.431Z,6.54
2023-12-05T19:56:51.280Z,6.49
2023-12-05T19:59:18.892Z,6.49
2023-12-05T20:01:47.384Z,6.47
2023-12-05T20:04:16.128Z,6.46
2023-12-05T20:06:43.789Z,6.48
2023-12-05T20:09:11.433Z,6.48
2023-12-05T20:11:39.064Z,6.49
2023-12-05T20:14:06.652Z,6.45
2023-12-05T20:16:34.238Z,6.49
2023-12-05T20:19:01.950Z,6.42
2023-12-05T20:21:29.851Z,6.42
2023-12-05T20:23:58.379Z,6.36
2023-12-05T20:26:26.971Z,6.38
2023-12-05T20:28:54.628Z,6.42
2023-12-05T20:31:22.266Z,6.43
2023-12-05T20:33:50.543Z,6.37
2023-12-05T20:36:18.198Z,6.35
2023-12-05T20:38:45.781Z,6.36
2023-12-05T20:41:15.723Z,6.31
2023-12-05T20:43:45.414Z,6.28
2023-12-05T20:46:15.223Z,6.31
2023-12-05T20:48:44.102Z,6.23
2023-12-05T20:51:11.782Z,6.19
2023-12-05T20:53:39.422Z,6.16
2023-12-05T20:56:07.799Z,6.16
2023-12-05T20:58:35.353Z,6.17
2023-12-05T21:01:03.663Z,6.18
2023-12-05T21:03:31.270Z,6.15
2023-12-05T21:05:59.386Z,6.18
2023-12-05T21:09:08.743Z,6.17
2023-12-05T21:11:16.149Z,6.13
2023-12-05T21:13:43.725Z,6.10
2023-12-05T21:16:11.392Z,6.10
2023-12-05T21:18:39.107Z,6.13
2023-12-05T21:21:06.777Z,6.16
2023-12-05T21:23:34.984Z,6.15
2023-12-05T21:26:02.637Z,6.13
2023-12-05T21:28:30.534Z,6.18
2023-12-05T21:30:58.444Z,6.20
2023-12-05T21:33:26.164Z,6.21
2023-12-05T21:35:53.833Z,6.25
2023-12-05T21:38:21.432Z,6.19
2023-12-05T21:40:49.136Z,6.22
2023-12-05T21:43:16.825Z,6.22
2023-12-05T21:45:44.502Z,6.21
2023-12-05T21:48:12.171Z,6.26
2023-12-05T21:50:39.781Z,6.28
2023-12-05T21:53:07.349Z,6.26
2023-12-05T21:55:34.933Z,6.25
2023-12-05T21:58:02.590Z,6.24
2023-12-05T22:00:30.303Z,6.22
2023-12-05T22:02:58.028Z,6.19
2023-12-05T22:05:25.666Z,6.16
2023-12-05T22:07:53.365Z,6.13
2023-12-05T22:10:21.082Z,6.13
2023-12-05T22:12:48.749Z,6.14
2023-12-05T22:15:16.353Z,6.10
2023-12-05T22:17:43.969Z,6.13
2023-12-05T22:20:11.724Z,6.11
2023-12-05T22:22:39.333Z,6.13
2023-12-05T22:25:07.768Z,6.12
2023-12-05T22:27:35.488Z,6.13
2023-12-05T22:30:04.683Z,6.09
2023-12-05T22:32:33.017Z,6.05
2023-12-05T22:35:00.752Z,6.08
2023-12-05T22:37:28.349Z,6.08
2023-12-05T22:39:55.953Z,6.05
2023-12-05T22:42:23.562Z,6.03
2023-12-05T22:44:51.287Z,5.99
2023-12-05T22:47:19.119Z,5.93
2023-12-05T22:49:46.958Z,5.96
2023-12-05T22:52:16.004Z,6.02
2023-12-05T22:54:43.730Z,6.02
2023-12-05T22:57:11.441Z,6.05
2023-12-05T22:59:39.103Z,5.98
2023-12-05T23:02:07.484Z,6.01
2023-12-05T23:04:35.094Z,5.97
2023-12-05T23:07:02.757Z,5.98
2023-12-05T23:09:30.385Z,6.00
2023-12-05T23:11:58.043Z,5.98
2023-12-05T23:14:25.864Z,5.91
2023-12-05T23:16:53.452Z,5.94
2023-12-05T23:19:21.149Z,5.98
2023-12-05T23:21:48.797Z,5.95
2023-12-05T23:24:16.378Z,5.98
2023-12-05T23:26:43.976Z,5.96
2023-12-05T23:29:11.556Z,5.98
2023-12-05T23:31:39.491Z,6.01
2023-12-05T23:34:07.187Z,6.00
2023-12-05T23:36:34.861Z,6.02
2023-12-05T23:39:02.450Z,6.02
2023-12-05T23:41:30.033Z,5.98
2023-12-05T23:43:57.619Z,6.04
2023-12-05T23:46:25.353Z,6.05
2023-12-05T23:48:54.085Z,6.02
2023-12-05T23:51:21.820Z,6.04
2023-12-05T23:53:49.408Z,6.04
2023-12-05T23:56:17.556Z,6.04
2023-12-05T23:58:45.392Z,6.06
