createdAt,value
2023-04-26T00:01:53.878Z,76988.16
2023-04-26T00:09:29.315Z,76996.34
2023-04-26T00:17:04.422Z,77012.66
2023-04-26T00:24:39.759Z,77020.84
2023-04-26T00:32:13.708Z,77035.13
2023-04-26T00:39:49.222Z,77031.03
2023-04-26T00:47:22.971Z,77059.63
2023-04-26T00:54:58.701Z,77065.75
2023-04-26T01:02:32.678Z,77057.56
2023-04-26T01:10:10.627Z,77073.91
2023-04-26T01:17:47.646Z,77088.19
2023-04-26T01:25:25.766Z,77100.44
2023-04-26T01:32:59.543Z,77120.88
2023-04-26T01:40:34.799Z,77131.06
2023-04-26T01:48:09.431Z,77145.38
2023-04-26T01:55:44.670Z,77151.50
2023-04-26T02:03:18.791Z,77165.78
2023-04-26T02:10:54.379Z,77165.78
2023-04-26T02:18:29.796Z,77175.97
2023-04-26T02:26:05.807Z,77178.03
2023-04-26T02:33:39.957Z,77182.09
2023-04-26T02:41:15.354Z,77186.19
2023-04-26T02:48:49.295Z,77202.53
2023-04-26T02:56:24.614Z,77204.56
2023-04-26T03:03:58.689Z,77214.78
2023-04-26T03:11:34.675Z,77225.00
2023-04-26T03:19:08.541Z,77237.25
2023-04-26T03:26:43.862Z,77241.31
2023-04-26T03:34:17.763Z,77243.38
2023-04-26T03:49:44.734Z,77257.66
2023-04-26T03:57:20.151Z,77261.72
2023-04-26T04:04:54.386Z,77263.78
2023-04-26T04:12:29.859Z,77269.91
2023-04-26T04:20:05.287Z,77276.03
2023-04-26T04:27:42.778Z,77267.84
2023-04-26T04:35:17.168Z,77267.84
2023-04-26T04:42:53.455Z,77269.91
2023-04-26T04:50:28.259Z,77265.81
2023-04-26T04:58:04.209Z,77259.69
2023-04-26T05:05:38.104Z,77255.59
2023-04-26T05:13:13.552Z,77253.56
2023-04-26T05:20:47.463Z,77237.25
2023-04-26T05:28:23.175Z,77216.81
2023-04-26T05:43:51.492Z,77204.56
2023-04-26T05:51:25.713Z,77184.16
2023-04-26T05:59:01.021Z,77186.19
2023-04-26T06:06:35.002Z,77182.09
2023-04-26T06:14:19.829Z,77159.66
2023-04-26T06:21:57.478Z,77141.28
2023-04-26T06:29:35.121Z,77129.03
2023-04-26T06:37:09.237Z,77108.63
2023-04-26T06:44:44.550Z,77100.44
2023-04-26T06:52:19.474Z,77055.53
2023-04-26T06:59:57.146Z,77018.78
2023-04-26T07:07:31.620Z,77006.53
2023-04-26T07:15:08.674Z,76977.97
2023-04-26T07:22:42.679Z,76982.03
2023-04-26T07:30:19.210Z,76967.75
2023-04-26T07:37:53.207Z,76947.34
2023-04-26T07:45:28.614Z,76924.88
2023-04-26T07:53:02.691Z,76916.72
2023-04-26T08:00:39.094Z,76886.09
2023-04-26T08:08:13.526Z,76900.38
2023-04-26T08:15:48.842Z,76894.25
2023-04-26T08:23:22.895Z,76882.00
2023-04-26T08:30:58.407Z,76859.56
2023-04-26T08:38:33.199Z,76830.97
2023-04-26T08:46:12.489Z,76767.69
2023-04-26T08:53:46.734Z,76737.06
2023-04-26T09:01:23.287Z,76755.44
2023-04-26T09:08:58.822Z,76749.31
2023-04-26T09:16:40.425Z,76743.19
2023-04-26T09:24:15.298Z,76704.41
2023-04-26T09:31:50.889Z,76702.38
2023-04-26T09:39:35.800Z,76751.38
2023-04-26T09:47:12.510Z,76737.06
2023-04-26T09:54:48.945Z,76730.94
2023-04-26T10:02:26.401Z,76718.69
2023-04-26T10:10:00.538Z,76696.25
2023-04-26T10:17:35.955Z,76686.03
2023-04-26T10:25:10.807Z,76671.75
2023-04-26T10:33:02.494Z,76647.25
2023-04-26T10:40:39.980Z,76626.84
2023-04-26T10:48:18.923Z,76635.00
2023-04-26T10:55:54.851Z,76655.41
2023-04-26T11:03:49.301Z,76706.44
2023-04-26T11:11:29.749Z,76696.25
2023-04-26T11:19:04.000Z,76692.16
2023-04-26T11:26:39.402Z,76653.38
2023-04-26T11:34:14.260Z,76665.63
2023-04-26T11:41:49.499Z,76677.88
2023-04-26T11:49:23.789Z,76694.22
2023-04-26T11:56:59.825Z,76665.63
2023-04-26T12:04:34.249Z,76618.69
2023-04-26T12:12:10.726Z,76588.06
2023-04-26T12:19:44.814Z,76616.63
2023-04-26T12:27:23.020Z,76653.38
2023-04-26T12:34:56.972Z,76604.38
2023-04-26T12:42:32.309Z,76532.94
2023-04-26T12:50:06.860Z,76543.16
2023-04-26T12:57:44.324Z,76530.91
2023-04-26T13:05:18.124Z,76481.91
2023-04-26T13:12:53.888Z,76475.78
2023-04-26T13:20:30.339Z,76486.00
2023-04-26T13:28:06.664Z,76469.66
2023-04-26T13:35:40.647Z,76494.16
2023-04-26T13:43:16.067Z,76516.63
2023-04-26T13:50:49.864Z,76537.03
2023-04-26T13:58:25.277Z,76563.56
2023-04-26T14:05:59.139Z,76518.66
2023-04-26T14:13:34.797Z,76539.06
2023-04-26T14:21:08.769Z,76518.66
2023-04-26T14:28:44.080Z,76453.34
2023-04-26T14:36:17.906Z,76408.44
2023-04-26T14:43:53.269Z,76418.66
2023-04-26T14:51:27.410Z,76424.75
2023-04-26T14:59:03.874Z,76398.22
2023-04-26T15:06:38.861Z,76424.75
2023-04-26T15:14:14.299Z,76445.19
2023-04-26T15:21:52.003Z,76420.69
2023-04-26T15:29:27.843Z,76406.41
2023-04-26T15:37:01.794Z,76341.09
2023-04-26T15:44:37.149Z,76339.03
2023-04-26T15:52:11.054Z,76404.34
2023-04-26T15:59:46.284Z,76481.91
2023-04-26T16:07:20.583Z,76445.19
2023-04-26T16:14:56.320Z,76426.81
2023-04-26T16:22:30.174Z,76479.88
2023-04-26T16:30:06.754Z,76516.63
2023-04-26T16:37:41.758Z,76467.63
2023-04-26T16:45:17.262Z,76432.94
2023-04-26T16:52:51.058Z,76461.50
2023-04-26T17:00:26.457Z,76502.34
2023-04-26T17:08:00.703Z,76547.25
2023-04-26T17:15:36.328Z,76553.34
2023-04-26T17:23:10.216Z,76579.91
2023-04-26T17:30:45.442Z,76596.22
2023-04-26T17:38:19.441Z,76612.56
2023-04-26T17:45:54.803Z,76637.06
2023-04-26T17:53:28.750Z,76651.34
2023-04-26T18:01:04.075Z,76665.63
2023-04-26T18:08:38.034Z,76669.72
2023-04-26T18:16:14.643Z,76696.25
2023-04-26T18:23:48.578Z,76706.44
2023-04-26T18:31:24.182Z,76722.78
2023-04-26T18:39:01.366Z,76730.94
2023-04-26T18:46:36.804Z,76751.38
2023-04-26T18:54:11.361Z,76759.53
2023-04-26T19:01:46.852Z,76779.94
2023-04-26T19:09:22.021Z,76794.22
2023-04-26T19:16:59.662Z,76808.53
2023-04-26T19:24:33.656Z,76820.78
2023-04-26T19:32:09.025Z,76820.78
2023-04-26T19:39:42.795Z,76833.00
2023-04-26T19:47:18.449Z,76830.97
2023-04-26T19:54:54.498Z,76841.19
2023-04-26T20:02:30.189Z,76845.28
2023-04-26T20:10:04.209Z,76841.19
2023-04-26T20:17:39.836Z,76845.28
2023-04-26T20:25:13.866Z,76857.50
2023-04-26T20:32:49.354Z,76859.56
2023-04-26T20:40:23.480Z,76863.63
2023-04-26T20:47:58.799Z,76871.81
2023-04-26T20:55:32.649Z,76879.97
2023-04-26T21:03:08.428Z,76892.22
2023-04-26T21:10:42.600Z,76894.25
2023-04-26T21:18:18.037Z,76916.72
2023-04-26T21:25:52.229Z,76922.84
2023-04-26T21:33:28.136Z,76939.16
2023-04-26T21:41:01.896Z,76951.41
2023-04-26T21:48:38.802Z,76947.34
2023-04-26T21:56:14.560Z,76953.47
2023-04-26T22:03:49.913Z,76947.34
2023-04-26T22:11:24.080Z,76975.91
2023-04-26T22:18:59.377Z,76992.25
2023-04-26T22:26:33.457Z,77006.53
2023-04-26T22:34:09.623Z,77020.84
2023-04-26T22:41:43.408Z,77024.91
2023-04-26T22:49:18.792Z,77037.16
2023-04-26T22:56:52.774Z,77037.16
2023-04-26T23:04:28.166Z,77049.41
2023-04-26T23:12:02.299Z,77043.28
2023-04-26T23:19:37.899Z,77055.53
2023-04-26T23:27:12.064Z,77057.56
2023-04-26T23:34:47.547Z,77067.78
2023-04-26T23:42:21.485Z,77057.56
2023-04-26T23:49:56.881Z,77069.81
2023-04-26T23:57:30.703Z,77069.81
