createdAt,value
2019-05-16T00:01:34.592Z,97343.56
2019-05-16T00:06:39.147Z,97339.98
2019-05-16T00:11:42.754Z,97324.77
2019-05-16T00:16:48.315Z,97317.63
2019-05-16T00:21:52.037Z,97325.14
2019-05-16T00:26:55.426Z,97309.31
2019-05-16T00:31:58.814Z,97297.80
2019-05-16T00:37:02.545Z,97293.05
2019-05-16T00:42:05.937Z,97284.34
2019-05-16T00:47:09.329Z,97279.28
2019-05-16T00:52:12.720Z,97270.48
2019-05-16T00:57:18.861Z,97275.64
2019-05-16T01:02:21.933Z,97265.64
2019-05-16T01:07:27.595Z,97261.88
2019-05-16T01:12:30.472Z,97251.41
2019-05-16T01:17:33.863Z,97250.42
2019-05-16T01:22:38.474Z,97247.13
2019-05-16T01:27:42.153Z,97232.03
2019-05-16T01:32:45.548Z,97222.72
2019-05-16T01:37:49.008Z,97224.09
2019-05-16T01:42:52.729Z,97223.88
2019-05-16T01:47:56.115Z,97220.31
2019-05-16T01:52:59.518Z,97214.84
2019-05-16T01:58:02.907Z,97207.89
2019-05-16T02:03:08.255Z,97202.09
2019-05-16T02:08:11.505Z,97195.45
2019-05-16T02:13:14.921Z,97186.08
2019-05-16T02:18:18.703Z,97179.50
2019-05-16T02:23:22.058Z,97181.10
2019-05-16T02:28:30.940Z,97177.73
2019-05-16T02:33:31.667Z,97167.45
2019-05-16T02:38:35.377Z,97163.18
2019-05-16T02:43:41.679Z,97151.69
2019-05-16T02:48:44.063Z,97150.67
2019-05-16T02:53:50.777Z,97147.75
2019-05-16T02:58:52.573Z,97144.29
2019-05-16T03:03:56.036Z,97141.56
2019-05-16T03:09:04.775Z,97135.20
2019-05-16T03:14:06.425Z,97130.05
2019-05-16T03:19:12.723Z,97120.25
2019-05-16T03:24:16.124Z,97116.36
2019-05-16T03:29:21.825Z,97113.30
2019-05-16T03:34:26.403Z,97114.08
2019-05-16T03:39:31.420Z,97109.95
2019-05-16T03:44:34.979Z,97104.20
2019-05-16T03:49:38.367Z,97102.57
2019-05-16T03:54:42.178Z,97098.80
2019-05-16T03:59:45.668Z,97095.27
2019-05-16T04:04:51.046Z,97088.20
2019-05-16T04:09:54.177Z,97083.85
2019-05-16T04:14:57.952Z,97077.39
2019-05-16T04:20:02.369Z,97079.08
2019-05-16T04:25:10.863Z,97074.09
2019-05-16T04:30:12.888Z,97071.55
2019-05-16T04:35:16.471Z,97071.30
2019-05-16T04:40:22.008Z,97065.31
2019-05-16T04:45:25.220Z,97062.44
2019-05-16T04:50:31.124Z,97060.33
2019-05-16T04:55:33.744Z,97053.77
2019-05-16T05:00:37.145Z,97063.85
2019-05-16T05:05:41.415Z,97067.00
2019-05-16T05:10:44.814Z,97062.96
2019-05-16T05:15:50.731Z,97057.38
2019-05-16T05:20:53.406Z,97056.23
2019-05-16T05:25:56.798Z,97058.58
2019-05-16T05:31:00.202Z,97056.94
2019-05-16T05:36:03.931Z,97060.52
2019-05-16T05:41:07.313Z,97067.45
2019-05-16T05:46:11.314Z,97057.00
2019-05-16T05:51:14.746Z,97049.45
2019-05-16T05:56:19.775Z,97056.02
2019-05-16T06:01:23.218Z,97052.18
2019-05-16T06:06:26.618Z,97057.24
2019-05-16T06:11:30.717Z,97051.51
2019-05-16T06:16:34.549Z,97045.42
2019-05-16T06:21:38.050Z,97051.78
2019-05-16T06:26:41.445Z,97049.94
2019-05-16T06:31:44.848Z,97045.27
2019-05-16T06:36:50.685Z,97048.25
2019-05-16T06:41:53.387Z,97053.52
2019-05-16T06:47:12.598Z,97050.87
2019-05-16T06:52:02.017Z,97045.53
2019-05-16T06:57:05.428Z,97040.44
2019-05-16T07:02:12.269Z,97027.95
2019-05-16T07:07:13.971Z,97026.50
2019-05-16T07:12:20.130Z,97022.69
2019-05-16T07:17:23.143Z,97016.52
2019-05-16T07:22:26.863Z,97012.39
2019-05-16T07:27:31.010Z,97020.37
2019-05-16T07:32:34.826Z,97017.65
2019-05-16T07:37:39.961Z,97015.73
2019-05-16T07:42:43.509Z,97006.70
2019-05-16T07:47:46.942Z,97003.16
2019-05-16T07:52:51.178Z,96995.22
2019-05-16T07:57:54.792Z,96993.86
2019-05-16T08:03:00.031Z,96991.09
2019-05-16T08:08:03.578Z,96982.61
2019-05-16T08:13:07.087Z,96979.84
2019-05-16T08:18:11.191Z,96977.58
2019-05-16T08:23:14.607Z,96982.48
2019-05-16T08:28:21.524Z,96978.64
2019-05-16T08:33:23.170Z,96974.49
2019-05-16T08:38:26.899Z,96964.52
2019-05-16T08:43:31.634Z,96964.23
2019-05-16T08:48:35.988Z,96962.09
2019-05-16T08:53:43.289Z,96952.73
2019-05-16T08:58:44.562Z,96949.92
2019-05-16T09:03:51.689Z,96953.16
2019-05-16T09:08:53.252Z,96946.54
2019-05-16T09:13:57.363Z,96950.67
2019-05-16T09:19:00.988Z,96939.70
2019-05-16T09:24:06.201Z,96934.12
2019-05-16T09:29:09.678Z,96926.98
2019-05-16T09:34:13.083Z,96916.63
2019-05-16T09:39:17.127Z,96921.09
2019-05-16T09:44:20.450Z,96917.55
2019-05-16T09:49:25.945Z,96914.73
2019-05-16T09:54:28.966Z,96906.44
2019-05-16T09:59:32.370Z,96905.03
2019-05-16T10:04:36.836Z,96902.11
2019-05-16T10:09:45.007Z,96898.50
2019-05-16T10:14:46.988Z,96893.65
2019-05-16T10:19:50.489Z,96885.34
2019-05-16T10:24:53.884Z,96882.80
2019-05-16T10:30:01.135Z,96884.52
2019-05-16T10:35:02.566Z,96882.77
2019-05-16T10:40:07.432Z,96877.86
2019-05-16T10:45:11.583Z,96868.73
2019-05-16T10:50:16.655Z,96863.81
2019-05-16T10:55:20.476Z,96864.86
2019-05-16T11:00:46.961Z,96855.78
2019-05-16T11:05:33.360Z,96859.34
2019-05-16T11:10:37.173Z,96853.96
2019-05-16T11:15:39.903Z,96851.02
2019-05-16T11:20:47.829Z,96857.97
2019-05-16T11:25:48.456Z,96848.72
2019-05-16T11:30:52.044Z,96844.82
2019-05-16T11:35:55.499Z,96839.56
2019-05-16T11:40:58.913Z,96845.06
2019-05-16T11:46:02.597Z,96843.51
2019-05-16T11:51:07.256Z,96833.46
2019-05-16T11:56:10.806Z,96829.57
2019-05-16T12:01:16.497Z,96819.36
2019-05-16T12:06:19.962Z,96823.99
2019-05-16T12:11:23.377Z,96813.80
2019-05-16T12:16:27.547Z,96808.00
2019-05-16T12:21:31.052Z,96803.41
2019-05-16T12:26:37.102Z,96807.34
2019-05-16T12:31:54.228Z,96803.22
2019-05-16T12:36:47.241Z,96805.40
2019-05-16T12:41:50.401Z,96808.34
2019-05-16T12:46:53.829Z,96809.16
2019-05-16T12:51:57.224Z,96804.59
2019-05-16T12:57:00.935Z,96805.59
2019-05-16T13:02:06.990Z,96802.02
2019-05-16T13:07:09.877Z,96799.22
2019-05-16T13:12:13.558Z,96801.84
2019-05-16T13:17:16.969Z,96794.30
2019-05-16T13:22:20.357Z,96793.27
2019-05-16T13:27:23.754Z,96792.80
2019-05-16T13:32:27.321Z,96784.06
2019-05-16T13:37:30.722Z,96783.09
2019-05-16T13:42:36.698Z,96780.99
2019-05-16T13:47:39.260Z,96778.41
2019-05-16T13:52:42.734Z,96773.92
2019-05-16T13:57:46.219Z,96762.27
2019-05-16T14:02:49.656Z,96754.90
2019-05-16T14:07:53.357Z,96756.13
2019-05-16T14:12:57.705Z,96758.19
2019-05-16T14:18:01.490Z,96751.45
2019-05-16T14:23:08.069Z,96743.35
2019-05-16T14:28:10.038Z,96740.02
2019-05-16T14:33:14.246Z,96735.67
2019-05-16T14:38:17.872Z,96733.54
2019-05-16T14:43:21.201Z,96739.45
2019-05-16T14:48:27.573Z,96744.74
2019-05-16T14:53:29.731Z,96742.72
2019-05-16T14:58:33.133Z,96737.42
2019-05-16T15:03:37.099Z,96740.88
2019-05-16T15:08:40.625Z,96738.25
2019-05-16T15:13:44.291Z,96740.23
2019-05-16T15:18:47.761Z,96739.91
2019-05-16T15:23:51.090Z,96740.16
2019-05-16T15:28:54.547Z,96751.25
2019-05-16T15:33:57.954Z,96750.02
2019-05-16T15:39:01.384Z,96752.33
2019-05-16T15:44:07.576Z,96744.03
2019-05-16T15:49:10.577Z,96751.10
2019-05-16T15:54:23.343Z,96745.11
2019-05-16T15:59:27.179Z,96744.34
2019-05-16T16:04:31.112Z,96738.17
2019-05-16T16:09:37.612Z,96735.10
2019-05-16T16:14:40.208Z,96730.36
2019-05-16T16:19:43.600Z,96721.63
2019-05-16T16:24:47.878Z,96721.56
2019-05-16T16:29:51.390Z,96713.73
2019-05-16T16:34:57.541Z,96715.65
2019-05-16T16:40:01.067Z,96710.67
2019-05-16T16:45:09.272Z,96719.12
2019-05-16T16:50:13.004Z,96714.42
2019-05-16T16:55:17.176Z,96715.72
2019-05-16T17:00:21.091Z,96728.64
2019-05-16T17:05:26.390Z,96721.82
2019-05-16T17:10:29.635Z,96723.98
2019-05-16T17:15:33.034Z,96725.90
2019-05-16T17:20:37.131Z,96728.36
2019-05-16T17:25:41.146Z,96728.06
2019-05-16T17:30:46.865Z,96723.41
2019-05-16T17:35:50.006Z,96728.69
2019-05-16T17:40:53.395Z,96727.56
2019-05-16T17:45:57.565Z,96726.23
2019-05-16T17:51:01.198Z,96739.08
2019-05-16T17:56:06.841Z,96730.09
2019-05-16T18:01:10.294Z,96734.49
2019-05-16T18:06:14.036Z,96735.08
2019-05-16T18:11:17.900Z,96735.72
2019-05-16T18:16:21.240Z,96738.59
2019-05-16T18:21:24.643Z,96742.45
2019-05-16T18:26:28.043Z,96742.77
2019-05-16T18:31:32.236Z,96739.16
2019-05-16T18:36:36.029Z,96736.77
2019-05-16T18:41:39.426Z,96743.94
2019-05-16T18:46:42.920Z,96733.28
2019-05-16T18:51:46.652Z,96734.31
2019-05-16T18:56:50.161Z,96737.00
2019-05-16T19:01:53.566Z,96732.91
2019-05-16T19:06:59.411Z,96729.41
2019-05-16T19:12:02.081Z,96736.77
2019-05-16T19:17:20.647Z,96725.48
2019-05-16T19:22:10.620Z,96728.77
2019-05-16T19:27:14.131Z,96723.16
2019-05-16T19:32:17.540Z,96721.03
2019-05-16T19:37:21.238Z,96722.66
2019-05-16T19:42:26.657Z,96719.92
2019-05-16T19:47:37.543Z,96721.60
2019-05-16T19:52:36.721Z,96715.03
2019-05-16T19:57:40.344Z,96718.31
2019-05-16T20:02:43.744Z,96711.21
2019-05-16T20:07:47.174Z,96714.80
2019-05-16T20:12:50.577Z,96719.25
2019-05-16T20:17:56.210Z,96709.66
2019-05-16T20:22:59.138Z,96707.20
2019-05-16T20:28:02.542Z,96715.68
2019-05-16T20:33:09.193Z,96701.75
2019-05-16T20:38:11.773Z,96709.76
2019-05-16T20:43:16.829Z,96702.67
2019-05-16T20:48:20.406Z,96702.09
2019-05-16T20:53:24.069Z,96698.28
2019-05-16T20:58:27.551Z,96697.17
2019-05-16T21:03:31.044Z,96697.47
2019-05-16T21:08:34.496Z,96695.63
2019-05-16T21:13:37.941Z,96696.19
2019-05-16T21:18:41.437Z,96687.77
2019-05-16T21:23:46.990Z,96681.55
2019-05-16T21:28:50.455Z,96678.26
2019-05-16T21:33:53.851Z,96676.39
2019-05-16T21:38:57.330Z,96667.42
2019-05-16T21:44:00.737Z,96666.62
2019-05-16T21:49:04.206Z,96663.33
2019-05-16T21:54:07.615Z,96663.08
2019-05-16T21:59:11.020Z,96650.83
2019-05-16T22:04:14.767Z,96651.41
2019-05-16T22:09:18.216Z,96641.80
2019-05-16T22:14:24.665Z,96637.19
2019-05-16T22:19:28.067Z,96636.94
2019-05-16T22:24:31.460Z,96638.05
2019-05-16T22:29:37.044Z,96630.95
2019-05-16T22:34:39.978Z,96634.23
2019-05-16T22:39:43.380Z,96637.80
2019-05-16T22:44:46.770Z,96637.53
2019-05-16T22:49:50.204Z,96638.63
2019-05-16T22:54:53.597Z,96637.27
2019-05-16T22:59:57.040Z,96622.23
2019-05-16T23:05:00.390Z,96614.86
2019-05-16T23:10:03.926Z,96614.58
2019-05-16T23:15:07.613Z,96614.05
2019-05-16T23:20:11.177Z,96607.20
2019-05-16T23:25:16.925Z,96595.97
2019-05-16T23:30:20.419Z,96599.78
2019-05-16T23:35:26.708Z,96592.96
2019-05-16T23:40:29.227Z,96586.97
2019-05-16T23:45:32.702Z,96586.95
2019-05-16T23:50:36.811Z,96583.66
2019-05-16T23:55:40.631Z,96578.20
