createdAt,value
2018-08-16T00:01:18.850Z,101387.06
2018-08-16T00:03:48.148Z,101381.63
2018-08-16T00:06:18.002Z,101379.78
2018-08-16T00:08:47.379Z,101377.53
2018-08-16T00:11:16.702Z,101377.56
2018-08-16T00:13:46.578Z,101377.17
2018-08-16T00:16:15.751Z,101370.86
2018-08-16T00:18:45.074Z,101368.06
2018-08-16T00:21:14.468Z,101374.22
2018-08-16T00:23:43.867Z,101368.87
2018-08-16T00:26:13.565Z,101366.11
2018-08-16T00:28:43.010Z,101364.77
2018-08-16T00:31:12.549Z,101361.19
2018-08-16T00:33:42.280Z,101364.26
2018-08-16T00:36:11.640Z,101355.42
2018-08-16T00:38:41.052Z,101359.86
2018-08-16T00:41:10.418Z,101360.67
2018-08-16T00:43:40.101Z,101356.24
2018-08-16T00:46:09.414Z,101358.09
2018-08-16T00:48:38.774Z,101357.12
2018-08-16T00:51:08.358Z,101364.26
2018-08-16T00:53:37.444Z,101362.44
2018-08-16T00:56:07.112Z,101360.61
2018-08-16T00:58:36.757Z,101368.26
2018-08-16T01:01:06.954Z,101371.30
2018-08-16T01:03:36.381Z,101370.38
2018-08-16T01:06:06.257Z,101366.92
2018-08-16T01:08:35.403Z,101375.36
2018-08-16T01:11:04.605Z,101367.78
2018-08-16T01:13:33.974Z,101366.02
2018-08-16T01:16:03.220Z,101370.45
2018-08-16T01:18:32.625Z,101366.73
2018-08-16T01:21:02.278Z,101366.31
2018-08-16T01:23:31.420Z,101369.41
2018-08-16T01:26:00.581Z,101362.20
2018-08-16T01:28:30.251Z,101270.80
2018-08-16T01:30:59.532Z,101375.57
2018-08-16T01:33:28.968Z,101378.30
2018-08-16T01:35:58.598Z,101270.06
2018-08-16T01:38:28.544Z,101373.12
2018-08-16T01:40:58.062Z,101371.36
2018-08-16T01:43:28.364Z,101370.45
2018-08-16T01:45:57.932Z,101362.46
2018-08-16T01:48:27.558Z,101362.53
2018-08-16T01:50:57.502Z,101359.43
2018-08-16T01:53:27.619Z,101358.09
2018-08-16T01:55:57.346Z,101360.86
2018-08-16T01:58:27.295Z,101371.16
2018-08-16T02:00:56.552Z,101375.98
2018-08-16T02:03:26.177Z,101372.42
2018-08-16T02:05:56.214Z,101370.21
2018-08-16T02:08:26.645Z,101370.55
2018-08-16T02:10:56.170Z,101370.63
2018-08-16T02:13:25.982Z,101374.73
2018-08-16T02:15:56.024Z,101374.22
2018-08-16T02:18:25.714Z,101379.69
2018-08-16T02:20:55.382Z,101371.34
2018-08-16T02:23:25.163Z,101372.67
2018-08-16T02:25:55.259Z,101375.77
2018-08-16T02:28:24.822Z,101380.59
2018-08-16T02:30:54.413Z,101391.37
2018-08-16T02:33:23.884Z,101387.79
2018-08-16T02:35:53.187Z,101384.30
2018-08-16T02:38:23.048Z,101380.69
2018-08-16T02:40:52.240Z,101381.11
2018-08-16T02:43:21.533Z,101386.16
2018-08-16T02:45:50.761Z,101380.69
2018-08-16T02:48:20.024Z,101374.34
2018-08-16T02:50:49.789Z,101374.34
2018-08-16T02:53:19.486Z,101381.11
2018-08-16T02:55:48.755Z,101379.35
2018-08-16T02:58:18.451Z,101379.41
2018-08-16T03:00:47.943Z,101374.95
2018-08-16T03:03:17.228Z,101375.34
2018-08-16T03:05:46.654Z,101372.89
2018-08-16T03:08:15.774Z,101376.37
2018-08-16T03:10:45.263Z,101374.62
2018-08-16T03:13:14.917Z,101375.41
2018-08-16T03:15:44.172Z,101370.00
2018-08-16T03:18:13.281Z,101373.62
2018-08-16T03:20:42.938Z,101370.95
2018-08-16T03:23:12.190Z,101364.36
2018-08-16T03:25:41.839Z,101364.36
2018-08-16T03:28:11.233Z,101359.93
2018-08-16T03:30:40.350Z,101359.11
2018-08-16T03:33:10.216Z,101355.17
2018-08-16T03:35:39.736Z,101353.38
2018-08-16T03:38:08.856Z,101352.41
2018-08-16T03:40:38.527Z,101351.53
2018-08-16T03:43:08.486Z,101356.87
2018-08-16T03:45:38.054Z,101354.20
2018-08-16T03:48:07.405Z,101358.59
2018-08-16T03:50:36.797Z,101359.45
2018-08-16T03:53:06.297Z,101358.66
2018-08-16T03:55:35.573Z,101364.06
2018-08-16T03:58:05.451Z,101364.97
2018-08-16T04:00:34.680Z,101359.63
2018-08-16T04:03:04.574Z,101365.85
2018-08-16T04:05:34.023Z,101364.36
2018-08-16T04:08:03.771Z,101361.27
2018-08-16T04:10:33.346Z,101364.88
2018-08-16T04:13:03.767Z,101359.02
2018-08-16T04:15:32.989Z,101366.42
2018-08-16T04:18:02.049Z,101339.30
2018-08-16T04:20:31.742Z,101360.72
2018-08-16T04:23:00.937Z,101357.44
2018-08-16T04:25:30.424Z,101356.55
2018-08-16T04:27:59.844Z,101361.02
2018-08-16T04:30:29.135Z,101356.16
2018-08-16T04:32:58.537Z,101242.17
2018-08-16T04:35:28.755Z,101353.98
2018-08-16T04:37:58.282Z,101358.34
2018-08-16T04:40:27.772Z,101357.50
2018-08-16T04:42:57.791Z,101356.16
2018-08-16T04:45:28.040Z,101355.64
2018-08-16T04:47:57.391Z,101352.03
2018-08-16T04:50:27.702Z,101351.52
2018-08-16T04:52:57.376Z,101355.03
2018-08-16T04:55:27.142Z,101353.57
2018-08-16T04:57:56.962Z,101347.38
2018-08-16T05:00:26.401Z,101353.48
2018-08-16T05:02:55.819Z,101348.95
2018-08-16T05:05:26.237Z,101349.38
2018-08-16T05:07:55.705Z,101348.95
2018-08-16T05:10:26.285Z,101359.70
2018-08-16T05:12:56.357Z,101352.83
2018-08-16T05:15:25.702Z,101344.33
2018-08-16T05:17:55.088Z,101352.34
2018-08-16T05:20:24.493Z,101347.00
2018-08-16T05:22:53.813Z,101346.52
2018-08-16T05:25:22.982Z,101343.31
2018-08-16T05:27:52.617Z,101350.84
2018-08-16T05:30:22.006Z,101343.64
2018-08-16T05:32:51.299Z,101337.29
2018-08-16T05:35:21.742Z,101342.11
2018-08-16T05:37:50.877Z,101341.23
2018-08-16T05:40:20.027Z,101335.56
2018-08-16T05:42:49.595Z,101337.48
2018-08-16T05:45:19.165Z,101337.34
2018-08-16T05:47:48.313Z,101328.31
2018-08-16T05:50:18.026Z,101335.29
2018-08-16T05:52:47.340Z,101334.31
2018-08-16T05:55:16.548Z,101336.95
2018-08-16T05:57:45.904Z,101327.06
2018-08-16T06:00:15.567Z,101329.57
2018-08-16T06:02:44.892Z,101328.80
2018-08-16T06:05:14.405Z,101336.67
2018-08-16T06:07:43.676Z,101321.37
2018-08-16T06:10:12.943Z,101322.38
2018-08-16T06:12:42.347Z,101324.84
2018-08-16T06:15:11.656Z,101327.69
2018-08-16T06:17:40.937Z,101325.44
2018-08-16T06:20:11.844Z,101335.39
2018-08-16T06:22:41.389Z,101329.91
2018-08-16T06:25:12.810Z,101330.05
2018-08-16T06:27:42.458Z,101332.72
2018-08-16T06:30:14.837Z,101327.37
2018-08-16T06:32:44.840Z,101325.54
2018-08-16T06:35:14.150Z,101329.91
2018-08-16T06:37:43.565Z,101327.44
2018-08-16T06:40:17.300Z,101330.34
2018-08-16T06:42:47.576Z,101332.53
2018-08-16T06:45:16.881Z,101335.80
2018-08-16T06:47:46.796Z,101333.94
2018-08-16T06:50:16.001Z,101332.67
2018-08-16T06:52:45.248Z,101331.69
2018-08-16T06:55:14.492Z,101334.64
2018-08-16T06:57:43.854Z,101329.83
2018-08-16T07:00:13.346Z,101331.80
2018-08-16T07:02:42.694Z,101333.06
2018-08-16T07:05:12.230Z,101333.59
2018-08-16T07:07:41.393Z,101330.92
2018-08-16T07:10:13.322Z,101333.48
2018-08-16T07:12:42.419Z,101334.41
2018-08-16T07:15:14.235Z,101335.81
2018-08-16T07:17:44.129Z,101327.36
2018-08-16T07:20:13.694Z,101327.72
2018-08-16T07:22:43.076Z,101324.03
2018-08-16T07:25:12.487Z,101327.27
2018-08-16T07:27:41.658Z,101329.58
2018-08-16T07:30:11.324Z,101319.41
2018-08-16T07:32:40.763Z,101332.15
2018-08-16T07:35:10.735Z,101334.76
2018-08-16T07:37:40.005Z,101330.29
2018-08-16T07:40:10.234Z,101327.09
2018-08-16T07:42:39.445Z,101323.84
2018-08-16T07:45:11.643Z,101327.54
2018-08-16T07:47:41.245Z,101325.39
2018-08-16T07:50:20.002Z,101326.20
2018-08-16T07:52:49.441Z,101318.60
2018-08-16T07:55:19.043Z,101323.78
2018-08-16T07:57:48.286Z,101317.34
2018-08-16T08:00:19.121Z,101316.28
2018-08-16T08:02:48.273Z,101307.34
2018-08-16T08:05:17.828Z,101308.69
2018-08-16T08:07:47.454Z,101314.42
2018-08-16T08:10:16.951Z,101316.95
2018-08-16T08:12:46.094Z,101321.70
2018-08-16T08:15:16.195Z,101318.85
2018-08-16T08:17:45.613Z,101315.36
2018-08-16T08:20:16.470Z,101316.62
2018-08-16T08:22:46.039Z,101312.08
2018-08-16T08:25:15.700Z,101320.11
2018-08-16T08:27:44.966Z,101317.96
2018-08-16T08:30:17.824Z,101317.96
2018-08-16T08:32:47.345Z,101317.05
2018-08-16T08:35:16.701Z,101318.45
2018-08-16T08:37:57.161Z,101305.53
2018-08-16T08:40:26.621Z,101306.17
2018-08-16T08:42:56.131Z,101309.20
2018-08-16T08:45:25.987Z,101308.39
2018-08-16T08:47:58.371Z,101293.09
2018-08-16T08:50:28.902Z,101309.45
2018-08-16T08:55:11.214Z,101307.41
2018-08-16T08:57:51.467Z,101310.16
2018-08-16T09:00:21.740Z,101306.53
2018-08-16T09:02:51.391Z,101306.34
2018-08-16T09:05:21.389Z,101303.41
2018-08-16T09:07:50.763Z,101302.50
2018-08-16T09:10:57.282Z,101303.30
2018-08-16T09:13:37.970Z,101296.08
2018-08-16T09:16:17.632Z,101288.58
2018-08-16T09:18:47.062Z,101293.55
2018-08-16T09:21:17.230Z,101293.36
2018-08-16T09:23:46.619Z,101290.31
2018-08-16T09:26:20.930Z,101281.72
2018-08-16T09:28:50.534Z,101290.24
2018-08-16T09:31:30.498Z,101275.14
2018-08-16T09:34:14.679Z,101290.50
2018-08-16T09:36:44.066Z,101280.55
2018-08-16T09:39:13.476Z,101272.25
2018-08-16T09:41:43.008Z,101276.01
2018-08-16T09:44:12.405Z,101277.23
2018-08-16T09:46:54.715Z,101267.61
2018-08-16T09:49:23.964Z,101270.84
2018-08-16T09:51:53.236Z,101260.57
2018-08-16T09:54:22.579Z,101263.30
2018-08-16T09:56:52.461Z,101260.35
2018-08-16T09:59:22.839Z,101255.92
2018-08-16T10:01:52.485Z,101252.12
2018-08-16T10:04:22.156Z,101252.02
2018-08-16T10:06:51.468Z,101250.27
2018-08-16T10:09:28.541Z,101252.31
2018-08-16T10:11:58.980Z,101259.00
2018-08-16T10:14:28.987Z,101249.28
2018-08-16T10:16:58.605Z,101257.70
2018-08-16T10:19:28.635Z,101252.80
2018-08-16T10:21:58.479Z,101249.28
2018-08-16T10:24:27.969Z,101249.28
2018-08-16T10:26:57.421Z,101245.80
2018-08-16T10:29:27.242Z,101259.92
2018-08-16T10:31:56.948Z,101244.73
2018-08-16T10:34:26.357Z,101250.22
2018-08-16T10:36:56.221Z,101245.72
2018-08-16T10:39:25.529Z,101260.61
2018-08-16T10:41:55.780Z,101261.95
2018-08-16T10:44:25.547Z,101262.03
2018-08-16T10:46:54.724Z,101258.17
2018-08-16T10:49:23.858Z,101264.72
2018-08-16T10:51:53.307Z,101256.72
2018-08-16T10:54:22.741Z,101266.86
2018-08-16T10:56:51.885Z,101261.68
2018-08-16T10:59:21.308Z,101266.08
2018-08-16T11:01:51.013Z,101260.06
2018-08-16T11:04:20.354Z,101263.75
2018-08-16T11:06:49.970Z,101261.02
2018-08-16T11:09:19.162Z,101270.79
2018-08-16T11:11:48.411Z,101275.36
2018-08-16T11:14:17.964Z,101274.44
2018-08-16T11:16:47.140Z,101273.09
2018-08-16T11:19:16.484Z,101273.34
2018-08-16T11:21:45.984Z,101271.84
2018-08-16T11:24:15.330Z,101267.70
2018-08-16T11:26:44.864Z,101268.27
2018-08-16T11:29:14.438Z,101262.12
2018-08-16T11:31:43.847Z,101269.44
2018-08-16T11:34:13.492Z,101264.22
2018-08-16T11:36:43.006Z,101263.08
2018-08-16T11:39:12.251Z,101256.23
2018-08-16T11:41:41.545Z,101268.47
2018-08-16T11:44:10.909Z,101257.40
2018-08-16T11:46:40.092Z,101260.73
2018-08-16T11:49:09.392Z,101265.67
2018-08-16T11:51:38.775Z,101259.66
2018-08-16T11:54:08.374Z,101258.07
2018-08-16T11:56:37.641Z,101262.03
2018-08-16T11:59:07.318Z,101265.11
2018-08-16T12:01:36.523Z,101264.75
2018-08-16T12:04:05.844Z,101275.48
2018-08-16T12:06:35.645Z,101267.92
2018-08-16T12:09:07.680Z,101271.67
2018-08-16T12:11:36.953Z,101267.54
2018-08-16T12:14:06.328Z,101260.59
2018-08-16T12:16:35.545Z,101263.41
2018-08-16T12:19:04.917Z,101258.47
2018-08-16T12:21:34.192Z,101259.48
2018-08-16T12:24:04.071Z,101261.66
2018-08-16T12:26:33.455Z,101264.17
2018-08-16T12:29:02.893Z,101241.91
2018-08-16T12:31:33.061Z,101255.11
2018-08-16T12:34:03.314Z,101250.59
2018-08-16T12:36:32.401Z,101252.03
2018-08-16T12:39:01.930Z,101245.73
2018-08-16T12:41:31.414Z,101245.00
2018-08-16T12:44:00.509Z,101242.14
2018-08-16T12:46:30.352Z,101246.03
2018-08-16T12:49:00.832Z,101240.97
2018-08-16T12:51:30.110Z,101246.44
2018-08-16T12:53:59.562Z,101241.93
2018-08-16T12:56:29.843Z,101238.45
2018-08-16T12:58:59.463Z,101232.44
2018-08-16T13:01:29.959Z,101233.70
2018-08-16T13:03:59.793Z,101229.91
2018-08-16T13:06:29.345Z,101231.34
2018-08-16T13:08:59.191Z,101229.26
2018-08-16T13:11:29.259Z,101232.08
2018-08-16T13:13:59.521Z,101233.28
2018-08-16T13:16:29.220Z,101233.17
2018-08-16T13:18:59.377Z,101226.64
2018-08-16T13:21:28.865Z,101226.91
2018-08-16T13:23:59.188Z,101224.61
2018-08-16T13:26:28.947Z,101213.19
2018-08-16T13:28:58.484Z,101226.23
2018-08-16T13:31:28.180Z,101216.78
2018-08-16T13:33:57.950Z,101215.66
2018-08-16T13:36:27.553Z,101216.97
2018-08-16T13:38:57.482Z,101204.48
2018-08-16T13:41:27.462Z,101209.16
2018-08-16T13:43:56.985Z,101208.38
2018-08-16T13:46:26.426Z,101198.53
2018-08-16T13:48:56.320Z,101198.39
2018-08-16T13:51:25.672Z,101193.95
2018-08-16T13:53:55.591Z,101189.42
2018-08-16T13:56:27.307Z,101182.56
2018-08-16T13:58:57.075Z,101183.21
2018-08-16T14:01:26.847Z,101183.03
2018-08-16T14:03:56.559Z,101178.17
2018-08-16T14:06:25.952Z,101179.20
2018-08-16T14:08:55.839Z,101187.05
2018-08-16T14:11:25.313Z,101174.88
2018-08-16T14:13:54.833Z,101176.34
2018-08-16T14:16:25.142Z,101177.45
2018-08-16T14:18:54.603Z,101176.22
2018-08-16T14:21:23.692Z,101169.83
2018-08-16T14:23:53.045Z,101162.70
2018-08-16T14:26:22.220Z,101170.35
2018-08-16T14:28:51.680Z,101167.47
2018-08-16T14:31:21.096Z,101176.27
2018-08-16T14:33:50.892Z,101168.86
2018-08-16T14:36:21.012Z,101170.73
2018-08-16T14:38:50.414Z,101165.45
2018-08-16T14:41:19.893Z,101168.08
2018-08-16T14:43:49.029Z,101163.73
2018-08-16T14:46:18.638Z,101161.27
2018-08-16T14:48:47.909Z,101157.48
2018-08-16T14:51:17.159Z,101155.44
2018-08-16T14:53:46.645Z,101155.44
2018-08-16T14:56:16.415Z,101159.00
2018-08-16T14:58:45.936Z,101162.13
2018-08-16T15:01:15.638Z,101154.48
2018-08-16T15:03:44.986Z,101142.95
2018-08-16T15:06:14.153Z,101145.95
2018-08-16T15:08:43.704Z,101143.67
2018-08-16T15:11:12.894Z,101139.38
2018-08-16T15:13:41.985Z,101139.71
2018-08-16T15:16:11.640Z,101142.39
2018-08-16T15:18:40.920Z,101134.72
2018-08-16T15:21:10.237Z,101133.38
2018-08-16T15:23:41.028Z,101140.09
2018-08-16T15:26:10.500Z,101137.95
2018-08-16T15:28:39.579Z,101131.28
2018-08-16T15:31:09.255Z,101132.04
2018-08-16T15:33:38.583Z,101137.91
2018-08-16T15:36:08.083Z,101128.66
2018-08-16T15:38:37.758Z,101134.44
2018-08-16T15:43:37.066Z,101139.30
2018-08-16T15:46:06.788Z,101130.43
2018-08-16T15:48:36.557Z,101133.44
2018-08-16T15:51:05.780Z,101128.63
2018-08-16T15:53:35.558Z,101129.27
2018-08-16T15:56:05.516Z,101123.02
2018-08-16T15:58:34.786Z,101122.38
2018-08-16T16:01:04.294Z,101110.39
2018-08-16T16:03:33.430Z,101111.18
2018-08-16T16:06:03.359Z,101107.48
2018-08-16T16:08:32.740Z,101110.16
2018-08-16T16:11:02.099Z,101113.58
2018-08-16T16:13:31.538Z,101118.30
2018-08-16T16:16:01.152Z,101107.71
2018-08-16T16:18:30.400Z,101113.48
2018-08-16T16:20:59.908Z,101116.95
2018-08-16T16:23:30.177Z,101119.55
2018-08-16T16:25:59.505Z,101109.05
2018-08-16T16:28:28.912Z,101119.84
2018-08-16T16:30:58.704Z,101120.39
2018-08-16T16:33:28.177Z,101118.08
2018-08-16T16:35:57.773Z,101120.94
2018-08-16T16:38:27.728Z,101120.16
2018-08-16T16:40:57.865Z,101108.96
2018-08-16T16:43:27.832Z,101112.75
2018-08-16T16:45:57.513Z,101106.56
2018-08-16T16:48:26.779Z,101100.72
2018-08-16T16:50:57.330Z,101103.79
2018-08-16T16:53:27.598Z,101097.39
2018-08-16T16:55:56.838Z,101087.45
2018-08-16T16:58:26.778Z,101089.62
2018-08-16T17:00:56.696Z,101088.61
2018-08-16T17:03:26.209Z,101083.11
2018-08-16T17:05:55.468Z,101085.33
2018-08-16T17:08:25.027Z,101084.73
2018-08-16T17:10:54.178Z,101087.20
2018-08-16T17:13:23.762Z,101084.27
2018-08-16T17:15:53.243Z,101078.36
2018-08-16T17:18:22.800Z,101080.11
2018-08-16T17:20:52.392Z,100971.23
2018-08-16T17:23:22.306Z,101069.28
2018-08-16T17:25:51.855Z,101075.62
2018-08-16T17:28:21.269Z,101077.57
2018-08-16T17:30:50.931Z,101077.66
2018-08-16T17:33:20.517Z,101075.68
2018-08-16T17:35:49.906Z,101079.38
2018-08-16T17:38:19.117Z,101079.55
2018-08-16T17:40:48.552Z,101079.50
2018-08-16T17:43:18.124Z,101079.09
2018-08-16T17:45:47.645Z,101072.72
2018-08-16T17:48:18.065Z,101072.01
2018-08-16T17:50:49.147Z,101063.31
2018-08-16T17:53:18.577Z,101069.70
2018-08-16T17:55:47.851Z,101071.46
2018-08-16T17:58:17.606Z,101075.72
2018-08-16T18:00:47.020Z,101077.39
2018-08-16T18:03:16.343Z,101073.17
2018-08-16T18:05:46.336Z,101082.94
2018-08-16T18:08:15.668Z,101079.70
2018-08-16T18:10:45.380Z,101086.41
2018-08-16T18:13:15.018Z,101084.69
2018-08-16T18:15:44.479Z,101087.75
2018-08-16T18:18:13.631Z,101080.62
2018-08-16T18:20:43.304Z,101092.22
2018-08-16T18:23:12.909Z,101091.98
2018-08-16T18:25:42.541Z,101085.55
2018-08-16T18:28:12.540Z,101091.05
2018-08-16T18:30:41.952Z,101085.83
2018-08-16T18:33:11.548Z,101094.03
2018-08-16T18:35:41.462Z,101090.05
2018-08-16T18:38:11.338Z,101085.96
2018-08-16T18:40:40.906Z,101101.84
2018-08-16T18:43:10.743Z,101096.10
2018-08-16T18:45:40.371Z,101109.09
2018-08-16T18:48:09.904Z,101112.09
2018-08-16T18:50:40.344Z,101105.40
2018-08-16T18:53:10.067Z,101105.83
2018-08-16T18:55:39.622Z,101113.53
2018-08-16T18:58:09.423Z,101104.36
2018-08-16T19:00:39.387Z,101107.09
2018-08-16T19:03:09.353Z,101105.88
2018-08-16T19:05:39.036Z,101117.02
2018-08-16T19:08:09.335Z,101116.78
2018-08-16T19:10:38.981Z,101115.77
2018-08-16T19:13:08.536Z,101117.66
2018-08-16T19:15:38.454Z,101124.77
2018-08-16T19:18:08.141Z,101118.07
2018-08-16T19:20:37.631Z,101125.44
2018-08-16T19:23:07.227Z,101129.99
2018-08-16T19:25:36.538Z,101131.24
2018-08-16T19:28:05.865Z,101126.63
2018-08-16T19:30:35.770Z,101130.52
2018-08-16T19:33:05.710Z,101129.52
2018-08-16T19:35:35.356Z,101130.52
2018-08-16T19:38:05.112Z,101136.25
2018-08-16T19:40:34.876Z,101132.77
2018-08-16T19:43:04.414Z,101127.00
2018-08-16T19:45:34.334Z,101129.30
2018-08-16T19:48:04.113Z,101132.77
2018-08-16T19:50:33.853Z,101127.42
2018-08-16T19:53:03.475Z,101128.50
2018-08-16T19:55:33.003Z,101121.51
2018-08-16T19:58:02.813Z,101127.41
2018-08-16T20:00:32.823Z,101123.27
2018-08-16T20:03:02.364Z,101125.52
2018-08-16T20:05:31.952Z,101122.47
2018-08-16T20:08:01.794Z,101129.66
2018-08-16T20:10:31.193Z,101116.11
2018-08-16T20:13:00.589Z,101122.97
2018-08-16T20:15:30.274Z,101120.91
2018-08-16T20:18:00.465Z,101126.00
2018-08-16T20:20:30.266Z,101122.03
2018-08-16T20:22:59.802Z,101124.98
2018-08-16T20:25:29.713Z,101122.42
2018-08-16T20:27:59.520Z,101127.23
2018-08-16T20:30:29.433Z,101122.96
2018-08-16T20:32:59.373Z,101126.02
2018-08-16T20:35:29.372Z,101125.90
2018-08-16T20:37:59.430Z,101122.69
2018-08-16T20:40:29.061Z,101125.90
2018-08-16T20:42:58.800Z,101121.23
2018-08-16T20:45:28.539Z,101126.58
2018-08-16T20:47:58.598Z,101124.64
2018-08-16T20:50:28.443Z,101125.36
2018-08-16T20:52:58.659Z,101124.02
2018-08-16T20:55:28.324Z,101122.69
2018-08-16T20:57:58.192Z,101121.01
2018-08-16T21:00:28.256Z,101116.00
2018-08-16T21:02:58.574Z,101118.67
2018-08-16T21:05:28.736Z,101117.07
2018-08-16T21:07:58.613Z,101115.31
2018-08-16T21:10:28.298Z,101127.77
2018-08-16T21:12:58.237Z,101127.70
2018-08-16T21:15:28.231Z,101127.70
2018-08-16T21:17:57.863Z,101130.72
2018-08-16T21:20:27.618Z,101144.39
2018-08-16T21:22:57.807Z,101139.16
2018-08-16T21:25:27.467Z,101136.06
2018-08-16T21:27:57.145Z,101139.28
2018-08-16T21:30:27.536Z,101143.56
2018-08-16T21:32:57.316Z,101139.52
2018-08-16T21:35:27.099Z,101152.73
2018-08-16T21:37:57.269Z,101143.71
2018-08-16T21:40:26.913Z,101142.75
2018-08-16T21:42:56.765Z,101140.88
2018-08-16T21:45:26.662Z,101141.84
2018-08-16T21:47:56.594Z,101140.08
2018-08-16T21:50:26.744Z,101147.07
2018-08-16T21:52:56.824Z,101143.63
2018-08-16T21:55:33.047Z,101150.78
2018-08-16T21:58:02.917Z,101150.44
2018-08-16T22:00:53.887Z,101153.19
2018-08-16T22:03:24.648Z,101153.77
2018-08-16T22:06:02.827Z,101150.52
2018-08-16T22:08:41.133Z,101158.34
2018-08-16T22:11:10.809Z,101159.61
2018-08-16T22:13:40.380Z,101156.94
2018-08-16T22:16:10.145Z,101050.67
2018-08-16T22:18:39.988Z,101156.79
2018-08-16T22:21:09.920Z,101157.25
2018-08-16T22:24:42.860Z,101160.00
2018-08-16T22:27:12.300Z,101161.15
2018-08-16T22:29:41.690Z,101162.34
2018-08-16T22:32:11.335Z,101168.87
2018-08-16T22:34:40.718Z,101161.15
2018-08-16T22:37:10.316Z,101170.75
2018-08-16T22:39:40.069Z,101172.08
2018-08-16T22:42:09.442Z,101167.15
2018-08-16T22:44:38.847Z,101173.03
2018-08-16T22:47:08.438Z,101173.03
2018-08-16T22:49:38.369Z,101180.11
2018-08-16T22:52:07.927Z,101173.03
2018-08-16T22:54:37.588Z,101173.95
2018-08-16T22:57:07.103Z,101177.58
2018-08-16T22:59:36.768Z,101178.38
2018-08-16T23:02:06.642Z,101180.37
2018-08-16T23:04:35.943Z,101174.06
2018-08-16T23:07:06.631Z,101176.73
2018-08-16T23:09:37.416Z,101182.23
2018-08-16T23:12:07.068Z,101177.70
2018-08-16T23:14:36.741Z,101176.59
2018-08-16T23:17:06.555Z,101178.50
2018-08-16T23:19:35.963Z,101178.92
2018-08-16T23:22:05.705Z,101178.38
2018-08-16T23:24:35.614Z,101178.27
2018-08-16T23:27:05.034Z,101184.98
2018-08-16T23:29:34.384Z,101180.27
2018-08-16T23:32:05.012Z,101172.14
2018-08-16T23:34:34.478Z,101176.97
2018-08-16T23:37:04.341Z,101173.53
2018-08-16T23:39:34.024Z,101179.69
2018-08-16T23:42:03.427Z,101170.16
2018-08-16T23:44:33.432Z,101178.08
2018-08-16T23:47:03.233Z,101172.89
2018-08-16T23:49:32.674Z,101173.28
2018-08-16T23:52:02.351Z,101166.32
2018-08-16T23:54:32.095Z,101180.67
2018-08-16T23:57:01.659Z,101182.94
2018-08-16T23:59:31.035Z,101178.67
