createdAt,value
2022-09-11T00:00:52.795Z,2.15
2022-09-11T00:05:55.263Z,2.53
2022-09-11T00:11:04.289Z,2.30
2022-09-11T00:16:08.340Z,2.35
2022-09-11T00:21:10.986Z,2.25
2022-09-11T00:26:14.802Z,2.00
2022-09-11T00:31:22.211Z,2.47
2022-09-11T00:36:27.861Z,2.20
2022-09-11T00:41:36.290Z,2.45
2022-09-11T00:46:43.053Z,2.97
2022-09-11T00:51:49.057Z,2.70
2022-09-11T00:56:54.210Z,2.60
2022-09-11T01:01:56.892Z,2.53
2022-09-11T01:07:01.088Z,2.75
2022-09-11T01:12:11.084Z,2.65
2022-09-11T01:17:22.581Z,2.70
2022-09-11T01:22:46.370Z,2.22
2022-09-11T01:27:51.886Z,2.57
2022-09-11T01:33:11.230Z,2.65
2022-09-11T01:38:17.962Z,2.15
2022-09-11T01:43:26.999Z,2.40
2022-09-11T01:48:34.198Z,2.35
2022-09-11T01:53:39.974Z,2.50
2022-09-11T01:58:47.905Z,2.25
2022-09-11T02:03:55.055Z,2.40
2022-09-11T02:09:01.500Z,2.38
2022-09-11T02:14:10.628Z,2.50
2022-09-11T02:19:15.809Z,2.28
2022-09-11T02:24:19.906Z,2.25
2022-09-11T02:29:24.405Z,2.53
2022-09-11T02:34:29.782Z,2.15
2022-09-11T02:39:50.460Z,2.97
2022-09-11T02:45:04.545Z,2.70
2022-09-11T02:50:15.369Z,3.35
2022-09-11T02:55:25.283Z,3.10
2022-09-11T03:00:29.502Z,3.00
2022-09-11T03:05:32.144Z,2.90
2022-09-11T03:10:34.945Z,2.92
2022-09-11T03:15:38.751Z,2.70
2022-09-11T03:20:41.310Z,3.00
2022-09-11T03:25:43.779Z,2.80
2022-09-11T03:30:49.184Z,3.20
2022-09-11T03:35:51.805Z,3.28
2022-09-11T03:40:55.030Z,2.88
2022-09-11T03:46:00.586Z,3.72
2022-09-11T03:51:05.680Z,3.35
2022-09-11T03:56:08.311Z,3.45
2022-09-11T04:01:14.222Z,3.08
2022-09-11T04:06:17.162Z,3.33
2022-09-11T04:11:19.722Z,3.20
2022-09-11T04:16:23.733Z,3.35
2022-09-11T04:21:27.654Z,3.50
2022-09-11T04:26:33.033Z,3.60
2022-09-11T04:31:38.380Z,3.60
2022-09-11T04:36:40.908Z,3.45
2022-09-11T04:41:44.301Z,3.72
2022-09-11T04:46:48.138Z,3.10
2022-09-11T04:51:50.815Z,3.72
2022-09-11T04:56:54.747Z,3.90
2022-09-11T05:02:10.477Z,3.83
2022-09-11T05:07:14.486Z,3.53
2022-09-11T05:12:17.718Z,3.80
2022-09-11T05:17:21.522Z,3.47
2022-09-11T05:22:24.932Z,3.60
2022-09-11T05:27:27.337Z,4.00
2022-09-11T05:32:31.142Z,4.68
2022-09-11T05:37:33.623Z,4.60
2022-09-11T05:42:36.050Z,4.57
2022-09-11T05:47:40.148Z,5.18
2022-09-11T05:52:42.620Z,5.32
2022-09-11T05:57:45.086Z,5.22
2022-09-11T06:02:49.003Z,5.30
2022-09-11T06:07:51.621Z,5.78
2022-09-11T06:12:54.075Z,6.10
2022-09-11T06:17:58.105Z,7.57
2022-09-11T06:23:00.882Z,9.10
2022-09-11T06:28:04.175Z,12.10
2022-09-11T06:33:08.210Z,12.63
2022-09-11T06:38:10.834Z,16.75
2022-09-11T06:43:14.828Z,15.15
2022-09-11T06:48:19.831Z,15.00
2022-09-11T06:53:22.238Z,14.77
2022-09-11T06:58:24.659Z,13.25
2022-09-11T07:03:29.783Z,13.27
2022-09-11T07:08:32.636Z,16.38
2022-09-11T07:13:37.547Z,14.30
2022-09-11T07:18:43.178Z,13.65
2022-09-11T07:23:49.737Z,12.05
2022-09-11T07:28:52.691Z,10.65
2022-09-11T07:33:57.277Z,10.30
2022-09-11T07:39:00.407Z,12.50
2022-09-11T07:44:03.640Z,11.38
2022-09-11T07:49:10.019Z,13.00
2022-09-11T07:54:12.892Z,11.57
2022-09-11T07:59:16.272Z,12.35
2022-09-11T08:04:20.134Z,12.80
2022-09-11T08:09:22.575Z,13.38
2022-09-11T08:14:26.734Z,12.45
2022-09-11T08:19:30.584Z,13.73
2022-09-11T08:24:33.834Z,13.20
2022-09-11T08:29:36.330Z,14.27
2022-09-11T08:34:40.167Z,13.02
2022-09-11T08:39:42.615Z,13.25
2022-09-11T08:44:50.207Z,13.45
2022-09-11T08:49:59.439Z,12.13
2022-09-11T08:55:02.219Z,11.27
2022-09-11T09:00:17.175Z,12.23
2022-09-11T09:05:31.511Z,15.65
2022-09-11T09:15:55.356Z,17.27
2022-09-11T09:21:03.494Z,15.88
2022-09-11T09:26:08.522Z,13.73
2022-09-11T09:31:14.946Z,18.48
2022-09-11T09:36:22.408Z,19.42
2022-09-11T09:41:49.673Z,15.38
2022-09-11T09:46:54.207Z,14.32
2022-09-11T09:52:04.210Z,16.42
2022-09-11T09:57:10.388Z,23.35
2022-09-11T10:02:13.720Z,23.60
2022-09-11T10:07:24.392Z,20.00
2022-09-11T10:12:31.437Z,18.00
2022-09-11T10:17:38.385Z,15.65
2022-09-11T10:22:43.341Z,11.85
2022-09-11T10:27:56.264Z,10.80
2022-09-11T10:33:03.490Z,9.98
2022-09-11T10:38:19.500Z,9.00
2022-09-11T10:43:25.755Z,7.28
2022-09-11T10:48:28.514Z,9.52
2022-09-11T10:53:41.177Z,8.32
2022-09-11T10:58:47.297Z,6.95
2022-09-11T11:03:50.123Z,5.15
2022-09-11T11:09:06.257Z,5.75
2022-09-11T11:14:23.982Z,4.50
2022-09-11T11:19:41.459Z,4.30
2022-09-11T11:25:00.076Z,5.30
2022-09-11T11:30:10.788Z,5.80
2022-09-11T11:35:21.795Z,5.47
2022-09-11T11:40:29.992Z,4.90
2022-09-11T11:45:37.874Z,4.47
2022-09-11T11:50:43.553Z,3.30
2022-09-11T11:55:56.991Z,3.17
2022-09-11T12:01:03.163Z,3.17
2022-09-11T12:06:07.845Z,2.80
2022-09-11T12:11:13.758Z,2.80
2022-09-11T12:16:21.224Z,2.55
2022-09-11T12:21:41.481Z,3.20
2022-09-11T12:26:45.970Z,2.85
2022-09-11T12:32:19.336Z,3.95
2022-09-11T12:37:28.014Z,4.47
2022-09-11T12:43:16.981Z,5.05
2022-09-11T12:48:23.819Z,5.03
2022-09-11T12:53:31.254Z,4.72
2022-09-11T12:58:38.842Z,5.28
2022-09-11T13:03:51.577Z,6.22
2022-09-11T13:08:59.807Z,6.57
2022-09-11T13:14:04.189Z,5.43
2022-09-11T13:19:13.763Z,5.85
2022-09-11T13:24:25.324Z,5.78
2022-09-11T13:29:31.546Z,5.47
2022-09-11T13:34:36.472Z,6.32
2022-09-11T13:39:43.044Z,6.32
2022-09-11T13:44:50.060Z,5.68
2022-09-11T13:49:56.450Z,5.38
2022-09-11T13:55:03.420Z,5.32
2022-09-11T14:00:41.095Z,5.30
2022-09-11T14:05:50.524Z,4.78
2022-09-11T14:10:56.301Z,4.45
2022-09-11T14:16:04.238Z,4.25
2022-09-11T14:21:14.296Z,3.45
2022-09-11T14:26:18.586Z,3.70
2022-09-11T14:31:37.478Z,2.83
2022-09-11T14:36:44.242Z,2.92
2022-09-11T14:41:46.965Z,2.40
2022-09-11T14:46:50.929Z,3.53
2022-09-11T14:51:58.254Z,2.78
2022-09-11T14:57:01.200Z,2.22
2022-09-11T15:02:05.846Z,2.90
2022-09-11T15:07:11.900Z,2.30
2022-09-11T15:12:15.622Z,2.70
2022-09-11T15:22:23.275Z,2.28
2022-09-11T15:27:25.974Z,2.40
2022-09-11T15:32:31.312Z,2.40
2022-09-11T15:37:33.843Z,2.58
2022-09-11T15:42:39.644Z,2.33
2022-09-11T15:47:44.410Z,2.22
2022-09-11T15:52:47.052Z,2.58
2022-09-11T15:57:49.902Z,2.30
2022-09-11T16:02:53.876Z,2.17
2022-09-11T16:13:01.899Z,2.42
2022-09-11T16:18:09.568Z,2.42
2022-09-11T16:23:12.920Z,2.55
2022-09-11T16:28:15.476Z,2.53
2022-09-11T16:33:19.400Z,2.50
2022-09-11T16:38:22.424Z,2.40
2022-09-11T16:43:25.002Z,2.38
2022-09-11T16:48:29.842Z,1.63
2022-09-11T16:53:34.328Z,1.67
2022-09-11T16:58:37.227Z,1.67
2022-09-11T17:03:42.255Z,2.13
2022-09-11T17:08:45.010Z,1.80
2022-09-11T17:13:50.764Z,2.08
2022-09-11T17:18:58.168Z,1.85
2022-09-11T17:24:00.958Z,2.03
2022-09-11T17:29:05.421Z,2.33
2022-09-11T17:34:09.770Z,2.50
2022-09-11T17:39:14.100Z,2.70
2022-09-11T17:44:16.869Z,2.38
2022-09-11T17:49:22.830Z,2.78
2022-09-11T17:54:27.266Z,2.55
2022-09-11T17:59:29.791Z,2.55
2022-09-11T18:04:33.578Z,2.95
2022-09-11T18:09:37.594Z,3.50
2022-09-11T18:14:44.216Z,3.92
2022-09-11T18:19:48.906Z,3.15
2022-09-11T18:24:51.505Z,3.60
2022-09-11T18:29:54.547Z,4.57
2022-09-11T18:35:00.142Z,4.30
2022-09-11T18:40:03.445Z,4.63
2022-09-11T18:45:08.621Z,4.45
2022-09-11T18:50:12.455Z,4.15
2022-09-11T18:55:15.792Z,5.20
2022-09-11T19:00:20.605Z,4.78
2022-09-11T19:05:26.302Z,5.20
2022-09-11T19:10:29.794Z,5.60
2022-09-11T19:15:32.324Z,5.43
2022-09-11T19:20:36.167Z,6.00
2022-09-11T19:25:39.262Z,5.50
2022-09-11T19:30:43.212Z,6.03
2022-09-11T19:35:55.220Z,5.75
2022-09-11T19:41:00.270Z,5.47
2022-09-11T19:46:03.665Z,5.85
2022-09-11T19:51:10.152Z,5.63
2022-09-11T19:56:13.497Z,5.85
2022-09-11T20:01:17.573Z,5.45
2022-09-11T20:06:24.348Z,5.43
2022-09-11T20:11:28.205Z,5.90
2022-09-11T20:16:31.549Z,6.05
2022-09-11T20:21:36.234Z,6.50
2022-09-11T20:26:38.919Z,7.15
2022-09-11T20:31:47.481Z,7.15
2022-09-11T20:36:52.275Z,7.15
2022-09-11T20:41:54.907Z,7.13
2022-09-11T20:46:57.618Z,7.60
2022-09-11T20:52:01.559Z,7.15
2022-09-11T20:57:04.206Z,7.47
2022-09-11T21:02:06.938Z,7.95
2022-09-11T21:07:11.501Z,8.40
2022-09-11T21:12:14.285Z,8.35
2022-09-11T21:17:18.132Z,8.45
2022-09-11T21:22:21.922Z,7.85
2022-09-11T21:27:24.355Z,8.80
2022-09-11T21:32:26.836Z,8.30
2022-09-11T21:37:30.624Z,8.80
2022-09-11T21:42:33.085Z,8.70
2022-09-11T21:47:35.666Z,9.23
2022-09-11T21:52:39.422Z,8.20
2022-09-11T21:57:41.971Z,8.57
2022-09-11T22:02:44.478Z,8.60
2022-09-11T22:07:48.851Z,8.57
2022-09-11T22:17:53.764Z,8.45
2022-09-11T22:22:58.805Z,8.85
2022-09-11T22:28:01.262Z,9.40
2022-09-11T22:33:03.732Z,10.07
2022-09-11T22:38:07.760Z,9.32
2022-09-11T22:43:10.329Z,9.70
2022-09-11T22:48:12.852Z,9.45
2022-09-11T22:53:18.091Z,9.13
2022-09-11T22:58:21.395Z,9.77
2022-09-11T23:03:24.675Z,9.23
2022-09-11T23:08:38.390Z,9.65
2022-09-11T23:18:45.260Z,10.00
2022-09-11T23:23:54.483Z,10.95
2022-09-11T23:28:59.861Z,11.20
2022-09-11T23:34:04.292Z,10.60
2022-09-11T23:44:11.233Z,11.40
2022-09-11T23:49:15.375Z,10.52
2022-09-11T23:54:19.379Z,11.25
2022-09-11T23:59:22.102Z,10.82
