createdAt,value
2019-03-23T00:00:27.749Z,99.99
2019-03-23T00:01:27.488Z,99.99
2019-03-23T00:02:27.721Z,99.99
2019-03-23T00:03:27.709Z,99.99
2019-03-23T00:04:27.926Z,99.99
2019-03-23T00:05:27.682Z,99.99
2019-03-23T00:06:33.330Z,99.99
2019-03-23T00:07:27.660Z,99.99
2019-03-23T00:08:27.645Z,99.99
2019-03-23T00:09:27.685Z,99.99
2019-03-23T00:10:27.699Z,99.99
2019-03-23T00:11:27.608Z,99.99
2019-03-23T00:12:27.595Z,99.99
2019-03-23T00:13:27.584Z,99.99
2019-03-23T00:14:27.574Z,99.99
2019-03-23T00:15:27.558Z,99.99
2019-03-23T00:16:27.545Z,99.99
2019-03-23T00:17:27.532Z,99.99
2019-03-23T00:18:27.528Z,99.99
2019-03-23T00:19:27.516Z,99.99
2019-03-23T00:20:27.498Z,99.99
2019-03-23T00:21:27.488Z,99.99
2019-03-23T00:22:27.471Z,99.99
2019-03-23T00:23:27.457Z,99.99
2019-03-23T00:24:27.449Z,99.99
2019-03-23T00:25:27.438Z,99.99
2019-03-23T00:26:27.426Z,99.99
2019-03-23T00:27:27.411Z,99.99
2019-03-23T00:28:27.397Z,99.99
2019-03-23T00:29:27.384Z,99.99
2019-03-23T00:30:27.371Z,99.99
2019-03-23T00:31:27.358Z,99.99
2019-03-23T00:32:27.347Z,99.99
2019-03-23T00:33:27.334Z,99.99
2019-03-23T00:34:27.075Z,99.99
2019-03-23T00:35:27.307Z,99.99
2019-03-23T00:36:27.300Z,99.99
2019-03-23T00:37:27.282Z,99.99
2019-03-23T00:38:27.278Z,99.99
2019-03-23T00:39:27.259Z,99.99
2019-03-23T00:40:27.247Z,99.99
2019-03-23T00:41:27.235Z,99.99
2019-03-23T00:42:27.224Z,99.99
2019-03-23T00:43:27.212Z,99.99
2019-03-23T00:44:27.197Z,99.99
2019-03-23T00:45:27.187Z,99.99
2019-03-23T00:46:27.173Z,99.99
2019-03-23T00:47:27.160Z,99.99
2019-03-23T00:48:27.147Z,99.99
2019-03-23T00:49:27.140Z,99.99
2019-03-23T00:50:27.121Z,99.99
2019-03-23T00:51:27.109Z,99.99
2019-03-23T00:52:27.097Z,99.99
2019-03-23T00:53:26.837Z,99.99
2019-03-23T00:54:27.073Z,99.99
2019-03-23T00:55:27.059Z,99.99
2019-03-23T00:56:27.048Z,99.99
2019-03-23T00:57:27.086Z,99.99
2019-03-23T00:58:27.023Z,99.99
2019-03-23T00:59:27.008Z,99.99
2019-03-23T01:00:27.000Z,99.99
2019-03-23T01:01:26.988Z,99.99
2019-03-23T01:02:27.019Z,99.99
2019-03-23T01:03:26.958Z,99.99
2019-03-23T01:04:26.952Z,99.99
2019-03-23T01:05:26.937Z,99.99
2019-03-23T01:06:26.923Z,99.99
2019-03-23T01:07:26.911Z,99.99
2019-03-23T01:08:26.908Z,99.99
2019-03-23T01:09:26.886Z,99.99
2019-03-23T01:10:26.873Z,99.99
2019-03-23T01:11:26.620Z,99.99
2019-03-23T01:12:26.847Z,99.99
2019-03-23T01:13:26.842Z,99.99
2019-03-23T01:14:26.828Z,99.99
2019-03-23T01:15:26.815Z,99.99
2019-03-23T01:16:26.800Z,99.99
2019-03-23T01:17:26.783Z,99.99
2019-03-23T01:18:26.775Z,99.99
2019-03-23T01:19:26.760Z,99.99
2019-03-23T01:20:26.747Z,99.99
2019-03-23T01:21:26.735Z,99.99
2019-03-23T01:22:26.724Z,99.99
2019-03-23T01:23:26.716Z,99.99
2019-03-23T01:24:26.705Z,99.99
2019-03-23T01:25:26.682Z,99.99
2019-03-23T01:26:26.431Z,99.99
2019-03-23T01:27:26.662Z,99.99
2019-03-23T01:28:26.649Z,99.99
2019-03-23T01:29:26.641Z,99.99
2019-03-23T01:30:26.624Z,99.99
2019-03-23T01:31:26.611Z,99.99
2019-03-23T01:32:26.597Z,99.99
2019-03-23T01:33:26.588Z,99.99
2019-03-23T01:34:26.581Z,99.99
2019-03-23T01:35:26.316Z,99.99
2019-03-23T01:36:26.548Z,99.99
2019-03-23T01:37:26.536Z,99.99
2019-03-23T01:38:26.526Z,99.99
2019-03-23T01:39:26.515Z,99.99
2019-03-23T01:40:26.505Z,99.99
2019-03-23T01:41:26.240Z,99.99
2019-03-23T01:42:26.484Z,99.99
2019-03-23T01:43:26.460Z,99.99
2019-03-23T01:44:26.447Z,99.99
2019-03-23T01:45:26.440Z,99.99
2019-03-23T01:46:26.425Z,99.99
2019-03-23T01:47:26.413Z,99.99
2019-03-23T01:48:26.396Z,99.99
2019-03-23T01:49:26.386Z,99.99
2019-03-23T01:50:26.376Z,99.99
2019-03-23T01:51:26.361Z,99.99
2019-03-23T01:52:26.343Z,99.99
2019-03-23T01:53:26.332Z,99.99
2019-03-23T01:54:26.325Z,99.99
2019-03-23T01:55:26.327Z,99.99
2019-03-23T01:56:26.296Z,99.99
2019-03-23T01:57:26.285Z,99.99
2019-03-23T01:58:26.272Z,99.99
2019-03-23T01:59:26.257Z,99.99
2019-03-23T02:00:26.246Z,99.99
2019-03-23T02:01:26.232Z,99.99
2019-03-23T02:02:26.226Z,99.99
2019-03-23T02:03:26.211Z,99.99
2019-03-23T02:04:26.197Z,99.99
2019-03-23T02:05:26.184Z,99.99
2019-03-23T02:06:26.167Z,99.99
2019-03-23T02:07:26.169Z,99.99
2019-03-23T02:08:26.143Z,99.99
2019-03-23T02:09:26.134Z,99.99
2019-03-23T02:10:26.122Z,99.99
2019-03-23T02:11:26.108Z,99.99
2019-03-23T02:12:25.846Z,99.99
2019-03-23T02:13:25.833Z,99.99
2019-03-23T02:14:26.072Z,99.99
2019-03-23T02:15:26.058Z,99.99
2019-03-23T02:16:26.046Z,99.99
2019-03-23T02:17:26.031Z,99.99
2019-03-23T02:18:26.017Z,99.99
2019-03-23T02:19:26.008Z,99.99
2019-03-23T02:20:25.995Z,99.99
2019-03-23T02:21:25.981Z,99.99
2019-03-23T02:22:25.974Z,99.99
2019-03-23T02:23:25.960Z,99.99
2019-03-23T02:24:25.993Z,99.99
2019-03-23T02:25:25.939Z,99.99
2019-03-23T02:26:25.915Z,99.99
2019-03-23T02:27:25.908Z,99.99
2019-03-23T02:28:25.895Z,99.99
2019-03-23T02:29:25.884Z,99.99
2019-03-23T02:30:25.875Z,99.99
2019-03-23T02:31:25.898Z,99.99
2019-03-23T02:32:25.843Z,99.99
2019-03-23T02:33:25.850Z,99.99
2019-03-23T02:34:25.835Z,99.99
2019-03-23T02:35:25.804Z,99.99
2019-03-23T02:36:25.798Z,99.99
2019-03-23T02:37:30.459Z,99.99
2019-03-23T02:38:25.815Z,99.99
2019-03-23T02:39:25.759Z,99.99
2019-03-23T02:40:25.742Z,99.99
2019-03-23T02:41:25.743Z,99.99
2019-03-23T02:42:25.475Z,99.99
2019-03-23T02:43:25.706Z,99.99
2019-03-23T02:44:25.705Z,99.99
2019-03-23T02:45:25.680Z,99.99
2019-03-23T02:46:25.668Z,99.99
2019-03-23T02:47:25.664Z,99.99
2019-03-23T02:48:25.648Z,99.99
2019-03-23T02:49:25.634Z,99.99
2019-03-23T02:50:25.620Z,99.99
2019-03-23T02:51:25.614Z,99.99
2019-03-23T02:52:25.595Z,99.99
2019-03-23T02:53:25.576Z,99.99
2019-03-23T02:54:25.586Z,99.99
2019-03-23T02:55:25.558Z,99.99
2019-03-23T02:56:25.541Z,99.99
2019-03-23T02:57:25.530Z,99.99
2019-03-23T02:58:25.515Z,99.99
2019-03-23T02:59:25.505Z,99.99
2019-03-23T03:00:27.559Z,99.99
2019-03-23T03:01:25.488Z,99.99
2019-03-23T03:02:25.462Z,99.99
2019-03-23T03:03:25.452Z,99.99
2019-03-23T03:04:25.439Z,99.99
2019-03-23T03:05:25.429Z,99.99
2019-03-23T03:06:25.424Z,99.99
2019-03-23T03:07:25.408Z,99.99
2019-03-23T03:08:25.453Z,99.99
2019-03-23T03:09:25.136Z,99.99
2019-03-23T03:10:25.368Z,99.99
2019-03-23T03:11:25.350Z,99.99
2019-03-23T03:12:25.338Z,99.99
2019-03-23T03:13:25.327Z,99.99
2019-03-23T03:14:25.312Z,99.99
2019-03-23T03:15:25.300Z,99.99
2019-03-23T03:16:25.296Z,99.99
2019-03-23T03:17:25.280Z,99.99
2019-03-23T03:18:25.264Z,99.99
2019-03-23T03:19:25.254Z,99.99
2019-03-23T03:20:25.237Z,99.99
2019-03-23T03:21:25.227Z,99.99
2019-03-23T03:22:25.210Z,99.99
2019-03-23T03:23:25.194Z,99.99
2019-03-23T03:24:25.184Z,99.99
2019-03-23T03:25:25.184Z,99.99
2019-03-23T03:26:25.157Z,99.99
2019-03-23T03:27:25.150Z,99.99
2019-03-23T03:28:25.131Z,99.99
2019-03-23T03:29:25.121Z,99.99
2019-03-23T03:30:25.125Z,99.99
2019-03-23T03:31:25.123Z,99.99
2019-03-23T03:32:25.096Z,99.99
2019-03-23T03:33:25.128Z,99.99
2019-03-23T03:34:25.063Z,99.99
2019-03-23T03:35:25.041Z,99.99
2019-03-23T03:36:25.025Z,99.99
2019-03-23T03:37:25.016Z,99.99
2019-03-23T03:38:25.005Z,99.99
2019-03-23T03:39:24.990Z,99.99
2019-03-23T03:40:24.728Z,99.99
2019-03-23T03:41:24.962Z,99.99
2019-03-23T03:42:24.962Z,99.99
2019-03-23T03:43:24.938Z,99.99
2019-03-23T03:44:24.926Z,99.99
2019-03-23T03:45:24.667Z,99.99
2019-03-23T03:46:24.900Z,99.99
2019-03-23T03:47:24.638Z,99.99
2019-03-23T03:48:24.880Z,99.99
2019-03-23T03:49:24.859Z,99.99
2019-03-23T03:50:24.845Z,99.99
2019-03-23T03:51:24.840Z,99.99
2019-03-23T03:52:24.821Z,99.99
2019-03-23T03:53:24.808Z,99.99
2019-03-23T03:54:24.793Z,99.99
2019-03-23T03:55:24.783Z,99.99
2019-03-23T03:56:24.784Z,99.99
2019-03-23T03:57:24.759Z,99.99
2019-03-23T03:58:24.741Z,99.99
2019-03-23T03:59:24.488Z,99.99
2019-03-23T04:00:24.717Z,99.99
2019-03-23T04:01:24.705Z,99.99
2019-03-23T04:02:24.690Z,99.99
2019-03-23T04:03:24.675Z,99.99
2019-03-23T04:04:24.667Z,99.99
2019-03-23T04:05:24.402Z,99.99
2019-03-23T04:06:24.640Z,99.99
2019-03-23T04:07:24.622Z,99.99
2019-03-23T04:08:24.616Z,99.99
2019-03-23T04:09:24.607Z,99.99
2019-03-23T04:10:24.592Z,99.99
2019-03-23T04:11:24.581Z,99.99
2019-03-23T04:12:24.561Z,99.99
2019-03-23T04:13:24.553Z,99.99
2019-03-23T04:14:24.534Z,99.99
2019-03-23T04:15:24.521Z,99.99
2019-03-23T04:16:24.518Z,99.99
2019-03-23T04:17:24.499Z,99.99
2019-03-23T04:18:24.499Z,99.99
2019-03-23T04:19:24.470Z,99.99
2019-03-23T04:20:24.498Z,99.99
2019-03-23T04:21:24.450Z,99.99
2019-03-23T04:22:24.428Z,99.99
2019-03-23T04:23:24.418Z,99.99
2019-03-23T04:24:24.156Z,99.99
2019-03-23T04:25:24.401Z,99.99
2019-03-23T04:26:24.375Z,99.99
2019-03-23T04:27:24.383Z,99.99
2019-03-23T04:28:24.360Z,99.99
2019-03-23T04:29:24.335Z,99.99
2019-03-23T04:30:24.324Z,99.99
2019-03-23T04:31:24.309Z,99.99
2019-03-23T04:32:24.057Z,99.99
2019-03-23T04:33:24.282Z,99.99
2019-03-23T04:34:24.304Z,99.99
2019-03-23T04:35:24.262Z,99.99
2019-03-23T04:36:24.250Z,99.99
2019-03-23T04:37:24.235Z,99.99
2019-03-23T04:38:25.601Z,99.99
2019-03-23T04:39:24.205Z,99.99
2019-03-23T04:40:24.187Z,99.99
2019-03-23T04:41:24.174Z,99.99
2019-03-23T04:42:24.160Z,99.99
2019-03-23T04:43:24.151Z,99.99
2019-03-23T04:44:24.135Z,99.99
2019-03-23T04:45:24.126Z,99.99
2019-03-23T04:46:24.108Z,99.99
2019-03-23T04:47:24.095Z,99.99
2019-03-23T04:48:24.080Z,99.99
2019-03-23T04:49:24.070Z,99.99
2019-03-23T04:50:24.060Z,99.99
2019-03-23T04:51:24.041Z,99.99
2019-03-23T04:52:24.030Z,99.99
2019-03-23T04:53:24.016Z,99.99
2019-03-23T04:54:24.000Z,99.99
2019-03-23T04:55:23.992Z,99.99
2019-03-23T04:56:23.975Z,99.99
2019-03-23T04:57:23.961Z,99.99
2019-03-23T04:58:23.948Z,99.99
2019-03-23T04:59:23.937Z,99.73
2019-03-23T05:00:23.921Z,99.73
2019-03-23T05:01:23.909Z,98.59
2019-03-23T05:02:23.892Z,98.68
2019-03-23T05:03:23.884Z,99.73
2019-03-23T05:04:23.874Z,99.99
2019-03-23T05:05:23.855Z,99.99
2019-03-23T05:06:23.848Z,99.99
2019-03-23T05:07:23.833Z,99.99
2019-03-23T05:08:32.834Z,99.99
2019-03-23T05:09:23.552Z,99.99
2019-03-23T05:10:23.790Z,99.99
2019-03-23T05:11:23.774Z,99.99
2019-03-23T05:12:23.775Z,99.99
2019-03-23T05:13:23.746Z,99.99
2019-03-23T05:14:23.730Z,99.99
2019-03-23T05:15:23.475Z,99.99
2019-03-23T05:16:23.706Z,99.99
2019-03-23T05:17:23.693Z,99.99
2019-03-23T05:18:23.679Z,99.99
2019-03-23T05:19:23.666Z,99.99
2019-03-23T05:20:23.657Z,99.99
2019-03-23T05:21:23.641Z,99.99
2019-03-23T05:22:23.625Z,99.99
2019-03-23T05:23:23.615Z,99.99
2019-03-23T05:24:23.599Z,99.99
2019-03-23T05:25:23.583Z,99.99
2019-03-23T05:26:23.569Z,99.99
2019-03-23T05:27:23.567Z,99.99
2019-03-23T05:28:23.547Z,99.99
2019-03-23T05:29:23.528Z,99.44
2019-03-23T05:30:23.272Z,99.35
2019-03-23T05:31:23.508Z,99.73
2019-03-23T05:32:23.490Z,99.44
2019-03-23T05:33:23.474Z,99.35
2019-03-23T05:34:23.495Z,99.44
2019-03-23T05:35:23.448Z,99.35
2019-03-23T05:36:23.433Z,99.26
2019-03-23T05:37:23.421Z,99.73
2019-03-23T05:38:23.406Z,99.44
2019-03-23T05:39:23.396Z,99.06
2019-03-23T05:40:23.381Z,98.02
2019-03-23T05:41:23.367Z,97.55
2019-03-23T05:42:23.352Z,97.07
2019-03-23T05:43:23.341Z,95.27
2019-03-23T05:44:23.080Z,94.7
2019-03-23T05:45:23.309Z,94.13
2019-03-23T05:46:23.302Z,94.03
2019-03-23T05:47:23.294Z,93.94
2019-03-23T05:48:23.277Z,93.65
2019-03-23T05:49:23.262Z,93.56
2019-03-23T05:50:23.243Z,93.27
2019-03-23T05:51:23.228Z,93.94
2019-03-23T05:52:23.215Z,94.13
2019-03-23T05:53:23.203Z,94.6
2019-03-23T05:54:22.941Z,94.7
2019-03-23T05:55:23.173Z,94.79
2019-03-23T05:56:23.158Z,94.6
2019-03-23T05:57:23.153Z,94.42
2019-03-23T05:58:23.132Z,94.13
2019-03-23T05:59:23.116Z,94.32
2019-03-23T06:00:23.105Z,94.6
2019-03-23T06:01:23.096Z,94.03
2019-03-23T06:02:23.077Z,94.7
2019-03-23T06:03:23.062Z,94.84
2019-03-23T06:04:23.051Z,95.17
2019-03-23T06:05:24.661Z,95.41
2019-03-23T06:06:23.019Z,96.26
2019-03-23T06:07:23.008Z,95.98
2019-03-23T06:08:22.994Z,96.55
2019-03-23T06:09:22.990Z,96.64
2019-03-23T06:10:22.966Z,96.36
2019-03-23T06:11:22.952Z,96.64
2019-03-23T06:12:22.694Z,96.55
2019-03-23T06:13:22.944Z,96.64
2019-03-23T06:14:22.911Z,97.69
2019-03-23T06:15:22.902Z,97.69
2019-03-23T06:16:22.890Z,98.73
2019-03-23T06:17:22.627Z,98.83
2019-03-23T06:18:22.619Z,99.49
2019-03-23T06:19:22.851Z,99.49
2019-03-23T06:20:22.831Z,99.99
2019-03-23T06:21:22.818Z,99.99
2019-03-23T06:22:22.558Z,99.99
2019-03-23T06:23:22.794Z,99.99
2019-03-23T06:24:22.779Z,99.99
2019-03-23T06:25:22.773Z,99.99
2019-03-23T06:26:22.753Z,99.99
2019-03-23T06:27:22.742Z,99.99
2019-03-23T06:28:22.486Z,99.99
2019-03-23T06:29:22.716Z,99.99
2019-03-23T06:30:22.700Z,99.99
2019-03-23T06:31:22.684Z,99.99
2019-03-23T06:32:23.219Z,99.99
2019-03-23T06:33:22.663Z,99.99
2019-03-23T06:34:22.650Z,99.99
2019-03-23T06:35:22.635Z,99.99
2019-03-23T06:36:22.619Z,99.99
2019-03-23T06:37:22.607Z,99.99
2019-03-23T06:38:22.598Z,99.99
2019-03-23T06:39:22.589Z,99.99
2019-03-23T06:40:22.569Z,99.99
2019-03-23T06:41:22.558Z,99.99
2019-03-23T06:42:22.545Z,99.99
2019-03-23T06:43:22.535Z,99.99
2019-03-23T06:44:22.521Z,99.99
2019-03-23T06:45:22.507Z,99.99
2019-03-23T06:46:22.496Z,99.99
2019-03-23T06:47:22.481Z,99.99
2019-03-23T06:48:22.469Z,99.99
2019-03-23T06:49:22.457Z,99.99
2019-03-23T06:50:22.445Z,99.99
2019-03-23T06:51:22.434Z,99.99
2019-03-23T06:52:22.423Z,99.99
2019-03-23T06:53:22.410Z,99.99
2019-03-23T06:54:22.395Z,99.99
2019-03-23T06:55:22.387Z,99.99
2019-03-23T06:56:22.388Z,99.99
2019-03-23T06:57:22.113Z,99.99
2019-03-23T06:58:22.349Z,99.99
2019-03-23T06:59:22.342Z,99.99
2019-03-23T07:00:22.327Z,99.99
2019-03-23T07:01:22.326Z,99.99
2019-03-23T07:02:22.300Z,99.99
2019-03-23T07:03:22.307Z,99.99
2019-03-23T07:04:22.282Z,99.99
2019-03-23T07:05:22.267Z,99.99
2019-03-23T07:06:22.260Z,99.99
2019-03-23T07:07:22.246Z,99.99
2019-03-23T07:08:31.476Z,99.99
2019-03-23T07:09:22.222Z,99.99
2019-03-23T07:10:22.216Z,99.99
2019-03-23T07:11:22.209Z,99.99
2019-03-23T07:12:21.945Z,99.99
2019-03-23T07:13:22.180Z,99.99
2019-03-23T07:14:21.923Z,99.99
2019-03-23T07:15:22.809Z,99.99
2019-03-23T07:16:22.150Z,99.99
2019-03-23T07:17:22.141Z,99.99
2019-03-23T07:18:22.128Z,99.99
2019-03-23T07:19:22.114Z,99.99
2019-03-23T07:20:22.103Z,99.99
2019-03-23T07:21:22.101Z,99.99
2019-03-23T07:22:21.837Z,99.99
2019-03-23T07:23:22.075Z,99.99
2019-03-23T07:24:22.067Z,99.99
2019-03-23T07:25:22.052Z,99.99
2019-03-23T07:26:22.039Z,99.99
2019-03-23T07:27:22.034Z,99.99
2019-03-23T07:28:22.022Z,99.99
2019-03-23T07:29:22.010Z,99.99
2019-03-23T07:30:22.003Z,99.99
2019-03-23T07:31:22.004Z,99.99
2019-03-23T07:32:21.733Z,99.99
2019-03-23T07:33:21.721Z,99.99
2019-03-23T07:34:21.958Z,99.99
2019-03-23T07:35:21.957Z,99.99
2019-03-23T07:36:21.934Z,99.99
2019-03-23T07:37:21.928Z,99.99
2019-03-23T07:38:21.922Z,99.99
2019-03-23T07:39:30.520Z,99.99
2019-03-23T07:40:21.896Z,99.99
2019-03-23T07:41:21.882Z,99.99
2019-03-23T07:42:21.877Z,99.99
2019-03-23T07:43:21.868Z,99.99
2019-03-23T07:44:21.857Z,99.99
2019-03-23T07:45:21.845Z,99.99
2019-03-23T07:46:21.846Z,99.99
2019-03-23T07:47:21.822Z,98.08
2019-03-23T07:48:21.819Z,93.22
2019-03-23T07:49:21.804Z,92.93
2019-03-23T07:50:21.798Z,93.7
2019-03-23T07:51:21.788Z,94.46
2019-03-23T07:52:21.778Z,91.17
2019-03-23T07:53:21.519Z,91.64
2019-03-23T07:54:21.757Z,91.83
2019-03-23T07:55:21.747Z,90.59
2019-03-23T07:56:21.791Z,88.78
2019-03-23T07:57:21.729Z,88.12
2019-03-23T07:58:21.471Z,88.69
2019-03-23T07:59:21.705Z,86.59
2019-03-23T08:00:21.702Z,87.83
2019-03-23T08:01:21.693Z,85.54
2019-03-23T08:02:21.432Z,82.87
2019-03-23T08:03:21.671Z,85.39
2019-03-23T08:04:21.659Z,86.54
2019-03-23T08:05:21.651Z,87.3
2019-03-23T08:06:21.644Z,86.16
2019-03-23T08:07:21.634Z,84.92
2019-03-23T08:08:21.623Z,86.96
2019-03-23T08:09:23.600Z,85.44
2019-03-23T08:10:21.610Z,84.96
2019-03-23T08:11:21.600Z,80.47
2019-03-23T08:12:21.589Z,76.08
2019-03-23T08:13:21.707Z,75.98
2019-03-23T08:14:21.612Z,75.13
2019-03-23T08:15:21.565Z,74.69
2019-03-23T08:16:21.562Z,75.16
2019-03-23T08:17:21.553Z,74.3
2019-03-23T08:18:21.542Z,74.69
2019-03-23T08:19:21.535Z,72.58
2019-03-23T08:20:21.523Z,72.58
2019-03-23T08:21:21.518Z,72.62
2019-03-23T08:22:21.508Z,74.53
2019-03-23T08:23:21.501Z,73
2019-03-23T08:24:21.491Z,73
2019-03-23T08:25:21.483Z,73.39
2019-03-23T08:26:21.477Z,72.33
2019-03-23T08:27:21.469Z,70.61
2019-03-23T08:28:21.463Z,70.71
2019-03-23T08:29:21.204Z,70.42
2019-03-23T08:30:21.444Z,69.98
2019-03-23T08:31:21.438Z,69.21
2019-03-23T08:32:21.429Z,68.35
2019-03-23T08:33:21.420Z,66.63
2019-03-23T08:34:21.419Z,68.55
2019-03-23T08:35:21.405Z,68.93
2019-03-23T08:36:21.399Z,68.45
2019-03-23T08:37:21.388Z,67.69
2019-03-23T08:38:21.386Z,68.16
2019-03-23T08:39:21.129Z,68.35
2019-03-23T08:40:21.370Z,69.02
2019-03-23T08:41:21.365Z,69.31
2019-03-23T08:42:21.357Z,68.16
2019-03-23T08:43:21.345Z,67.63
2019-03-23T08:44:21.337Z,66.28
2019-03-23T08:45:21.084Z,64.85
2019-03-23T08:46:21.324Z,63.23
2019-03-23T08:47:21.318Z,63.13
2019-03-23T08:48:21.064Z,63.23
2019-03-23T08:49:21.060Z,63.23
2019-03-23T08:50:21.297Z,62.46
2019-03-23T08:51:21.296Z,65.33
2019-03-23T08:52:21.038Z,66.38
2019-03-23T08:53:21.275Z,64.18
2019-03-23T08:54:21.268Z,64.09
2019-03-23T08:55:21.991Z,64.09
2019-03-23T08:56:21.254Z,61.41
2019-03-23T08:57:21.249Z,61.69
2019-03-23T08:58:21.245Z,61.6
2019-03-23T08:59:21.238Z,61.98
2019-03-23T09:00:21.228Z,63.13
2019-03-23T09:01:21.224Z,63.32
2019-03-23T09:02:21.874Z,63.7
2019-03-23T09:03:21.215Z,64.66
2019-03-23T09:04:21.207Z,63.99
2019-03-23T09:05:21.194Z,61.6
2019-03-23T09:06:21.196Z,61.88
2019-03-23T09:07:21.184Z,62.17
2019-03-23T09:08:20.935Z,62.84
2019-03-23T09:09:21.169Z,64.22
2019-03-23T09:10:21.164Z,62.74
2019-03-23T09:11:23.183Z,61.63
2019-03-23T09:12:21.149Z,61.44
2019-03-23T09:13:20.898Z,62.2
2019-03-23T09:14:23.390Z,63.26
2019-03-23T09:15:21.126Z,61.82
2019-03-23T09:16:21.128Z,62.01
2019-03-23T09:17:21.117Z,61.34
2019-03-23T09:18:21.114Z,61.72
2019-03-23T09:19:21.143Z,62.2
2019-03-23T09:20:21.102Z,60.96
2019-03-23T09:21:20.849Z,61.63
2019-03-23T09:22:21.099Z,61.63
2019-03-23T09:23:21.082Z,60.58
2019-03-23T09:24:21.077Z,60.86
2019-03-23T09:25:20.830Z,61.15
2019-03-23T09:26:21.072Z,62.49
2019-03-23T09:27:21.061Z,63.06
2019-03-23T09:28:21.059Z,61.44
2019-03-23T09:29:21.045Z,60.38
2019-03-23T09:30:21.036Z,61.15
2019-03-23T09:31:21.052Z,61.85
2019-03-23T09:32:21.027Z,60.8
2019-03-23T09:33:21.021Z,60.22
2019-03-23T09:34:21.018Z,59.84
2019-03-23T09:35:21.009Z,58.69
2019-03-23T09:36:25.255Z,58.98
2019-03-23T09:37:20.996Z,58.31
2019-03-23T09:38:20.989Z,57.83
2019-03-23T09:39:20.984Z,57.64
2019-03-23T09:40:20.975Z,57.92
2019-03-23T09:41:20.968Z,57.06
2019-03-23T09:42:20.965Z,58.24
2019-03-23T09:43:20.965Z,57.54
2019-03-23T09:44:20.997Z,57.76
2019-03-23T09:45:20.700Z,57.67
2019-03-23T09:46:20.940Z,56.71
2019-03-23T09:47:20.938Z,56.52
2019-03-23T09:48:20.931Z,57.95
2019-03-23T09:49:22.060Z,57.57
2019-03-23T09:50:20.927Z,58.05
2019-03-23T09:51:20.925Z,56.81
2019-03-23T09:52:20.908Z,55.46
2019-03-23T09:53:20.906Z,53.45
2019-03-23T09:54:20.903Z,53.83
2019-03-23T09:55:20.892Z,54.03
2019-03-23T09:56:20.888Z,54.12
2019-03-23T09:57:20.878Z,54.99
2019-03-23T09:58:20.873Z,53.45
2019-03-23T09:59:20.867Z,55.08
2019-03-23T10:00:20.863Z,55.18
2019-03-23T10:01:20.857Z,55.87
2019-03-23T10:02:20.850Z,56.45
2019-03-23T10:03:20.601Z,55.78
2019-03-23T10:04:20.838Z,55.11
2019-03-23T10:05:20.837Z,53.96
2019-03-23T10:06:20.833Z,54.03
2019-03-23T10:07:20.825Z,53.86
2019-03-23T10:08:20.580Z,53.58
2019-03-23T10:09:20.870Z,53.77
2019-03-23T10:10:24.558Z,54.34
2019-03-23T10:11:20.804Z,56.74
2019-03-23T10:12:20.796Z,56.83
2019-03-23T10:13:20.793Z,55.4
2019-03-23T10:14:20.794Z,54.24
2019-03-23T10:15:20.780Z,52.23
2019-03-23T10:16:20.776Z,52.23
2019-03-23T10:17:20.773Z,53.28
2019-03-23T10:18:20.763Z,53.38
2019-03-23T10:19:20.759Z,53.28
2019-03-23T10:20:20.752Z,53.09
2019-03-23T10:21:20.752Z,54.24
2019-03-23T10:22:20.810Z,53.77
2019-03-23T10:23:20.739Z,54.15
2019-03-23T10:24:20.732Z,54.05
2019-03-23T10:25:20.727Z,53.03
2019-03-23T10:26:20.724Z,54.15
2019-03-23T10:27:20.755Z,54.08
2019-03-23T10:28:20.715Z,53.12
2019-03-23T10:29:20.707Z,53.22
2019-03-23T10:30:20.724Z,53.89
2019-03-23T10:31:20.701Z,53.12
2019-03-23T10:32:20.697Z,52.83
2019-03-23T10:33:20.692Z,53.41
2019-03-23T10:34:20.684Z,55.42
2019-03-23T10:35:20.682Z,54.85
2019-03-23T10:36:20.673Z,54.08
2019-03-23T10:37:20.715Z,53.79
2019-03-23T10:38:20.666Z,53.6
2019-03-23T10:39:20.658Z,54.3
2019-03-23T10:40:20.651Z,53.44
2019-03-23T10:41:20.653Z,53.05
2019-03-23T10:42:20.644Z,52.57
2019-03-23T10:43:20.640Z,53.05
2019-03-23T10:44:20.631Z,51.81
2019-03-23T10:45:20.629Z,53.24
2019-03-23T10:46:20.623Z,53.91
2019-03-23T10:47:20.714Z,52.19
2019-03-23T10:48:20.616Z,50.75
2019-03-23T10:49:20.618Z,51.61
2019-03-23T10:50:20.611Z,51.32
2019-03-23T10:51:20.602Z,50.75
2019-03-23T10:52:20.594Z,50.08
2019-03-23T10:53:25.746Z,49.88
2019-03-23T10:54:20.585Z,50.17
2019-03-23T10:55:20.582Z,50.37
2019-03-23T10:56:20.578Z,50.17
2019-03-23T10:57:20.577Z,49.98
2019-03-23T10:58:20.569Z,50.94
2019-03-23T10:59:20.563Z,52
2019-03-23T11:00:20.557Z,51.32
2019-03-23T11:01:20.553Z,51.51
2019-03-23T11:02:20.546Z,50.94
2019-03-23T11:03:20.544Z,50.17
2019-03-23T11:04:20.538Z,51.04
2019-03-23T11:05:20.538Z,51.23
2019-03-23T11:06:20.530Z,50.17
2019-03-23T11:07:20.528Z,49.31
2019-03-23T11:08:20.524Z,49.31
2019-03-23T11:09:20.518Z,49.12
2019-03-23T11:10:20.516Z,49.79
2019-03-23T11:11:20.525Z,50.65
2019-03-23T11:12:20.505Z,50.65
2019-03-23T11:13:20.498Z,50.65
2019-03-23T11:14:20.250Z,48.35
2019-03-23T11:15:20.248Z,48.25
2019-03-23T11:16:20.484Z,47.68
2019-03-23T11:17:20.483Z,48.16
2019-03-23T11:18:20.478Z,47.87
2019-03-23T11:19:20.472Z,48.25
2019-03-23T11:20:20.468Z,49.48
2019-03-23T11:21:20.467Z,50.82
2019-03-23T11:22:20.458Z,50.75
2019-03-23T11:23:20.453Z,50.84
2019-03-23T11:24:20.451Z,50.75
2019-03-23T11:25:20.447Z,52.09
2019-03-23T11:26:20.442Z,51.42
2019-03-23T11:27:20.436Z,50.94
2019-03-23T11:28:20.440Z,49.41
2019-03-23T11:29:20.435Z,48.28
2019-03-23T11:30:20.423Z,49.15
2019-03-23T11:31:20.417Z,50.56
2019-03-23T11:32:20.417Z,49.69
2019-03-23T11:33:20.414Z,48.74
2019-03-23T11:34:20.686Z,48.25
2019-03-23T11:35:20.606Z,49.69
2019-03-23T11:36:20.399Z,51.14
2019-03-23T11:37:20.668Z,49.5
2019-03-23T11:38:20.388Z,49.62
2019-03-23T11:39:20.383Z,50.1
2019-03-23T11:40:20.379Z,49.62
2019-03-23T11:41:20.378Z,48.95
2019-03-23T11:42:20.379Z,48.38
2019-03-23T11:43:20.367Z,48.38
2019-03-23T11:44:20.364Z,51.16
2019-03-23T11:45:20.363Z,49.82
2019-03-23T11:46:20.112Z,47.89
2019-03-23T11:47:20.108Z,46.45
2019-03-23T11:48:20.348Z,46.36
2019-03-23T11:49:20.351Z,47.3
2019-03-23T11:50:20.337Z,47.49
2019-03-23T11:51:20.335Z,47.97
2019-03-23T11:52:20.329Z,47.3
2019-03-23T11:53:20.324Z,45.67
2019-03-23T11:54:20.327Z,45.76
2019-03-23T11:55:20.073Z,46.43
2019-03-23T11:56:20.315Z,47.01
2019-03-23T11:57:20.067Z,47.2
2019-03-23T11:58:20.304Z,48.25
2019-03-23T11:59:20.305Z,48.16
2019-03-23T12:00:20.300Z,47.68
2019-03-23T12:01:20.291Z,47.1
2019-03-23T12:02:20.292Z,46.34
2019-03-23T12:03:20.284Z,46.81
2019-03-23T12:04:20.280Z,46.05
2019-03-23T12:05:20.276Z,45.37
2019-03-23T12:06:20.277Z,44.42
2019-03-23T12:07:20.289Z,45.95
2019-03-23T12:08:20.275Z,46.05
2019-03-23T12:09:20.259Z,45.67
2019-03-23T12:10:20.012Z,45.95
2019-03-23T12:11:20.247Z,46.53
2019-03-23T12:12:20.264Z,47.77
2019-03-23T12:13:19.994Z,48.35
2019-03-23T12:14:20.242Z,47.68
2019-03-23T12:15:20.233Z,48.16
2019-03-23T12:16:20.229Z,47.1
2019-03-23T12:17:20.221Z,46.43
2019-03-23T12:18:20.217Z,46.43
2019-03-23T12:19:20.215Z,46.62
2019-03-23T12:20:20.210Z,46.53
2019-03-23T12:21:20.209Z,46.34
2019-03-23T12:22:19.954Z,46.43
2019-03-23T12:23:20.203Z,47.2
2019-03-23T12:24:19.950Z,46.05
2019-03-23T12:25:20.189Z,44.8
2019-03-23T12:26:20.183Z,44.9
2019-03-23T12:27:20.187Z,47.01
2019-03-23T12:28:20.181Z,45.67
2019-03-23T12:29:19.935Z,44.13
2019-03-23T12:30:19.923Z,44.32
2019-03-23T12:31:20.167Z,43.65
2019-03-23T12:32:20.163Z,43.65
2019-03-23T12:33:21.468Z,44.13
2019-03-23T12:34:20.154Z,44.51
2019-03-23T12:35:20.152Z,45.09
2019-03-23T12:36:20.143Z,45.57
2019-03-23T12:37:20.145Z,46.14
2019-03-23T12:38:20.137Z,45.57
2019-03-23T12:39:20.131Z,45.86
2019-03-23T12:40:20.129Z,44.8
2019-03-23T12:41:25.200Z,43.74
2019-03-23T12:42:20.126Z,44.03
2019-03-23T12:43:20.124Z,43.74
2019-03-23T12:44:20.119Z,45.47
2019-03-23T12:45:20.106Z,45.09
2019-03-23T12:46:20.106Z,44.7
2019-03-23T12:47:19.856Z,44.32
2019-03-23T12:48:20.093Z,44.13
2019-03-23T12:49:20.091Z,44.42
2019-03-23T12:50:20.090Z,44.9
2019-03-23T12:51:19.834Z,45.28
2019-03-23T12:52:20.081Z,45.86
2019-03-23T12:53:20.075Z,45.95