createdAt,value
2022-09-12T00:00:29.299Z,1.80
2022-09-12T00:03:34.809Z,1.60
2022-09-12T00:06:42.587Z,1.77
2022-09-12T00:09:48.083Z,1.60
2022-09-12T00:12:56.072Z,1.70
2022-09-12T00:16:04.081Z,1.35
2022-09-12T00:19:12.309Z,1.70
2022-09-12T00:22:17.873Z,1.60
2022-09-12T00:25:25.472Z,1.73
2022-09-12T00:28:30.860Z,1.48
2022-09-12T00:31:42.314Z,1.77
2022-09-12T00:34:48.097Z,1.83
2022-09-12T00:37:55.844Z,1.60
2022-09-12T00:41:01.512Z,1.58
2022-09-12T00:44:41.879Z,1.90
2022-09-12T00:47:50.357Z,1.70
2022-09-12T00:50:58.149Z,1.80
2022-09-12T00:54:06.068Z,1.60
2022-09-12T01:00:22.399Z,1.50
2022-09-12T01:03:32.908Z,1.73
2022-09-12T01:06:42.360Z,1.48
2022-09-12T01:09:50.222Z,1.50
2022-09-12T01:12:55.691Z,1.40
2022-09-12T01:16:03.058Z,1.40
2022-09-12T01:19:27.699Z,1.40
2022-09-12T01:23:01.433Z,1.40
2022-09-12T01:26:23.124Z,1.50
2022-09-12T01:29:48.600Z,1.70
2022-09-12T01:33:25.043Z,1.33
2022-09-12T01:37:02.852Z,1.67
2022-09-12T01:40:34.337Z,1.50
2022-09-12T01:43:51.531Z,1.60
2022-09-12T01:47:02.616Z,1.50
2022-09-12T01:50:16.718Z,1.60
2022-09-12T01:53:27.035Z,1.60
2022-09-12T01:56:39.218Z,1.65
2022-09-12T01:59:49.379Z,1.70
2022-09-12T02:03:03.253Z,1.42
2022-09-12T02:06:18.526Z,1.60
2022-09-12T02:09:31.225Z,1.60
2022-09-12T02:12:43.410Z,1.45
2022-09-12T02:15:56.575Z,1.65
2022-09-12T02:19:08.870Z,1.60
2022-09-12T02:22:23.113Z,1.60
2022-09-12T02:25:30.832Z,1.40
2022-09-12T02:28:41.801Z,1.50
2022-09-12T02:31:50.139Z,1.55
2022-09-12T02:35:03.551Z,1.48
2022-09-12T02:38:18.203Z,1.52
2022-09-12T02:41:26.223Z,1.50
2022-09-12T02:44:33.863Z,1.60
2022-09-12T02:47:45.469Z,1.55
2022-09-12T02:50:51.140Z,1.55
2022-09-12T02:54:02.462Z,1.58
2022-09-12T02:57:22.369Z,1.60
2022-09-12T03:00:31.576Z,1.33
2022-09-12T03:03:54.747Z,1.58
2022-09-12T03:07:11.049Z,1.63
2022-09-12T03:10:28.057Z,1.58
2022-09-12T03:13:43.772Z,1.60
2022-09-12T03:17:08.569Z,1.80
2022-09-12T03:20:22.093Z,1.65
2022-09-12T03:23:34.705Z,1.55
2022-09-12T03:26:49.817Z,1.70
2022-09-12T03:29:56.928Z,1.60
2022-09-12T03:33:04.831Z,1.60
2022-09-12T03:36:13.569Z,1.70
2022-09-12T03:39:21.365Z,1.52
2022-09-12T03:42:29.763Z,1.67
2022-09-12T03:45:37.285Z,1.45
2022-09-12T03:48:42.954Z,1.60
2022-09-12T03:51:50.448Z,1.60
2022-09-12T03:54:55.772Z,1.35
2022-09-12T03:58:05.800Z,1.80
2022-09-12T04:01:13.168Z,1.55
2022-09-12T04:04:21.139Z,1.70
2022-09-12T04:07:26.673Z,1.90
2022-09-12T04:10:35.470Z,1.50
2022-09-12T04:13:44.898Z,1.60
2022-09-12T04:16:52.437Z,1.90
2022-09-12T04:19:57.887Z,1.58
2022-09-12T04:23:05.232Z,1.80
2022-09-12T04:26:10.684Z,1.80
2022-09-12T04:29:20.789Z,1.67
2022-09-12T04:32:26.573Z,1.30
2022-09-12T04:35:34.040Z,1.58
2022-09-12T04:38:40.200Z,1.40
2022-09-12T04:41:47.672Z,1.50
2022-09-12T04:44:55.857Z,1.60
2022-09-12T04:48:06.538Z,1.60
2022-09-12T04:51:15.833Z,1.60
2022-09-12T04:54:23.499Z,1.60
2022-09-12T04:57:29.119Z,1.48
2022-09-12T05:00:39.782Z,1.60
2022-09-12T05:03:46.581Z,1.70
2022-09-12T05:06:54.297Z,1.70
2022-09-12T05:10:00.757Z,1.58
2022-09-12T05:13:08.151Z,1.27
2022-09-12T05:16:18.108Z,1.80
2022-09-12T05:19:25.498Z,1.52
2022-09-12T05:22:30.861Z,1.58
2022-09-12T05:25:38.141Z,1.80
2022-09-12T05:28:43.575Z,1.65
2022-09-12T05:31:54.219Z,1.70
2022-09-12T05:34:59.694Z,1.60
2022-09-12T05:38:07.290Z,1.60
2022-09-12T05:41:18.336Z,1.48
2022-09-12T05:44:28.438Z,1.50
2022-09-12T05:47:37.086Z,1.48
2022-09-12T05:50:44.522Z,1.45
2022-09-12T05:53:51.766Z,1.50
2022-09-12T05:56:59.090Z,1.50
2022-09-12T06:00:05.679Z,1.60
2022-09-12T06:03:16.076Z,1.80
2022-09-12T06:06:23.951Z,1.50
2022-09-12T06:12:36.620Z,1.50
2022-09-12T06:15:44.539Z,1.77
2022-09-12T06:18:54.930Z,1.50
2022-09-12T06:22:02.670Z,1.60
2022-09-12T06:25:09.178Z,1.63
2022-09-12T06:28:16.467Z,1.65
2022-09-12T06:31:23.630Z,1.58
2022-09-12T06:34:34.180Z,1.60
2022-09-12T06:37:39.612Z,1.40
2022-09-12T06:40:47.637Z,1.38
2022-09-12T06:43:53.160Z,1.40
2022-09-12T06:47:01.811Z,1.75
2022-09-12T06:50:13.979Z,1.77
2022-09-12T06:53:21.331Z,1.50
2022-09-12T06:56:27.975Z,1.60
2022-09-12T06:59:35.755Z,1.50
2022-09-12T07:02:41.381Z,1.60
2022-09-12T07:05:51.885Z,1.70
2022-09-12T07:08:57.357Z,1.80
2022-09-12T07:12:06.592Z,1.70
2022-09-12T07:15:13.660Z,1.60
2022-09-12T07:18:21.234Z,1.50
2022-09-12T07:21:29.511Z,1.60
2022-09-12T07:24:37.754Z,1.35
2022-09-12T07:27:46.187Z,1.55
2022-09-12T07:30:56.778Z,1.67
2022-09-12T07:34:02.479Z,1.50
2022-09-12T07:37:13.328Z,1.50
2022-09-12T07:40:20.482Z,1.48
2022-09-12T07:43:28.109Z,1.38
2022-09-12T07:46:35.692Z,1.90
2022-09-12T07:49:43.179Z,1.63
2022-09-12T07:52:51.663Z,1.60
2022-09-12T07:55:59.614Z,1.50
2022-09-12T07:59:05.264Z,1.60
2022-09-12T08:02:17.685Z,1.48
2022-09-12T08:05:23.883Z,1.60
2022-09-12T08:08:34.351Z,1.58
2022-09-12T08:11:40.445Z,1.48
2022-09-12T08:14:48.543Z,1.75
2022-09-12T08:17:53.983Z,1.50
2022-09-12T08:21:01.994Z,1.40
2022-09-12T08:24:10.614Z,1.38
2022-09-12T08:27:18.081Z,1.27
2022-09-12T08:30:23.611Z,1.45
2022-09-12T08:33:33.480Z,1.48
2022-09-12T08:36:39.438Z,1.40
2022-09-12T08:39:49.976Z,1.40
2022-09-12T08:43:03.356Z,1.40
2022-09-12T08:46:15.582Z,1.33
2022-09-12T08:49:30.444Z,1.50
2022-09-12T08:52:44.292Z,1.30
2022-09-12T08:55:56.676Z,1.40
2022-09-12T08:59:04.198Z,1.48
2022-09-12T09:02:27.980Z,1.40
2022-09-12T09:05:47.662Z,1.48
2022-09-12T09:09:00.592Z,1.60
2022-09-12T09:12:23.313Z,1.40
2022-09-12T09:15:48.952Z,1.60
2022-09-12T09:18:58.832Z,1.50
2022-09-12T09:22:10.322Z,1.48
2022-09-12T09:25:24.054Z,1.60
2022-09-12T09:28:39.912Z,1.52
2022-09-12T09:31:50.472Z,1.65
2022-09-12T09:34:56.642Z,1.52
2022-09-12T09:38:09.141Z,1.50
2022-09-12T09:41:36.714Z,1.35
2022-09-12T09:44:50.103Z,1.75
2022-09-12T09:48:01.812Z,1.58
2022-09-12T09:51:11.002Z,1.60
2022-09-12T09:54:25.428Z,1.60
2022-09-12T09:57:52.523Z,1.55
2022-09-12T10:01:05.803Z,1.63
2022-09-12T10:04:22.943Z,1.55
2022-09-12T10:07:30.599Z,1.52
2022-09-12T10:10:41.143Z,1.60
2022-09-12T10:13:57.166Z,1.50
2022-09-12T10:17:33.870Z,1.60
2022-09-12T10:20:44.252Z,1.40
2022-09-12T10:24:03.598Z,1.20
2022-09-12T10:27:19.227Z,1.63
2022-09-12T10:30:28.813Z,1.52
2022-09-12T10:33:46.717Z,1.40
2022-09-12T10:40:04.134Z,1.10
2022-09-12T10:43:21.253Z,1.50
2022-09-12T10:46:33.276Z,1.60
2022-09-12T10:49:43.757Z,1.45
2022-09-12T10:52:49.143Z,1.63
2022-09-12T10:56:12.393Z,1.40
2022-09-12T10:59:34.642Z,1.50
2022-09-12T11:02:54.268Z,1.50
2022-09-12T11:06:04.770Z,1.30
2022-09-12T11:09:20.519Z,1.30
2022-09-12T11:12:34.297Z,1.30
2022-09-12T11:15:58.332Z,1.25
2022-09-12T11:19:20.392Z,1.30
2022-09-12T11:22:44.229Z,1.25
2022-09-12T11:25:59.185Z,1.40
2022-09-12T11:29:17.206Z,1.27
2022-09-12T11:32:46.524Z,1.30
2022-09-12T11:35:57.762Z,1.17
2022-09-12T11:39:19.010Z,1.30
2022-09-12T11:42:33.821Z,1.27
2022-09-12T11:45:44.902Z,1.20
2022-09-12T11:48:58.717Z,1.23
2022-09-12T11:52:07.507Z,1.20
2022-09-12T11:55:22.546Z,1.20
2022-09-12T11:58:32.442Z,1.30
2022-09-12T12:01:48.529Z,1.20
2022-09-12T12:05:07.322Z,1.20
2022-09-12T12:08:15.538Z,1.20
2022-09-12T12:11:33.995Z,1.13
2022-09-12T12:14:46.619Z,1.05
2022-09-12T12:18:05.141Z,1.20
2022-09-12T12:21:45.726Z,1.20
2022-09-12T12:25:29.903Z,1.30
2022-09-12T12:29:05.722Z,1.15
2022-09-12T12:32:29.017Z,1.25
2022-09-12T12:35:46.633Z,1.35
2022-09-12T12:38:52.297Z,1.20
2022-09-12T12:42:00.007Z,1.10
2022-09-12T12:45:46.287Z,1.20
2022-09-12T12:49:07.523Z,1.30
2022-09-12T12:52:20.703Z,1.17
2022-09-12T12:55:31.592Z,1.30
2022-09-12T12:58:40.845Z,1.00
2022-09-12T13:01:58.451Z,1.00
2022-09-12T13:05:09.306Z,1.30
2022-09-12T13:08:35.858Z,1.08
2022-09-12T13:11:43.394Z,1.15
2022-09-12T13:14:57.208Z,1.20
2022-09-12T13:18:08.972Z,1.00
2022-09-12T13:21:19.509Z,0.88
2022-09-12T13:24:30.493Z,1.00
2022-09-12T13:27:38.376Z,1.10
2022-09-12T13:30:47.516Z,1.10
2022-09-12T13:34:01.514Z,1.40
2022-09-12T13:37:43.389Z,1.30
2022-09-12T13:41:06.220Z,1.00
2022-09-12T13:44:15.183Z,1.20
2022-09-12T13:47:28.675Z,1.23
2022-09-12T13:50:43.863Z,1.40
2022-09-12T13:53:51.712Z,1.23
2022-09-12T13:57:02.411Z,1.10
2022-09-12T14:00:20.376Z,1.10
2022-09-12T14:03:47.204Z,1.02
2022-09-12T14:06:58.063Z,0.95
2022-09-12T14:10:06.878Z,1.20
2022-09-12T14:13:17.119Z,1.08
2022-09-12T14:16:23.679Z,1.25
2022-09-12T14:19:34.734Z,1.13
2022-09-12T14:22:43.280Z,1.00
2022-09-12T14:25:52.670Z,1.10
2022-09-12T14:28:58.721Z,1.10
2022-09-12T14:32:07.684Z,1.20
2022-09-12T14:35:24.366Z,1.38
2022-09-12T14:38:41.168Z,1.10
2022-09-12T14:41:49.793Z,1.10
2022-09-12T14:45:02.033Z,1.20
2022-09-12T14:48:08.132Z,1.08
2022-09-12T14:51:28.225Z,1.20
2022-09-12T14:54:44.783Z,1.20
2022-09-12T14:58:09.894Z,1.00
2022-09-12T15:01:33.595Z,1.20
2022-09-12T15:04:42.446Z,1.15
2022-09-12T15:07:54.616Z,1.13
2022-09-12T15:11:05.200Z,1.10
2022-09-12T15:14:18.850Z,1.30
2022-09-12T15:17:26.411Z,1.10
2022-09-12T15:20:32.400Z,1.08
2022-09-12T15:23:44.348Z,1.20
2022-09-12T15:26:53.254Z,1.10
2022-09-12T15:30:01.179Z,1.15
2022-09-12T15:33:08.001Z,1.27
2022-09-12T15:36:19.961Z,1.13
2022-09-12T15:42:37.846Z,1.10
2022-09-12T15:45:46.982Z,1.25
2022-09-12T15:48:54.751Z,1.27
2022-09-12T15:52:00.428Z,1.10
2022-09-12T15:55:09.299Z,1.23
2022-09-12T15:58:17.624Z,1.27
2022-09-12T16:01:27.346Z,0.90
2022-09-12T16:04:34.290Z,1.10
2022-09-12T16:07:46.393Z,1.30
2022-09-12T16:10:59.823Z,1.10
2022-09-12T16:14:10.523Z,1.10
2022-09-12T16:17:16.534Z,1.15
2022-09-12T16:20:25.223Z,1.17
2022-09-12T16:23:31.571Z,1.20
2022-09-12T16:26:39.148Z,1.00
2022-09-12T16:29:47.876Z,1.20
2022-09-12T16:32:56.095Z,1.10
2022-09-12T16:36:08.306Z,1.27
2022-09-12T16:39:16.228Z,1.10
2022-09-12T16:42:22.240Z,1.20
2022-09-12T16:45:32.408Z,1.10
2022-09-12T16:48:38.862Z,1.10
2022-09-12T16:51:47.832Z,1.20
2022-09-12T16:54:53.170Z,1.05
2022-09-12T16:58:00.627Z,1.20
2022-09-12T17:01:11.153Z,1.30
2022-09-12T17:04:23.328Z,1.17
2022-09-12T17:07:29.994Z,1.17
2022-09-12T17:10:37.990Z,1.05
2022-09-12T17:14:03.861Z,1.20
2022-09-12T17:17:15.596Z,1.20
2022-09-12T17:20:21.150Z,1.00
2022-09-12T17:23:28.620Z,1.20
2022-09-12T17:26:34.874Z,1.15
2022-09-12T17:29:42.366Z,1.10
2022-09-12T17:32:51.208Z,1.20
2022-09-12T17:35:59.461Z,1.42
2022-09-12T17:39:06.801Z,1.30
2022-09-12T17:42:14.263Z,1.33
2022-09-12T17:45:19.966Z,1.10
2022-09-12T17:48:33.521Z,1.15
2022-09-12T17:51:41.834Z,1.00
2022-09-12T17:54:51.907Z,1.00
2022-09-12T17:57:57.344Z,1.10
2022-09-12T18:01:21.287Z,0.90
2022-09-12T18:04:30.492Z,1.10
2022-09-12T18:07:43.468Z,1.27
2022-09-12T18:10:51.002Z,1.10
2022-09-12T18:13:58.802Z,1.20
2022-09-12T18:17:04.850Z,1.20
2022-09-12T18:20:15.649Z,1.10
2022-09-12T18:23:24.224Z,1.10
2022-09-12T18:26:32.573Z,1.00
2022-09-12T18:29:38.094Z,1.10
2022-09-12T18:32:49.166Z,1.08
2022-09-12T18:35:57.998Z,1.03
2022-09-12T18:39:05.994Z,1.27
2022-09-12T18:42:11.464Z,0.90
2022-09-12T18:45:19.322Z,1.17
2022-09-12T18:48:24.975Z,1.10
2022-09-12T18:51:37.339Z,1.23
2022-09-12T18:54:42.781Z,1.15
2022-09-12T18:57:50.807Z,1.13
2022-09-12T19:00:56.602Z,1.17
2022-09-12T19:04:05.114Z,1.27
2022-09-12T19:07:14.290Z,1.05
2022-09-12T19:10:21.945Z,1.13
2022-09-12T19:13:27.947Z,1.20
2022-09-12T19:16:35.758Z,1.05
2022-09-12T19:19:41.448Z,1.20
2022-09-12T19:22:57.546Z,1.20
2022-09-12T19:26:05.017Z,1.10
2022-09-12T19:29:15.095Z,1.08
2022-09-12T19:32:20.763Z,1.20
2022-09-12T19:35:28.550Z,1.00
2022-09-12T19:38:37.391Z,0.88
2022-09-12T19:41:49.403Z,1.00
2022-09-12T19:44:57.895Z,0.93
2022-09-12T19:48:06.025Z,1.02
2022-09-12T19:51:12.282Z,1.20
2022-09-12T19:54:22.528Z,1.00
2022-09-12T19:57:31.301Z,1.30
2022-09-12T20:00:39.418Z,0.98
2022-09-12T20:03:45.647Z,1.15
2022-09-12T20:06:53.484Z,1.20
2022-09-12T20:10:02.265Z,1.00
2022-09-12T20:13:10.191Z,1.20
2022-09-12T20:16:21.728Z,1.20
2022-09-12T20:19:30.142Z,0.95
2022-09-12T20:22:39.393Z,1.02
2022-09-12T20:25:50.819Z,1.20
2022-09-12T20:28:56.699Z,1.05
2022-09-12T20:32:04.976Z,1.20
2022-09-12T20:35:14.570Z,1.10
2022-09-12T20:38:29.186Z,1.20
2022-09-12T20:41:39.136Z,1.02
2022-09-12T20:44:46.956Z,1.05
2022-09-12T20:47:54.922Z,1.20
2022-09-12T20:51:03.033Z,1.10
2022-09-12T20:54:10.139Z,1.00
2022-09-12T20:57:23.485Z,1.10
2022-09-12T21:00:30.514Z,1.10
2022-09-12T21:03:41.322Z,1.27
2022-09-12T21:06:46.969Z,1.00
2022-09-12T21:09:54.870Z,0.95
2022-09-12T21:13:03.353Z,1.20
2022-09-12T21:16:14.030Z,1.17
2022-09-12T21:19:20.140Z,1.00
2022-09-12T21:22:27.701Z,0.98
2022-09-12T21:25:33.321Z,1.02
2022-09-12T21:28:43.975Z,1.00
2022-09-12T21:31:49.571Z,1.25
2022-09-12T21:34:58.843Z,1.20
2022-09-12T21:38:07.506Z,1.00
2022-09-12T21:41:17.587Z,1.05
2022-09-12T21:44:25.976Z,1.10
2022-09-12T21:47:35.055Z,1.20
2022-09-12T21:50:56.684Z,1.13
2022-09-12T21:54:04.883Z,1.02
2022-09-12T22:04:59.030Z,1.05
2022-09-12T22:08:30.415Z,1.40
2022-09-12T22:11:56.134Z,1.23
2022-09-12T22:15:40.103Z,1.10
2022-09-12T22:18:50.964Z,1.40
2022-09-12T22:22:14.992Z,1.05
2022-09-12T22:25:24.790Z,1.30
2022-09-12T22:28:38.936Z,1.40
2022-09-12T22:31:54.041Z,1.27
2022-09-12T22:35:04.775Z,1.20
2022-09-12T22:38:12.198Z,1.20
2022-09-12T22:41:20.142Z,1.23
2022-09-12T22:44:25.810Z,1.50
2022-09-12T22:47:34.107Z,1.40
2022-09-12T22:50:43.461Z,1.20
2022-09-12T22:53:51.858Z,1.38
2022-09-12T22:56:57.391Z,1.60
2022-09-12T23:00:07.292Z,1.30
2022-09-12T23:03:13.057Z,1.50
2022-09-12T23:06:23.702Z,1.13
2022-09-12T23:09:34.660Z,1.10
2022-09-12T23:12:42.961Z,1.23
2022-09-12T23:15:48.662Z,1.35
2022-09-12T23:18:56.215Z,1.30
2022-09-12T23:22:04.621Z,1.30
2022-09-12T23:25:12.852Z,1.20
2022-09-12T23:28:18.353Z,1.40
2022-09-12T23:31:29.642Z,1.17
2022-09-12T23:34:35.350Z,1.20
2022-09-12T23:37:45.966Z,1.20
2022-09-12T23:40:51.536Z,1.25
2022-09-12T23:43:59.149Z,1.13
2022-09-12T23:47:05.005Z,1.27
2022-09-12T23:50:12.889Z,1.10
2022-09-12T23:53:21.945Z,1.17
2022-09-12T23:56:29.478Z,1.30
2022-09-12T23:59:34.965Z,1.30
