createdAt,value
2023-03-19T00:00:30.181Z,78.12
2023-03-19T00:02:57.331Z,77.88
2023-03-19T00:05:24.448Z,77.80
2023-03-19T00:07:51.532Z,78.18
2023-03-19T00:10:18.567Z,77.95
2023-03-19T00:12:45.966Z,77.87
2023-03-19T00:15:14.744Z,77.89
2023-03-19T00:17:43.155Z,77.66
2023-03-19T00:20:12.598Z,77.77
2023-03-19T00:22:40.212Z,77.96
2023-03-19T00:25:08.665Z,77.92
2023-03-19T00:27:37.486Z,78.08
2023-03-19T00:30:08.353Z,78.06
2023-03-19T00:32:36.724Z,78.06
2023-03-19T00:35:06.358Z,77.92
2023-03-19T00:37:34.512Z,78.22
2023-03-19T00:40:01.858Z,78.13
2023-03-19T00:42:28.837Z,78.13
2023-03-19T00:44:55.942Z,78.44
2023-03-19T00:47:23.429Z,78.51
2023-03-19T00:49:50.419Z,78.41
2023-03-19T00:52:17.901Z,78.65
2023-03-19T00:54:44.877Z,78.29
2023-03-19T00:57:11.841Z,78.57
2023-03-19T00:59:38.758Z,78.66
2023-03-19T01:02:06.034Z,78.56
2023-03-19T01:04:33.118Z,78.73
2023-03-19T01:07:03.277Z,78.68
2023-03-19T01:09:30.251Z,78.58
2023-03-19T01:11:57.255Z,78.91
2023-03-19T01:14:24.371Z,78.85
2023-03-19T01:16:51.309Z,79.01
2023-03-19T01:19:18.307Z,78.92
2023-03-19T01:21:46.824Z,79.00
2023-03-19T01:24:13.890Z,78.94
2023-03-19T01:26:41.151Z,79.18
2023-03-19T01:29:10.655Z,79.36
2023-03-19T01:31:37.611Z,79.32
2023-03-19T01:34:04.808Z,79.42
2023-03-19T01:36:32.326Z,79.71
2023-03-19T01:38:59.389Z,79.76
2023-03-19T01:41:26.456Z,79.80
2023-03-19T01:43:53.419Z,79.96
2023-03-19T01:46:28.062Z,80.05
2023-03-19T01:48:58.349Z,79.97
2023-03-19T01:51:27.573Z,79.95
2023-03-19T01:53:57.320Z,80.00
2023-03-19T01:56:32.503Z,79.75
2023-03-19T01:59:03.456Z,80.39
2023-03-19T02:01:31.042Z,80.23
2023-03-19T02:03:58.022Z,80.29
2023-03-19T02:06:25.020Z,80.30
2023-03-19T02:08:52.018Z,80.48
2023-03-19T02:11:19.863Z,80.61
2023-03-19T02:13:47.887Z,80.55
2023-03-19T02:16:16.076Z,80.64
2023-03-19T02:18:43.427Z,80.86
2023-03-19T02:21:17.803Z,80.85
2023-03-19T02:24:09.005Z,80.88
2023-03-19T02:26:36.765Z,80.88
2023-03-19T02:29:04.310Z,80.79
2023-03-19T02:31:31.460Z,80.96
2023-03-19T02:34:17.018Z,80.87
2023-03-19T02:36:49.359Z,81.03
2023-03-19T02:39:42.802Z,80.99
2023-03-19T02:42:11.667Z,81.22
2023-03-19T02:44:38.658Z,81.29
2023-03-19T02:47:05.899Z,81.44
2023-03-19T02:49:32.921Z,81.39
2023-03-19T02:51:59.875Z,81.72
2023-03-19T02:54:27.307Z,81.50
2023-03-19T02:56:54.340Z,81.56
2023-03-19T02:59:21.548Z,81.45
2023-03-19T03:01:48.593Z,81.81
2023-03-19T03:04:16.855Z,81.66
2023-03-19T03:06:44.084Z,81.38
2023-03-19T03:09:12.020Z,81.70
2023-03-19T03:11:39.039Z,81.54
2023-03-19T03:14:06.041Z,81.58
2023-03-19T03:16:36.063Z,81.50
2023-03-19T03:19:03.241Z,81.67
2023-03-19T03:21:30.350Z,81.68
2023-03-19T03:23:57.585Z,81.67
2023-03-19T03:26:24.638Z,81.49
2023-03-19T03:28:52.255Z,81.75
2023-03-19T03:31:19.354Z,81.78
2023-03-19T03:33:46.798Z,81.86
2023-03-19T03:36:14.190Z,81.88
2023-03-19T03:38:43.209Z,82.15
2023-03-19T03:41:10.191Z,82.04
2023-03-19T03:43:37.087Z,82.09
2023-03-19T03:46:06.639Z,81.88
2023-03-19T03:48:33.874Z,81.87
2023-03-19T03:51:01.087Z,81.83
2023-03-19T03:53:28.039Z,82.13
2023-03-19T03:55:55.086Z,81.99
2023-03-19T03:58:22.122Z,81.90
2023-03-19T04:00:49.049Z,81.95
2023-03-19T04:03:16.029Z,82.09
2023-03-19T04:05:44.537Z,82.09
2023-03-19T04:08:12.432Z,81.88
2023-03-19T04:10:45.954Z,82.08
2023-03-19T04:13:13.945Z,82.21
2023-03-19T04:15:43.801Z,82.04
2023-03-19T04:18:10.842Z,82.09
2023-03-19T04:20:37.916Z,82.05
2023-03-19T04:23:04.975Z,82.08
2023-03-19T04:25:31.997Z,82.28
2023-03-19T04:27:59.661Z,82.19
2023-03-19T04:30:26.672Z,82.17
2023-03-19T04:32:53.745Z,82.04
2023-03-19T04:35:21.669Z,81.97
2023-03-19T04:37:48.980Z,82.09
2023-03-19T04:40:17.532Z,82.16
2023-03-19T04:42:44.793Z,81.95
2023-03-19T04:45:12.673Z,81.85
2023-03-19T06:04:19.800Z,82.03
2023-03-19T06:06:47.637Z,82.01
2023-03-19T06:09:15.025Z,82.18
2023-03-19T06:11:43.231Z,82.53
2023-03-19T06:14:10.358Z,82.56
2023-03-19T06:16:37.573Z,82.62
2023-03-19T06:19:04.649Z,82.82
2023-03-19T06:21:31.666Z,82.93
2023-03-19T06:23:58.989Z,82.78
2023-03-19T06:26:26.517Z,82.99
2023-03-19T06:28:54.233Z,83.10
2023-03-19T06:31:21.504Z,83.13
2023-03-19T06:33:50.254Z,83.56
2023-03-19T06:36:18.061Z,83.35
2023-03-19T06:38:45.709Z,83.45
2023-03-19T06:41:13.301Z,83.51
2023-03-19T06:43:42.138Z,83.72
2023-03-19T06:46:11.574Z,83.84
2023-03-19T06:48:38.848Z,83.74
2023-03-19T06:51:05.958Z,83.83
2023-03-19T06:53:32.862Z,83.88
2023-03-19T06:56:00.569Z,84.03
2023-03-19T06:58:27.505Z,83.87
2023-03-19T07:00:54.511Z,83.97
2023-03-19T07:03:21.732Z,84.00
2023-03-19T07:05:51.208Z,83.98
2023-03-19T07:08:18.175Z,83.94
2023-03-19T07:10:48.226Z,83.86
2023-03-19T07:13:15.872Z,83.80
2023-03-19T07:15:43.164Z,84.04
2023-03-19T07:18:10.101Z,83.72
2023-03-19T07:20:37.230Z,83.71
2023-03-19T07:23:04.177Z,83.84
2023-03-19T07:25:31.317Z,83.47
2023-03-19T07:27:58.261Z,83.46
2023-03-19T07:30:25.573Z,83.38
2023-03-19T07:32:52.500Z,83.57
2023-03-19T07:35:19.452Z,83.56
2023-03-19T07:37:49.218Z,83.59
2023-03-19T07:40:16.804Z,83.52
2023-03-19T07:42:45.168Z,83.57
2023-03-19T07:45:12.907Z,83.57
2023-03-19T07:47:40.285Z,83.49
2023-03-19T07:50:07.675Z,83.51
2023-03-19T07:52:34.560Z,83.50
2023-03-19T07:55:01.667Z,83.41
2023-03-19T07:57:28.678Z,83.40
2023-03-19T07:59:55.572Z,83.45
2023-03-19T08:02:23.687Z,83.48
2023-03-19T08:04:51.095Z,83.05
2023-03-19T08:07:18.304Z,83.07
2023-03-19T08:09:45.630Z,83.31
2023-03-19T08:12:13.017Z,83.21
2023-03-19T08:14:39.955Z,83.29
2023-03-19T08:17:07.069Z,83.31
2023-03-19T08:19:34.053Z,83.36
2023-03-19T08:22:01.045Z,83.18
2023-03-19T08:24:28.132Z,83.33
2023-03-19T08:26:55.061Z,83.27
2023-03-19T08:29:22.158Z,83.51
2023-03-19T08:31:49.078Z,83.42
2023-03-19T08:34:16.766Z,83.25
2023-03-19T08:36:43.754Z,83.21
2023-03-19T08:39:10.942Z,83.27
2023-03-19T08:41:37.837Z,83.32
2023-03-19T08:44:04.778Z,83.13
2023-03-19T08:46:32.022Z,83.14
2023-03-19T08:48:59.179Z,83.29
2023-03-19T08:51:26.407Z,83.34
2023-03-19T08:53:53.456Z,83.39
2023-03-19T08:56:20.506Z,83.45
2023-03-19T08:58:47.459Z,83.60
2023-03-19T09:01:14.754Z,83.51
2023-03-19T09:03:43.498Z,83.63
2023-03-19T09:06:11.837Z,83.57
2023-03-19T09:08:38.910Z,83.60
2023-03-19T09:11:06.491Z,83.53
2023-03-19T09:13:34.743Z,83.71
2023-03-19T09:16:01.749Z,83.47
2023-03-19T09:18:28.724Z,83.71
2023-03-19T09:20:55.988Z,83.93
2023-03-19T09:23:23.457Z,83.46
2023-03-19T09:25:50.597Z,83.65
2023-03-19T09:28:17.623Z,83.54
2023-03-19T09:30:48.729Z,83.41
2023-03-19T09:33:16.996Z,83.53
2023-03-19T09:35:44.729Z,83.25
2023-03-19T09:38:11.850Z,83.38
2023-03-19T09:40:42.163Z,83.48
2023-03-19T09:43:24.736Z,83.27
2023-03-19T09:45:51.746Z,83.43
2023-03-19T09:48:50.600Z,83.42
2023-03-19T09:51:40.221Z,83.39
2023-03-19T09:54:09.002Z,83.09
2023-03-19T09:56:35.887Z,83.26
2023-03-19T09:59:03.357Z,83.48
2023-03-19T10:01:37.426Z,83.23
2023-03-19T10:04:28.961Z,83.17
2023-03-19T10:07:05.223Z,83.37
2023-03-19T10:10:16.749Z,83.45
2023-03-19T10:13:13.737Z,83.49
2023-03-19T10:15:41.130Z,83.44
2023-03-19T10:18:40.702Z,83.37
2023-03-19T10:21:13.826Z,83.28
2023-03-19T10:23:52.701Z,83.14
2023-03-19T10:26:21.720Z,83.21
2023-03-19T10:29:14.148Z,83.44
2023-03-19T10:31:41.136Z,83.27
2023-03-19T10:34:33.718Z,83.30
2023-03-19T10:37:06.120Z,83.13
2023-03-19T10:39:37.033Z,83.41
2023-03-19T10:42:45.026Z,83.12
2023-03-19T10:45:28.254Z,83.26
2023-03-19T10:47:59.328Z,83.19
2023-03-19T10:50:53.343Z,83.06
2023-03-19T10:53:29.614Z,83.00
2023-03-19T10:56:07.383Z,82.88
2023-03-19T10:58:36.066Z,83.03
2023-03-19T11:01:13.341Z,82.92
2023-03-19T11:03:57.584Z,82.86
2023-03-19T11:06:30.810Z,82.94
2023-03-19T11:09:07.437Z,82.87
2023-03-19T11:11:46.270Z,82.72
2023-03-19T11:14:39.373Z,82.72
2023-03-19T11:17:38.017Z,82.76
2023-03-19T11:20:32.734Z,82.93
2023-03-19T11:23:02.916Z,82.76
2023-03-19T11:25:40.923Z,82.54
2023-03-19T11:28:09.119Z,82.85
2023-03-19T11:30:50.234Z,82.82
2023-03-19T11:33:26.319Z,82.85
2023-03-19T11:36:02.580Z,82.92
2023-03-19T11:38:51.687Z,82.91
2023-03-19T11:41:29.366Z,83.03
2023-03-19T11:44:17.840Z,82.89
2023-03-19T11:46:55.605Z,82.84
2023-03-19T11:49:47.274Z,82.83
2023-03-19T11:52:53.468Z,82.82
2023-03-19T11:55:43.990Z,82.78
2023-03-19T11:58:58.827Z,82.85
2023-03-19T12:01:45.157Z,82.85
2023-03-19T12:04:50.182Z,83.01
2023-03-19T12:07:37.270Z,82.86
2023-03-19T12:10:42.402Z,82.91
2023-03-19T12:13:31.207Z,83.01
2023-03-19T12:16:24.397Z,82.91
2023-03-19T12:18:52.425Z,83.08
2023-03-19T12:21:38.111Z,82.95
2023-03-19T12:24:43.256Z,82.88
2023-03-19T12:27:41.653Z,82.68
2023-03-19T12:30:46.171Z,82.76
2023-03-19T12:33:56.743Z,82.72
2023-03-19T12:36:32.242Z,82.62
2023-03-19T12:39:12.984Z,82.83
2023-03-19T12:41:43.968Z,82.92
2023-03-19T12:44:19.390Z,82.85
2023-03-19T12:46:54.508Z,82.86
2023-03-19T12:49:36.600Z,82.69
2023-03-19T12:52:34.755Z,82.75
2023-03-19T12:55:40.916Z,82.67
2023-03-19T12:58:34.396Z,82.73
2023-03-19T13:01:09.764Z,82.51
2023-03-19T13:03:42.513Z,82.55
2023-03-19T13:06:14.162Z,82.41
2023-03-19T13:09:00.203Z,82.54
2023-03-19T13:11:47.166Z,82.45
2023-03-19T13:14:16.864Z,82.58
2023-03-19T13:16:48.568Z,82.37
2023-03-19T13:19:43.001Z,82.34
2023-03-19T13:22:12.363Z,82.40
2023-03-19T13:24:40.457Z,82.38
2023-03-19T13:27:09.755Z,82.13
2023-03-19T13:29:37.562Z,82.15
2023-03-19T13:32:11.068Z,82.27
2023-03-19T13:34:38.184Z,82.01
2023-03-19T13:37:14.716Z,82.16
2023-03-19T13:39:43.065Z,82.32
2023-03-19T13:42:20.415Z,82.23
2023-03-19T13:44:58.007Z,82.33
2023-03-19T13:47:32.594Z,82.24
2023-03-19T13:50:33.553Z,82.09
2023-03-19T13:53:34.090Z,82.21
2023-03-19T13:56:29.488Z,82.21
2023-03-19T13:59:18.167Z,82.21
2023-03-19T14:01:45.678Z,82.07
2023-03-19T14:04:24.959Z,82.01
2023-03-19T14:06:58.645Z,82.06
2023-03-19T14:09:43.550Z,81.85
2023-03-19T14:12:16.812Z,81.83
2023-03-19T14:14:49.026Z,81.88
2023-03-19T14:17:20.654Z,81.71
2023-03-19T14:19:47.595Z,81.94
2023-03-19T14:22:29.892Z,81.70
2023-03-19T14:25:05.939Z,81.95
2023-03-19T14:27:33.770Z,81.94
2023-03-19T14:30:03.547Z,81.85
2023-03-19T14:32:35.963Z,81.56
2023-03-19T14:35:05.245Z,81.57
2023-03-19T14:37:39.538Z,81.61
2023-03-19T14:40:23.998Z,81.76
2023-03-19T14:43:22.012Z,81.60
2023-03-19T14:46:04.058Z,81.67
2023-03-19T14:48:34.163Z,81.39
2023-03-19T14:51:28.842Z,81.47
2023-03-19T14:54:06.335Z,81.42
2023-03-19T14:56:36.297Z,81.27
2023-03-19T14:59:07.786Z,81.42
2023-03-19T15:01:38.569Z,81.31
2023-03-19T15:04:08.155Z,81.25
2023-03-19T15:06:42.055Z,81.09
2023-03-19T15:09:19.434Z,81.01
2023-03-19T15:11:58.315Z,81.21
2023-03-19T15:14:31.208Z,80.99
2023-03-19T15:17:04.005Z,81.11
2023-03-19T15:19:32.260Z,81.07
2023-03-19T15:22:11.940Z,80.87
2023-03-19T15:24:39.116Z,80.65
2023-03-19T15:27:26.026Z,80.79
2023-03-19T15:29:53.650Z,80.76
2023-03-19T15:33:08.905Z,80.89
2023-03-19T15:35:36.043Z,81.01
2023-03-19T15:38:07.058Z,80.92
2023-03-19T15:40:34.404Z,80.85
2023-03-19T15:43:02.815Z,80.90
2023-03-19T15:45:30.002Z,80.81
2023-03-19T15:47:58.159Z,80.87
2023-03-19T15:50:27.312Z,81.00
2023-03-19T15:52:56.561Z,80.63
2023-03-19T15:55:26.362Z,80.52
2023-03-19T15:57:57.154Z,80.60
2023-03-19T16:00:24.602Z,80.31
2023-03-19T16:02:51.698Z,80.24
2023-03-19T16:05:26.102Z,80.30
2023-03-19T16:07:57.550Z,80.43
2023-03-19T16:10:42.720Z,80.38
2023-03-19T16:13:32.940Z,80.25
2023-03-19T16:16:28.958Z,80.25
2023-03-19T16:18:57.203Z,80.20
2023-03-19T16:21:36.545Z,80.30
2023-03-19T16:24:21.128Z,80.42
2023-03-19T16:26:48.099Z,80.26
2023-03-19T16:29:31.025Z,80.07
2023-03-19T16:32:14.628Z,80.14
2023-03-19T16:34:46.929Z,80.10
2023-03-19T16:37:42.839Z,80.15
2023-03-19T16:40:13.033Z,80.12
2023-03-19T16:42:40.847Z,80.17
2023-03-19T16:45:17.061Z,80.43
2023-03-19T16:47:51.345Z,80.51
2023-03-19T16:50:19.876Z,80.69
2023-03-19T16:52:48.053Z,80.94
2023-03-19T16:55:26.287Z,81.27
2023-03-19T16:58:01.400Z,81.24
2023-03-19T17:00:31.751Z,81.33
2023-03-19T17:02:59.507Z,81.30
2023-03-19T17:05:27.229Z,81.54
2023-03-19T17:07:55.823Z,81.62
2023-03-19T17:10:24.191Z,81.59
2023-03-19T17:12:52.433Z,81.79
2023-03-19T17:15:33.069Z,81.67
2023-03-19T17:18:01.195Z,81.71
2023-03-19T17:20:37.093Z,81.74
2023-03-19T17:23:13.724Z,81.83
2023-03-19T17:25:40.786Z,81.93
2023-03-19T17:28:07.709Z,81.91
2023-03-19T17:30:35.164Z,82.14
2023-03-19T17:33:02.311Z,82.03
2023-03-19T17:35:29.269Z,82.04
2023-03-19T17:37:56.282Z,82.16
2023-03-19T17:40:26.920Z,82.22
2023-03-19T17:42:54.876Z,82.42
2023-03-19T17:45:25.583Z,82.40
2023-03-19T17:47:53.571Z,82.14
2023-03-19T17:50:22.583Z,82.38
2023-03-19T17:52:49.810Z,82.36
2023-03-19T17:55:21.790Z,82.36
2023-03-19T17:57:49.504Z,82.34
2023-03-19T18:00:17.577Z,82.49
2023-03-19T18:02:46.600Z,82.26
2023-03-19T18:05:18.651Z,82.38
2023-03-19T18:07:48.450Z,82.41
2023-03-19T18:10:22.364Z,82.46
2023-03-19T18:12:53.531Z,82.95
2023-03-19T18:15:21.202Z,82.48
2023-03-19T18:17:49.472Z,82.46
2023-03-19T18:20:18.690Z,82.64
2023-03-19T18:22:46.095Z,82.61
2023-03-19T18:25:21.265Z,82.52
2023-03-19T18:27:48.537Z,82.53
2023-03-19T18:30:18.095Z,82.63
2023-03-19T18:32:47.391Z,82.54
2023-03-19T18:35:18.375Z,82.58
2023-03-19T18:37:47.035Z,82.69
2023-03-19T18:40:16.644Z,82.63
2023-03-19T18:42:43.703Z,82.74
2023-03-19T18:45:12.599Z,82.53
2023-03-19T18:47:40.640Z,82.59
2023-03-19T18:50:21.967Z,82.71
2023-03-19T18:52:50.702Z,82.76
2023-03-19T18:55:18.854Z,82.80
2023-03-19T18:57:53.568Z,82.92
2023-03-19T19:00:26.906Z,82.92
2023-03-19T19:02:54.414Z,82.84
2023-03-19T19:05:23.860Z,82.78
2023-03-19T19:07:52.304Z,82.72
2023-03-19T19:10:19.318Z,82.74
2023-03-19T19:12:47.720Z,82.74
2023-03-19T19:15:18.951Z,82.94
2023-03-19T19:17:46.913Z,82.98
2023-03-19T19:20:18.696Z,83.03
2023-03-19T19:22:46.085Z,82.93
2023-03-19T19:25:26.564Z,83.04
2023-03-19T19:27:58.935Z,83.03
2023-03-19T19:30:25.871Z,82.86
2023-03-19T19:32:52.857Z,83.05
2023-03-19T19:35:29.125Z,83.01
2023-03-19T19:37:56.417Z,83.00
2023-03-19T19:40:28.027Z,82.89
2023-03-19T19:42:54.941Z,82.90
2023-03-19T19:45:21.847Z,82.90
2023-03-19T19:47:49.143Z,82.78
2023-03-19T19:50:18.457Z,83.01
2023-03-19T19:52:46.813Z,83.01
2023-03-19T19:55:13.733Z,82.95
2023-03-19T19:57:40.721Z,82.88
2023-03-19T20:00:17.109Z,83.03
2023-03-19T20:02:44.090Z,82.79
2023-03-19T20:05:31.265Z,82.90
2023-03-19T20:08:00.115Z,83.14
2023-03-19T20:10:28.985Z,83.18
2023-03-19T20:12:58.334Z,83.12
2023-03-19T20:15:34.219Z,83.03
2023-03-19T20:18:02.423Z,82.88
2023-03-19T20:20:32.511Z,83.14
2023-03-19T20:23:01.619Z,83.24
2023-03-19T20:25:29.513Z,83.13
2023-03-19T20:27:58.311Z,83.28
2023-03-19T20:30:33.835Z,83.00
2023-03-19T20:33:04.618Z,83.17
2023-03-19T20:35:34.412Z,82.94
2023-03-19T20:38:02.746Z,83.42
2023-03-19T20:40:55.732Z,83.31
2023-03-19T20:43:30.138Z,83.13
2023-03-19T20:45:58.000Z,83.29
2023-03-19T20:48:26.411Z,83.01
2023-03-19T20:50:54.002Z,83.11
2023-03-19T20:53:21.129Z,82.99
2023-03-19T20:55:48.110Z,82.82
2023-03-19T20:58:31.709Z,82.96
2023-03-19T21:00:58.910Z,83.31
2023-03-19T21:03:28.536Z,82.95
2023-03-19T21:06:02.798Z,83.16
2023-03-19T21:08:34.888Z,83.18
2023-03-19T21:11:02.099Z,83.27
2023-03-19T21:13:29.192Z,83.09
2023-03-19T21:15:56.383Z,83.10
2023-03-19T21:18:23.442Z,83.40
2023-03-19T21:20:54.727Z,83.30
2023-03-19T21:23:28.118Z,83.37
2023-03-19T21:25:55.107Z,83.36
2023-03-19T21:28:38.487Z,83.27
2023-03-19T21:31:13.615Z,83.36
2023-03-19T21:33:40.694Z,83.42
2023-03-19T21:36:08.690Z,83.59
2023-03-19T21:38:36.064Z,83.57
2023-03-19T21:41:05.155Z,83.43
2023-03-19T21:43:39.999Z,83.34
2023-03-19T21:46:23.227Z,83.52
2023-03-19T21:48:50.857Z,83.27
2023-03-19T21:51:17.760Z,83.33
2023-03-19T21:53:45.875Z,83.45
2023-03-19T21:56:32.635Z,83.35
2023-03-19T21:59:06.303Z,83.29
2023-03-19T22:01:33.939Z,83.41
2023-03-19T22:04:00.971Z,83.07
2023-03-19T22:06:28.167Z,83.16
2023-03-19T22:08:55.146Z,83.00
2023-03-19T22:11:27.496Z,82.93
2023-03-19T22:13:55.538Z,82.89
2023-03-19T22:16:24.752Z,83.03
2023-03-19T22:18:52.592Z,83.00
2023-03-19T22:21:22.392Z,82.83
2023-03-19T22:23:49.752Z,82.86
2023-03-19T22:26:36.710Z,82.93
2023-03-19T22:29:15.923Z,82.90
2023-03-19T22:31:43.127Z,83.00
2023-03-19T22:34:17.640Z,82.87
2023-03-19T22:36:44.850Z,82.78
2023-03-19T22:39:11.993Z,83.03
2023-03-19T22:41:41.029Z,82.83
2023-03-19T22:44:09.319Z,83.04
2023-03-19T22:46:36.238Z,83.06
2023-03-19T22:49:06.792Z,83.11
2023-03-19T22:51:33.698Z,83.06
2023-03-19T22:54:00.609Z,83.12
2023-03-19T22:56:27.494Z,83.07
2023-03-19T22:58:54.888Z,82.95
2023-03-19T23:01:22.514Z,82.75
2023-03-19T23:03:50.524Z,82.75
2023-03-19T23:06:29.103Z,82.64
2023-03-19T23:08:56.761Z,82.62
2023-03-19T23:11:24.426Z,82.72
2023-03-19T23:13:51.705Z,82.82
2023-03-19T23:16:23.733Z,82.89
2023-03-19T23:18:50.967Z,82.72
2023-03-19T23:21:18.758Z,82.59
2023-03-19T23:23:46.107Z,82.75
2023-03-19T23:26:23.737Z,82.71
2023-03-19T23:28:50.668Z,82.73
2023-03-19T23:31:17.632Z,82.57
2023-03-19T23:33:46.808Z,82.65
2023-03-19T23:36:13.750Z,82.76
2023-03-19T23:38:41.342Z,82.68
2023-03-19T23:41:12.860Z,82.71
2023-03-19T23:43:39.782Z,82.51
2023-03-19T23:46:06.755Z,82.88
2023-03-19T23:48:38.581Z,82.58
2023-03-19T23:51:06.416Z,82.68
2023-03-19T23:53:33.759Z,82.72
2023-03-19T23:56:03.199Z,82.65
2023-03-19T23:58:40.002Z,82.83
