createdAt,value
2018-11-03T00:01:35.533Z,4.10
2018-11-03T00:04:04.964Z,4.10
2018-11-03T00:06:33.801Z,4.10
2018-11-03T00:09:02.856Z,4.00
2018-11-03T00:11:31.720Z,4.00
2018-11-03T00:14:00.566Z,4.00
2018-11-03T00:16:33.657Z,4.00
2018-11-03T00:19:02.474Z,4.10
2018-11-03T00:21:38.196Z,4.10
2018-11-03T00:24:07.073Z,4.30
2018-11-03T00:26:36.121Z,4.30
2018-11-03T00:29:04.999Z,4.30
2018-11-03T00:31:33.816Z,4.30
2018-11-03T00:34:02.993Z,4.40
2018-11-03T00:36:31.850Z,4.30
2018-11-03T00:39:00.680Z,4.30
2018-11-03T00:41:31.789Z,4.20
2018-11-03T00:44:01.865Z,4.20
2018-11-03T00:46:30.710Z,4.20
2018-11-03T00:48:59.543Z,4.10
2018-11-03T00:51:28.453Z,4.10
2018-11-03T00:53:58.101Z,4.00
2018-11-03T00:56:28.257Z,4.10
2018-11-03T00:58:57.112Z,4.10
2018-11-03T01:01:27.321Z,4.10
2018-11-03T01:03:56.528Z,4.00
2018-11-03T01:06:25.357Z,4.00
2018-11-03T01:08:54.834Z,4.00
2018-11-03T01:11:23.676Z,4.00
2018-11-03T01:13:52.529Z,4.00
2018-11-03T01:16:21.427Z,3.90
2018-11-03T01:18:50.349Z,3.90
2018-11-03T01:21:19.203Z,3.90
2018-11-03T01:23:48.111Z,3.80
2018-11-03T01:26:18.135Z,3.80
2018-11-03T01:28:47.906Z,3.70
2018-11-03T01:31:17.723Z,3.70
2018-11-03T01:33:46.582Z,3.70
2018-11-03T01:36:19.258Z,3.60
2018-11-03T01:38:49.050Z,3.60
2018-11-03T01:41:18.808Z,3.60
2018-11-03T01:43:47.676Z,3.70
2018-11-03T01:46:17.395Z,3.70
2018-11-03T01:48:46.566Z,3.70
2018-11-03T01:51:15.932Z,3.60
2018-11-03T01:53:51.437Z,3.60
2018-11-03T01:56:20.322Z,3.60
2018-11-03T01:58:51.121Z,3.60
2018-11-03T02:01:19.944Z,3.60
2018-11-03T02:03:48.903Z,3.70
2018-11-03T02:06:19.076Z,3.70
2018-11-03T02:08:48.829Z,3.60
2018-11-03T02:11:17.652Z,3.60
2018-11-03T02:13:47.419Z,3.60
2018-11-03T02:16:18.668Z,3.70
2018-11-03T02:18:48.126Z,3.70
2018-11-03T02:21:16.860Z,3.60
2018-11-03T02:23:45.989Z,3.50
2018-11-03T02:26:15.299Z,3.50
2018-11-03T02:28:44.131Z,3.40
2018-11-03T02:31:13.027Z,3.40
2018-11-03T02:33:42.454Z,3.40
2018-11-03T02:36:15.854Z,3.30
2018-11-03T02:38:44.828Z,3.30
2018-11-03T02:41:13.752Z,3.20
2018-11-03T02:43:43.637Z,3.20
2018-11-03T02:46:12.572Z,3.20
2018-11-03T02:48:41.475Z,3.20
2018-11-03T02:51:10.314Z,3.20
2018-11-03T02:53:40.477Z,3.10
2018-11-03T02:56:09.303Z,3.10
2018-11-03T02:58:38.247Z,3.10
2018-11-03T03:01:07.075Z,3.10
2018-11-03T03:03:35.959Z,3.10
2018-11-03T03:06:05.548Z,3.10
2018-11-03T03:08:35.098Z,3.00
2018-11-03T03:11:03.921Z,3.00
2018-11-03T03:13:32.723Z,3.00
2018-11-03T03:16:01.830Z,3.00
2018-11-03T03:18:31.078Z,3.00
2018-11-03T03:20:59.876Z,3.00
2018-11-03T03:23:29.761Z,3.00
2018-11-03T03:25:58.940Z,3.00
2018-11-03T03:28:30.700Z,2.90
2018-11-03T03:31:01.090Z,3.00
2018-11-03T03:33:30.636Z,3.00
2018-11-03T03:35:59.637Z,2.90
2018-11-03T03:38:31.149Z,2.90
2018-11-03T03:41:00.574Z,2.90
2018-11-03T03:43:30.646Z,2.90
2018-11-03T03:45:59.786Z,2.80
2018-11-03T03:48:30.169Z,2.80
2018-11-03T03:51:00.350Z,2.80
2018-11-03T03:53:29.308Z,2.70
2018-11-03T03:55:58.084Z,2.70
2018-11-03T03:58:27.761Z,2.70
2018-11-03T04:00:56.842Z,2.70
2018-11-03T04:03:25.641Z,2.70
2018-11-03T04:05:54.808Z,2.70
2018-11-03T04:08:24.250Z,2.70
2018-11-03T04:10:53.042Z,2.60
2018-11-03T04:13:23.241Z,2.60
2018-11-03T04:15:52.508Z,2.70
2018-11-03T04:18:24.105Z,2.70
2018-11-03T04:20:54.225Z,2.80
2018-11-03T04:23:23.446Z,2.80
2018-11-03T04:25:52.606Z,2.70
2018-11-03T04:28:21.894Z,2.70
2018-11-03T04:30:51.844Z,2.70
2018-11-03T04:33:22.611Z,2.70
2018-11-03T04:35:53.234Z,2.60
2018-11-03T04:38:22.054Z,2.60
2018-11-03T04:40:51.103Z,2.60
2018-11-03T04:43:21.068Z,2.60
2018-11-03T04:45:50.810Z,2.60
2018-11-03T04:48:21.286Z,2.60
2018-11-03T04:50:51.223Z,2.60
2018-11-03T04:53:20.304Z,2.60
2018-11-03T04:55:49.329Z,2.60
2018-11-03T04:58:18.191Z,2.50
2018-11-03T05:00:47.032Z,2.50
2018-11-03T05:03:16.107Z,2.50
2018-11-03T05:05:44.980Z,2.50
2018-11-03T05:08:14.037Z,2.50
2018-11-03T05:10:43.697Z,2.50
2018-11-03T05:13:12.558Z,2.50
2018-11-03T05:15:42.812Z,2.60
2018-11-03T05:18:11.613Z,2.60
2018-11-03T05:20:40.501Z,2.60
2018-11-03T05:23:09.589Z,2.60
2018-11-03T05:25:38.452Z,2.60
2018-11-03T05:28:07.305Z,2.50
2018-11-03T05:30:36.166Z,2.50
2018-11-03T05:33:05.266Z,2.50
2018-11-03T05:35:34.350Z,2.50
2018-11-03T05:38:03.250Z,2.70
2018-11-03T05:40:32.351Z,2.80
2018-11-03T05:43:01.589Z,2.80
2018-11-03T05:45:32.195Z,2.80
2018-11-03T05:48:01.056Z,2.70
2018-11-03T05:50:29.907Z,2.70
2018-11-03T05:52:58.869Z,2.60
2018-11-03T05:55:28.709Z,2.60
2018-11-03T05:57:57.506Z,2.60
2018-11-03T06:00:27.603Z,2.60
2018-11-03T06:02:58.697Z,2.50
2018-11-03T06:05:28.545Z,2.50
2018-11-03T06:07:57.442Z,2.50
2018-11-03T06:10:26.298Z,2.40
2018-11-03T06:12:55.185Z,2.40
2018-11-03T06:15:25.496Z,2.40
2018-11-03T06:17:54.424Z,2.40
2018-11-03T06:20:26.419Z,2.40
2018-11-03T06:22:55.287Z,2.40
2018-11-03T06:25:24.171Z,2.30
2018-11-03T06:27:53.862Z,2.30
2018-11-03T06:30:23.100Z,2.40
2018-11-03T06:32:52.993Z,2.30
2018-11-03T06:35:22.028Z,2.40
2018-11-03T06:37:51.686Z,2.40
2018-11-03T06:40:20.551Z,2.30
2018-11-03T06:42:49.802Z,2.40
2018-11-03T06:45:18.660Z,2.40
2018-11-03T06:47:47.506Z,2.40
2018-11-03T06:50:17.254Z,2.30
2018-11-03T06:52:46.099Z,2.40
2018-11-03T06:55:16.235Z,2.30
2018-11-03T06:57:47.230Z,2.40
2018-11-03T07:00:16.081Z,2.40
2018-11-03T07:02:46.185Z,2.40
2018-11-03T07:05:15.084Z,2.40
2018-11-03T07:07:43.850Z,2.40
2018-11-03T07:10:12.718Z,2.40
2018-11-03T07:12:42.081Z,2.50
2018-11-03T07:15:10.995Z,2.50
2018-11-03T07:17:39.847Z,2.60
2018-11-03T07:20:10.411Z,2.60
2018-11-03T07:22:41.812Z,2.70
2018-11-03T07:25:10.666Z,2.70
2018-11-03T07:27:39.538Z,2.80
2018-11-03T07:30:10.295Z,2.80
2018-11-03T07:32:39.222Z,2.80
2018-11-03T07:35:08.566Z,2.90
2018-11-03T07:37:37.565Z,2.90
2018-11-03T07:40:07.989Z,2.90
2018-11-03T07:42:36.960Z,2.90
2018-11-03T07:45:06.155Z,2.90
2018-11-03T07:47:35.137Z,3.00
2018-11-03T07:50:08.360Z,3.00
2018-11-03T07:52:37.200Z,3.00
2018-11-03T07:55:06.994Z,3.10
2018-11-03T07:57:36.006Z,3.20
2018-11-03T08:00:05.776Z,3.30
2018-11-03T08:02:34.608Z,3.50
2018-11-03T08:05:03.440Z,3.60
2018-11-03T08:07:32.260Z,3.60
2018-11-03T08:10:01.093Z,3.60
2018-11-03T08:12:29.948Z,3.60
2018-11-03T08:14:59.288Z,3.70
2018-11-03T08:17:28.156Z,3.80
2018-11-03T08:19:57.130Z,3.90
2018-11-03T08:22:26.307Z,4.10
2018-11-03T08:24:55.440Z,4.20
2018-11-03T08:27:24.291Z,4.30
2018-11-03T08:29:53.146Z,4.30
2018-11-03T08:32:21.985Z,4.40
2018-11-03T08:34:51.404Z,4.60
2018-11-03T08:37:20.293Z,4.70
2018-11-03T08:39:49.144Z,4.80
2018-11-03T08:42:17.967Z,4.90
2018-11-03T08:44:46.833Z,5.00
2018-11-03T08:47:16.926Z,5.10
2018-11-03T08:49:45.808Z,5.20
2018-11-03T08:52:16.186Z,5.30
2018-11-03T08:54:46.699Z,5.40
2018-11-03T08:57:16.281Z,5.50
2018-11-03T08:59:45.171Z,5.60
2018-11-03T09:02:14.861Z,5.70
2018-11-03T09:04:43.693Z,5.80
2018-11-03T09:07:13.531Z,5.90
2018-11-03T09:09:42.318Z,6.00
2018-11-03T09:12:11.227Z,6.10
2018-11-03T09:14:40.144Z,6.20
2018-11-03T09:17:09.153Z,6.30
2018-11-03T09:19:38.027Z,6.40
2018-11-03T09:22:06.870Z,6.50
2018-11-03T09:24:35.753Z,6.50
2018-11-03T09:27:04.883Z,6.60
2018-11-03T09:29:33.733Z,6.70
2018-11-03T09:32:02.692Z,6.70
2018-11-03T09:34:31.474Z,6.80
2018-11-03T09:37:00.282Z,6.90
2018-11-03T09:39:29.109Z,7.00
2018-11-03T09:41:58.077Z,7.00
2018-11-03T09:44:27.025Z,7.10
2018-11-03T09:46:55.887Z,7.10
2018-11-03T09:49:24.721Z,7.10
2018-11-03T09:51:54.449Z,7.20
2018-11-03T09:54:23.273Z,7.30
2018-11-03T09:56:52.705Z,7.40
2018-11-03T10:01:56.773Z,7.60
2018-11-03T10:04:25.670Z,7.70
2018-11-03T10:06:55.153Z,7.80
2018-11-03T10:09:25.101Z,7.80
2018-11-03T10:11:54.578Z,7.90
2018-11-03T10:14:23.956Z,7.90
2018-11-03T10:16:52.718Z,8.00
2018-11-03T10:19:21.532Z,8.10
2018-11-03T10:21:52.705Z,8.20
2018-11-03T10:24:21.517Z,8.30
2018-11-03T10:26:50.298Z,8.40
2018-11-03T10:29:19.145Z,8.40
2018-11-03T10:31:48.740Z,8.60
2018-11-03T10:34:18.384Z,8.80
2018-11-03T10:36:47.765Z,8.90
2018-11-03T10:39:17.156Z,9.00
2018-11-03T10:41:45.966Z,9.20
2018-11-03T10:44:16.520Z,9.30
2018-11-03T10:46:45.279Z,9.40
2018-11-03T10:49:14.056Z,9.50
2018-11-03T10:51:42.833Z,9.60
2018-11-03T10:54:11.590Z,9.70
2018-11-03T10:56:40.374Z,9.80
2018-11-03T10:59:09.142Z,10.00
2018-11-03T11:01:43.179Z,10.00
2018-11-03T11:04:17.449Z,10.00
2018-11-03T11:06:53.432Z,10.00
2018-11-03T11:09:27.704Z,9.90
2018-11-03T11:12:02.103Z,9.80
2018-11-03T11:14:31.585Z,9.80
2018-11-03T11:17:00.763Z,9.70
2018-11-03T11:19:31.018Z,9.80
2018-11-03T11:22:00.537Z,9.70
2018-11-03T11:24:40.686Z,9.70
2018-11-03T11:27:14.122Z,9.70
2018-11-03T11:29:48.190Z,9.60
2018-11-03T11:32:20.628Z,9.50
2018-11-03T11:34:51.653Z,9.50
2018-11-03T11:37:21.559Z,9.50
2018-11-03T11:39:51.425Z,9.50
2018-11-03T11:42:23.999Z,9.60
2018-11-03T11:44:53.944Z,9.70
2018-11-03T11:47:28.628Z,9.90
2018-11-03T11:49:58.843Z,10.00
2018-11-03T11:52:31.171Z,10.00
2018-11-03T11:55:03.102Z,10.10
2018-11-03T11:57:31.925Z,10.10
2018-11-03T12:00:00.704Z,10.20
2018-11-03T12:02:31.675Z,10.20
2018-11-03T12:05:05.086Z,10.30
2018-11-03T12:17:37.746Z,10.40
2018-11-03T12:20:14.046Z,10.60
2018-11-03T12:22:45.058Z,10.60
2018-11-03T12:25:19.646Z,10.50
2018-11-03T12:27:49.394Z,10.60
2018-11-03T12:30:23.780Z,10.60
2018-11-03T12:33:03.483Z,10.60
2018-11-03T12:35:32.274Z,10.60
2018-11-03T12:38:01.052Z,10.60
2018-11-03T12:40:29.829Z,10.70
2018-11-03T12:42:58.647Z,10.70
2018-11-03T12:45:27.418Z,10.70
2018-11-03T12:47:56.189Z,10.80
2018-11-03T12:50:24.956Z,10.80
2018-11-03T12:52:53.745Z,11.00
2018-11-03T12:55:22.598Z,11.20
2018-11-03T12:57:51.375Z,11.30
2018-11-03T13:00:23.087Z,11.30
2018-11-03T13:02:53.464Z,11.30
2018-11-03T13:05:26.276Z,11.30
2018-11-03T13:07:59.645Z,11.20
2018-11-03T13:10:30.145Z,11.20
2018-11-03T13:13:00.233Z,11.20
2018-11-03T13:15:30.795Z,11.10
2018-11-03T13:18:01.668Z,10.90
2018-11-03T13:20:34.037Z,10.90
2018-11-03T13:23:02.898Z,10.90
2018-11-03T13:25:32.196Z,10.90
2018-11-03T13:28:02.836Z,10.90
2018-11-03T13:30:32.082Z,11.10
2018-11-03T13:33:05.547Z,11.30
2018-11-03T13:35:34.633Z,11.40
2018-11-03T13:38:06.196Z,11.50
2018-11-03T13:40:41.925Z,11.40
2018-11-03T13:43:11.614Z,11.40
2018-11-03T13:45:41.374Z,11.20
2018-11-03T13:48:14.009Z,11.10
2018-11-03T13:50:44.067Z,10.90
2018-11-03T13:53:13.794Z,11.00
2018-11-03T13:55:43.104Z,11.00
2018-11-03T13:58:16.722Z,11.00
2018-11-03T14:01:01.749Z,11.10
2018-11-03T14:03:38.925Z,11.20
2018-11-03T14:06:08.754Z,11.30
2018-11-03T14:08:37.997Z,11.40
2018-11-03T14:11:06.883Z,11.50
2018-11-03T14:13:37.493Z,11.60
2018-11-03T14:16:06.828Z,11.70
2018-11-03T14:18:36.383Z,11.70
2018-11-03T14:21:08.563Z,11.70
2018-11-03T14:23:38.213Z,11.70
2018-11-03T14:26:06.913Z,11.70
2018-11-03T14:28:35.958Z,11.60
2018-11-03T14:31:06.688Z,11.60
2018-11-03T14:33:35.744Z,11.60
2018-11-03T14:36:05.943Z,11.50
2018-11-03T14:38:35.771Z,11.30
2018-11-03T14:41:07.590Z,11.30
2018-11-03T14:43:39.445Z,11.20
2018-11-03T14:46:08.526Z,11.20
2018-11-03T14:48:37.604Z,11.10
2018-11-03T14:51:08.105Z,11.00
2018-11-03T14:53:41.746Z,10.90
2018-11-03T14:56:11.057Z,10.90
2018-11-03T14:58:39.866Z,10.80
2018-11-03T15:01:08.801Z,10.80
2018-11-03T15:03:39.331Z,10.70
2018-11-03T15:06:08.117Z,10.70
2018-11-03T15:08:37.024Z,10.60
2018-11-03T15:11:07.168Z,10.50
2018-11-03T15:13:38.248Z,10.50
2018-11-03T15:16:08.106Z,10.40
2018-11-03T15:18:38.353Z,10.30
2018-11-03T15:21:08.052Z,10.20
2018-11-03T15:23:38.172Z,10.10
2018-11-03T15:26:07.808Z,10.00
2018-11-03T15:28:39.091Z,10.00
2018-11-03T15:31:16.505Z,9.80
2018-11-03T15:33:45.260Z,9.80
2018-11-03T15:36:14.000Z,9.70
2018-11-03T15:38:42.797Z,9.60
2018-11-03T15:41:12.336Z,9.50
2018-11-03T15:43:41.572Z,9.40
2018-11-03T15:46:17.668Z,9.30
2018-11-03T15:48:48.200Z,9.20
2018-11-03T15:51:18.813Z,9.10
2018-11-03T15:53:47.631Z,9.00
2018-11-03T15:56:18.964Z,8.90
2018-11-03T15:58:51.752Z,8.80
2018-11-03T16:01:21.321Z,8.70
2018-11-03T16:04:00.054Z,8.60
2018-11-03T16:06:30.907Z,8.50
2018-11-03T16:08:59.768Z,8.40
2018-11-03T16:11:28.564Z,8.40
2018-11-03T16:13:59.514Z,8.30
2018-11-03T16:16:30.059Z,8.20
2018-11-03T16:19:01.585Z,8.10
2018-11-03T16:21:37.332Z,8.10
2018-11-03T16:24:13.786Z,8.10
2018-11-03T16:26:50.268Z,8.10
2018-11-03T16:29:25.664Z,8.00
2018-11-03T16:31:57.304Z,8.00
2018-11-03T16:34:35.204Z,8.00
2018-11-03T16:37:06.052Z,8.00
2018-11-03T16:39:38.239Z,7.90
2018-11-03T16:44:51.999Z,7.90
2018-11-03T16:49:57.221Z,7.70
2018-11-03T16:52:28.118Z,7.70
2018-11-03T16:54:58.507Z,7.70
2018-11-03T16:57:27.744Z,7.70
2018-11-03T16:59:57.463Z,7.60
2018-11-03T17:02:27.049Z,7.50
2018-11-03T17:04:57.457Z,7.40
2018-11-03T17:07:27.911Z,7.30
2018-11-03T17:09:57.375Z,7.30
2018-11-03T17:12:30.495Z,7.30
2018-11-03T17:15:10.589Z,7.30
2018-11-03T17:17:42.419Z,7.40
2018-11-03T17:20:13.113Z,7.40
2018-11-03T17:22:42.310Z,7.30
2018-11-03T17:25:12.167Z,7.20
2018-11-03T17:27:42.107Z,7.20
2018-11-03T17:30:13.472Z,7.20
2018-11-03T17:32:42.672Z,7.20
2018-11-03T17:37:51.464Z,7.20
2018-11-03T17:40:25.794Z,7.20
2018-11-03T17:42:57.555Z,7.10
2018-11-03T17:45:28.095Z,7.10
2018-11-03T17:48:08.476Z,7.10
2018-11-03T17:50:49.323Z,7.20
2018-11-03T17:53:33.055Z,7.20
2018-11-03T17:56:03.494Z,7.10
2018-11-03T17:58:33.369Z,7.10
2018-11-03T18:01:13.488Z,7.00
2018-11-03T18:03:46.500Z,7.00
2018-11-03T18:06:16.532Z,6.90
2018-11-03T18:08:47.869Z,6.90
2018-11-03T18:11:30.523Z,6.80
2018-11-03T18:14:02.087Z,6.80
2018-11-03T18:16:31.975Z,6.80
2018-11-03T18:19:00.879Z,6.80
2018-11-03T18:21:29.845Z,6.90
2018-11-03T18:23:58.913Z,6.90
2018-11-03T18:26:29.377Z,6.80
2018-11-03T18:28:58.458Z,6.70
2018-11-03T18:31:27.688Z,6.60
2018-11-03T18:33:56.556Z,6.50
2018-11-03T18:36:27.209Z,6.50
2018-11-03T18:38:56.501Z,6.40
2018-11-03T18:41:26.300Z,6.40
2018-11-03T18:43:58.424Z,6.40
2018-11-03T18:46:30.831Z,6.40
2018-11-03T18:49:01.086Z,6.40
2018-11-03T18:51:30.784Z,6.50
2018-11-03T18:54:02.170Z,6.40
2018-11-03T18:56:33.577Z,6.40
2018-11-03T18:59:05.843Z,6.40
2018-11-03T19:01:35.996Z,6.30
2018-11-03T19:04:06.717Z,6.30
2018-11-03T19:06:38.592Z,6.30
2018-11-03T19:09:09.402Z,6.20
2018-11-03T19:11:38.916Z,6.20
2018-11-03T19:14:13.307Z,6.20
2018-11-03T19:16:43.165Z,6.20
2018-11-03T19:19:12.949Z,6.20
2018-11-03T19:24:18.043Z,6.10
2018-11-03T19:29:34.304Z,6.10
2018-11-03T19:32:13.041Z,6.00
2018-11-03T19:34:57.997Z,6.00
2018-11-03T19:37:30.747Z,6.00
2018-11-03T19:40:02.248Z,5.90
2018-11-03T19:42:32.724Z,5.80
2018-11-03T19:45:03.924Z,5.70
2018-11-03T19:47:35.482Z,5.70
2018-11-03T19:50:08.664Z,5.80
2018-11-03T19:52:48.238Z,5.80
2018-11-03T19:55:19.069Z,5.80
2018-11-03T19:57:56.544Z,5.70
2018-11-03T20:00:29.711Z,5.70
2018-11-03T20:03:00.791Z,5.70
2018-11-03T20:05:29.548Z,5.60
2018-11-03T20:07:58.790Z,5.50
2018-11-03T20:10:28.990Z,5.50
2018-11-03T20:12:57.806Z,5.40
2018-11-03T20:15:28.535Z,5.30
2018-11-03T20:17:57.430Z,5.30
2018-11-03T20:20:27.314Z,5.30
2018-11-03T20:22:57.654Z,5.30
2018-11-03T20:25:26.496Z,5.40
2018-11-03T20:27:55.749Z,5.30
2018-11-03T20:30:24.822Z,5.20
2018-11-03T20:32:54.153Z,5.30
2018-11-03T20:35:22.997Z,5.20
2018-11-03T20:37:52.124Z,5.20
2018-11-03T20:40:21.414Z,5.10
2018-11-03T20:42:50.201Z,5.10
2018-11-03T20:45:19.564Z,5.10
2018-11-03T20:47:50.192Z,5.00
2018-11-03T20:50:18.998Z,5.00
2018-11-03T20:52:48.350Z,5.00
2018-11-03T20:55:21.498Z,5.00
2018-11-03T20:57:51.258Z,5.00
2018-11-03T21:00:20.096Z,5.00
2018-11-03T21:02:48.959Z,4.90
2018-11-03T21:05:19.375Z,4.90
2018-11-03T21:07:48.417Z,4.80
2018-11-03T21:10:17.490Z,4.80
2018-11-03T21:12:47.017Z,4.80
2018-11-03T21:15:15.797Z,4.80
2018-11-03T21:17:44.583Z,4.80
2018-11-03T21:20:13.417Z,4.70
2018-11-03T21:22:42.511Z,4.70
2018-11-03T21:25:11.312Z,4.70
2018-11-03T21:27:41.027Z,4.70
2018-11-03T21:30:10.629Z,4.70
2018-11-03T21:32:40.241Z,4.70
2018-11-03T21:35:10.354Z,4.60
2018-11-03T21:37:40.036Z,4.60
2018-11-03T21:40:09.807Z,4.60
2018-11-03T21:42:39.287Z,4.60
2018-11-03T21:45:08.275Z,4.50
2018-11-03T21:47:37.102Z,4.50
2018-11-03T21:50:06.852Z,4.50
2018-11-03T21:52:35.712Z,4.60
2018-11-03T21:55:06.626Z,4.60
2018-11-03T21:57:35.840Z,4.70
2018-11-03T22:00:06.807Z,4.70
2018-11-03T22:02:35.877Z,4.70
2018-11-03T22:05:06.504Z,4.70
2018-11-03T22:07:35.330Z,4.60
2018-11-03T22:10:05.215Z,4.60
2018-11-03T22:12:34.068Z,4.60
2018-11-03T22:15:03.125Z,4.50
2018-11-03T22:17:32.384Z,4.40
2018-11-03T22:20:01.194Z,4.30
2018-11-03T22:22:30.512Z,4.20
2018-11-03T22:24:59.448Z,4.20
2018-11-03T22:27:29.184Z,4.10
2018-11-03T22:29:58.011Z,4.10
2018-11-03T22:32:27.460Z,4.10
2018-11-03T22:34:57.067Z,4.00
2018-11-03T22:37:32.369Z,4.00
2018-11-03T22:40:05.154Z,4.00
2018-11-03T22:42:33.996Z,3.90
2018-11-03T22:45:02.833Z,4.00
2018-11-03T22:47:32.429Z,4.00
2018-11-03T22:50:01.705Z,4.00
2018-11-03T22:52:30.879Z,4.00
2018-11-03T22:54:59.663Z,4.00
2018-11-03T22:57:28.854Z,4.10
2018-11-03T22:59:57.730Z,4.10
2018-11-03T23:02:27.024Z,4.00
2018-11-03T23:04:56.853Z,4.00
2018-11-03T23:07:27.528Z,4.00
2018-11-03T23:09:56.972Z,4.10
2018-11-03T23:12:26.679Z,4.10
2018-11-03T23:14:55.390Z,4.00
2018-11-03T23:17:24.237Z,4.00
2018-11-03T23:19:53.056Z,4.00
2018-11-03T23:22:21.878Z,4.00
2018-11-03T23:24:51.117Z,3.90
2018-11-03T23:27:19.974Z,3.90
2018-11-03T23:29:49.992Z,3.80
2018-11-03T23:32:18.878Z,3.70
2018-11-03T23:34:47.758Z,3.70
2018-11-03T23:37:17.041Z,3.60
2018-11-03T23:39:47.109Z,3.60
2018-11-03T23:42:16.986Z,3.50
2018-11-03T23:44:46.360Z,3.40
2018-11-03T23:47:15.426Z,3.40
2018-11-03T23:49:44.264Z,3.40
2018-11-03T23:52:13.113Z,3.30
2018-11-03T23:54:42.649Z,3.30
2018-11-03T23:57:12.547Z,3.30
2018-11-03T23:59:41.534Z,3.30
