createdAt,value
2019-02-02T00:02:24.589Z,44.03
2019-02-02T00:05:01.362Z,43.97
2019-02-02T00:07:34.609Z,44.07
2019-02-02T00:10:06.464Z,49.87
2019-02-02T00:12:36.355Z,52.87
2019-02-02T00:15:07.285Z,52.00
2019-02-02T00:17:37.350Z,45.40
2019-02-02T00:20:08.443Z,44.93
2019-02-02T00:22:38.753Z,48.13
2019-02-02T00:25:09.101Z,48.07
2019-02-02T00:27:41.435Z,53.17
2019-02-02T00:30:12.489Z,51.37
2019-02-02T00:32:42.784Z,54.33
2019-02-02T00:35:13.562Z,51.83
2019-02-02T00:37:43.649Z,58.77
2019-02-02T00:40:14.412Z,58.20
2019-02-02T00:42:44.421Z,59.70
2019-02-02T00:45:14.914Z,47.87
2019-02-02T00:47:45.067Z,53.47
2019-02-02T00:50:16.089Z,54.53
2019-02-02T00:52:46.096Z,47.43
2019-02-02T00:55:16.574Z,55.73
2019-02-02T00:57:53.459Z,58.13
2019-02-02T01:00:19.255Z,62.07
2019-02-02T01:02:49.810Z,62.80
2019-02-02T01:05:20.175Z,55.93
2019-02-02T01:08:08.568Z,55.80
2019-02-02T01:10:44.190Z,60.50
2019-02-02T01:13:42.533Z,55.37
2019-02-02T01:16:18.193Z,53.93
2019-02-02T01:19:02.251Z,64.83
2019-02-02T01:21:49.915Z,67.43
2019-02-02T01:24:19.894Z,65.57
2019-02-02T01:27:48.077Z,54.37
2019-02-02T01:30:55.356Z,61.80
2019-02-02T01:33:33.412Z,68.17
2019-02-02T01:36:03.582Z,60.03
2019-02-02T01:38:34.202Z,63.97
2019-02-02T01:41:04.101Z,64.63
2019-02-02T01:43:34.078Z,72.73
2019-02-02T01:46:04.182Z,66.40
2019-02-02T01:48:34.348Z,71.60
2019-02-02T01:51:05.027Z,58.00
2019-02-02T01:53:34.999Z,66.27
2019-02-02T01:56:04.992Z,64.47
2019-02-02T01:58:35.089Z,70.00
2019-02-02T02:01:06.283Z,75.17
2019-02-02T02:03:36.422Z,71.00
2019-02-02T02:06:06.409Z,65.00
2019-02-02T02:08:36.639Z,66.07
2019-02-02T02:11:07.609Z,79.50
2019-02-02T02:13:37.723Z,65.00
2019-02-02T02:16:07.683Z,70.50
2019-02-02T02:18:37.797Z,69.30
2019-02-02T02:21:07.761Z,79.63
2019-02-02T02:23:38.197Z,63.93
2019-02-02T02:26:08.377Z,71.93
2019-02-02T02:28:38.490Z,66.90
2019-02-02T02:31:08.430Z,67.53
2019-02-02T02:33:38.315Z,81.20
2019-02-02T02:36:11.506Z,66.00
2019-02-02T02:38:41.671Z,94.67
2019-02-02T02:41:11.556Z,89.00
2019-02-02T02:43:41.918Z,82.47
2019-02-02T02:46:11.803Z,77.67
2019-02-02T02:48:41.913Z,69.00
2019-02-02T02:51:11.834Z,94.90
2019-02-02T02:53:41.753Z,85.73
2019-02-02T02:56:11.649Z,83.27
2019-02-02T02:58:42.084Z,79.47
2019-02-02T03:01:12.041Z,74.57
2019-02-02T03:03:41.955Z,94.10
2019-02-02T03:06:12.029Z,77.80
2019-02-02T03:08:42.739Z,96.80
2019-02-02T03:11:12.627Z,83.43
2019-02-02T03:13:42.515Z,93.77
2019-02-02T03:16:12.443Z,92.13
2019-02-02T03:18:42.397Z,93.27
2019-02-02T03:21:12.279Z,80.10
2019-02-02T03:23:42.299Z,104.57
2019-02-02T03:26:12.278Z,83.33
2019-02-02T03:28:53.190Z,89.17
2019-02-02T03:31:14.002Z,100.87
2019-02-02T03:33:44.217Z,100.17
2019-02-02T03:36:14.115Z,87.83
2019-02-02T03:38:44.243Z,91.13
2019-02-02T03:41:14.230Z,85.27
2019-02-02T03:43:44.112Z,91.57
2019-02-02T03:46:14.021Z,90.27
2019-02-02T03:48:43.997Z,95.70
2019-02-02T03:51:13.905Z,90.63
2019-02-02T03:53:44.103Z,89.90
2019-02-02T03:56:14.000Z,95.20
2019-02-02T03:58:44.310Z,98.83
2019-02-02T04:01:14.175Z,99.20
2019-02-02T04:03:44.266Z,91.43
2019-02-02T04:06:14.345Z,97.13
2019-02-02T04:08:44.247Z,88.13
2019-02-02T04:11:14.131Z,100.43
2019-02-02T04:13:44.045Z,95.37
2019-02-02T04:16:14.161Z,90.77
2019-02-02T04:18:44.526Z,87.50
2019-02-02T04:21:14.430Z,101.70
2019-02-02T04:23:44.514Z,87.70
2019-02-02T04:26:14.422Z,94.53
2019-02-02T04:28:44.374Z,96.97
2019-02-02T04:31:14.363Z,103.10
2019-02-02T04:33:44.384Z,87.77
2019-02-02T04:36:14.409Z,100.17
2019-02-02T04:38:45.772Z,96.37
2019-02-02T04:41:15.967Z,92.57
2019-02-02T04:43:46.225Z,93.13
2019-02-02T04:46:16.181Z,99.53
2019-02-02T04:48:46.139Z,97.33
2019-02-02T04:51:16.058Z,96.00
2019-02-02T04:53:45.956Z,91.23
2019-02-02T04:56:16.079Z,92.13
2019-02-02T04:58:46.192Z,108.70
2019-02-02T05:01:16.334Z,100.20
2019-02-02T05:03:46.464Z,100.17
2019-02-02T05:06:16.634Z,97.20
2019-02-02T05:08:46.775Z,91.87
2019-02-02T05:11:16.667Z,98.37
2019-02-02T05:13:46.784Z,92.47
2019-02-02T05:16:16.825Z,87.33
2019-02-02T05:18:47.260Z,92.23
2019-02-02T05:21:17.168Z,99.87
2019-02-02T05:23:47.054Z,90.03
2019-02-02T05:26:17.215Z,100.90
2019-02-02T05:28:47.425Z,90.77
2019-02-02T05:31:17.321Z,86.20
2019-02-02T05:33:47.203Z,87.57
2019-02-02T05:36:17.122Z,90.10
2019-02-02T05:38:47.053Z,99.97
2019-02-02T05:41:17.442Z,83.40
2019-02-02T05:43:47.438Z,90.63
2019-02-02T05:46:17.982Z,84.30
2019-02-02T05:48:47.975Z,90.97
2019-02-02T05:51:17.865Z,81.33
2019-02-02T05:53:47.752Z,84.17
2019-02-02T05:56:17.839Z,99.77
2019-02-02T05:58:47.705Z,97.37
2019-02-02T06:01:19.822Z,93.77
2019-02-02T06:03:49.715Z,98.70
2019-02-02T06:06:19.590Z,86.83
2019-02-02T06:08:49.724Z,88.13
2019-02-02T06:11:19.827Z,95.13
2019-02-02T06:13:49.728Z,82.27
2019-02-02T06:16:19.677Z,81.27
2019-02-02T06:18:49.574Z,83.77
2019-02-02T06:21:19.702Z,87.67
2019-02-02T06:23:50.453Z,90.93
2019-02-02T06:26:20.342Z,91.30
2019-02-02T06:28:50.531Z,93.30
2019-02-02T06:31:20.422Z,76.00
2019-02-02T06:33:50.307Z,84.77
2019-02-02T06:36:20.213Z,94.10
2019-02-02T06:38:50.097Z,92.30
2019-02-02T06:41:19.970Z,79.97
2019-02-02T06:43:49.928Z,87.03
2019-02-02T06:46:19.976Z,95.43
2019-02-02T06:48:49.876Z,97.27
2019-02-02T06:51:20.304Z,104.30
2019-02-02T06:53:50.235Z,94.60
2019-02-02T06:56:20.368Z,87.67
2019-02-02T06:58:50.265Z,87.00
2019-02-02T07:01:20.198Z,100.50
2019-02-02T07:03:50.110Z,96.33
2019-02-02T07:06:20.215Z,93.77
2019-02-02T07:08:50.140Z,91.83
2019-02-02T07:11:20.021Z,78.60
2019-02-02T07:13:50.146Z,85.67
2019-02-02T07:16:20.242Z,92.57
2019-02-02T07:18:50.172Z,86.23
2019-02-02T07:21:20.034Z,83.80
2019-02-02T07:23:50.254Z,78.07
2019-02-02T07:26:20.189Z,86.27
2019-02-02T07:28:50.341Z,84.20
2019-02-02T07:31:20.224Z,95.20
2019-02-02T07:33:50.208Z,96.67
2019-02-02T07:36:20.201Z,86.77
2019-02-02T07:38:50.102Z,89.87
2019-02-02T07:41:20.003Z,79.47
2019-02-02T07:43:49.997Z,101.57
2019-02-02T07:46:19.894Z,92.87
2019-02-02T07:48:49.797Z,85.50
2019-02-02T07:51:19.692Z,96.00
2019-02-02T07:53:49.623Z,95.07
2019-02-02T07:56:19.593Z,80.83
2019-02-02T07:58:49.861Z,72.67
2019-02-02T08:01:19.827Z,91.10
2019-02-02T08:03:49.795Z,92.87
2019-02-02T08:06:19.791Z,100.53
2019-02-02T08:08:49.914Z,93.17
2019-02-02T08:11:19.943Z,86.70
2019-02-02T08:13:50.174Z,100.40
2019-02-02T08:16:20.149Z,94.17
2019-02-02T08:18:50.081Z,94.63
2019-02-02T08:21:20.085Z,79.97
2019-02-02T08:23:50.357Z,79.30
2019-02-02T08:26:20.572Z,87.73
2019-02-02T08:28:50.507Z,85.97
2019-02-02T08:31:20.434Z,74.47
2019-02-02T08:33:50.339Z,81.50
2019-02-02T08:36:20.645Z,83.13
2019-02-02T08:38:50.651Z,96.63
2019-02-02T08:41:20.617Z,86.13
2019-02-02T08:43:50.742Z,84.53
2019-02-02T08:46:20.663Z,92.33
2019-02-02T08:48:50.570Z,81.37
2019-02-02T08:51:20.691Z,91.70
2019-02-02T08:53:50.591Z,80.60
2019-02-02T08:56:20.513Z,90.47
2019-02-02T08:58:50.443Z,86.90
2019-02-02T09:01:32.775Z,88.27
2019-02-02T09:04:25.702Z,96.73
2019-02-02T09:06:55.892Z,87.03
2019-02-02T09:09:25.785Z,83.30
2019-02-02T09:11:55.671Z,83.47
2019-02-02T09:14:25.806Z,87.87
2019-02-02T09:16:55.762Z,88.37
2019-02-02T09:19:25.850Z,90.27
2019-02-02T09:21:55.754Z,87.30
2019-02-02T09:24:25.629Z,82.07
2019-02-02T09:26:55.571Z,87.47
2019-02-02T09:29:25.797Z,83.03
2019-02-02T09:31:55.724Z,86.13
2019-02-02T09:34:28.830Z,82.83
2019-02-02T09:36:57.490Z,80.20
2019-02-02T09:39:27.381Z,87.80
2019-02-02T09:41:57.327Z,90.57
2019-02-02T09:44:27.470Z,82.03
2019-02-02T09:46:57.354Z,83.27
2019-02-02T09:49:27.233Z,86.53
2019-02-02T09:51:57.102Z,85.70
2019-02-02T09:54:27.107Z,87.60
2019-02-02T09:56:57.283Z,83.40
2019-02-02T09:59:27.199Z,85.40
2019-02-02T10:01:57.401Z,88.33
2019-02-02T10:04:27.311Z,77.80
2019-02-02T10:06:57.218Z,87.63
2019-02-02T10:09:27.450Z,85.10
2019-02-02T10:11:57.641Z,86.53
2019-02-02T10:14:27.539Z,83.60
2019-02-02T10:16:57.436Z,79.33
2019-02-02T10:19:28.022Z,86.93
2019-02-02T10:21:58.268Z,87.47
2019-02-02T10:24:30.216Z,85.97
2019-02-02T10:27:00.173Z,86.00
2019-02-02T10:29:30.248Z,87.33
2019-02-02T10:32:00.199Z,85.70
2019-02-02T10:34:30.370Z,88.70
2019-02-02T10:37:00.289Z,82.50
2019-02-02T10:39:30.212Z,85.77
2019-02-02T10:42:00.140Z,81.93
2019-02-02T10:44:30.210Z,86.70
2019-02-02T10:47:00.343Z,88.40
2019-02-02T10:49:30.510Z,75.83
2019-02-02T10:52:00.383Z,80.80
2019-02-02T10:54:30.289Z,83.03
2019-02-02T10:57:00.187Z,85.17
2019-02-02T10:59:30.087Z,86.00
2019-02-02T11:02:00.044Z,80.90
2019-02-02T11:04:30.152Z,84.23
2019-02-02T11:07:00.299Z,87.77
2019-02-02T11:09:30.269Z,83.63
2019-02-02T11:12:00.309Z,81.10
2019-02-02T11:14:30.713Z,81.90
2019-02-02T11:17:00.868Z,84.40
2019-02-02T11:19:30.913Z,84.10
2019-02-02T11:22:01.027Z,83.03
2019-02-02T11:24:30.972Z,77.03
2019-02-02T11:27:01.100Z,86.47
2019-02-02T11:29:31.063Z,86.27
2019-02-02T11:32:02.985Z,79.03
2019-02-02T11:34:32.721Z,87.23
2019-02-02T11:37:02.619Z,82.83
2019-02-02T11:39:32.520Z,82.97
2019-02-02T11:42:02.410Z,82.87
2019-02-02T11:44:32.378Z,80.73
2019-02-02T11:47:02.297Z,79.67
2019-02-02T11:49:32.327Z,86.70
2019-02-02T11:52:02.397Z,85.67
2019-02-02T11:54:32.411Z,89.07
2019-02-02T11:57:02.494Z,92.50
2019-02-02T11:59:32.492Z,85.07
2019-02-02T12:02:14.072Z,87.40
2019-02-02T12:04:34.391Z,90.27
2019-02-02T12:07:04.376Z,89.77
2019-02-02T12:09:34.395Z,82.63
2019-02-02T12:12:04.709Z,82.43
2019-02-02T12:14:34.658Z,83.53
2019-02-02T12:17:04.767Z,85.83
2019-02-02T12:19:35.035Z,85.03
2019-02-02T12:22:05.092Z,88.23
2019-02-02T12:24:34.986Z,79.07
2019-02-02T12:27:04.969Z,77.50
2019-02-02T12:29:35.122Z,81.87
2019-02-02T12:32:05.275Z,85.63
2019-02-02T12:34:35.417Z,86.10
2019-02-02T12:37:05.685Z,81.90
2019-02-02T12:39:35.675Z,79.63
2019-02-02T12:42:05.701Z,80.03
2019-02-02T12:44:35.610Z,81.60
2019-02-02T12:47:05.644Z,98.50
2019-02-02T12:49:35.595Z,92.27
2019-02-02T12:52:05.603Z,83.17
2019-02-02T12:54:35.513Z,78.87
2019-02-02T12:57:05.565Z,77.57
2019-02-02T12:59:37.967Z,83.80
2019-02-02T13:02:07.337Z,81.43
2019-02-02T13:04:37.277Z,78.33
2019-02-02T13:07:07.143Z,76.53
2019-02-02T13:09:37.037Z,85.40
2019-02-02T13:12:07.175Z,76.93
2019-02-02T13:14:37.076Z,82.30
2019-02-02T13:17:07.022Z,85.17
2019-02-02T13:19:36.890Z,79.20
2019-02-02T13:22:06.838Z,85.30
2019-02-02T13:24:37.012Z,75.33
2019-02-02T13:27:07.111Z,72.57
2019-02-02T13:29:37.011Z,77.40
2019-02-02T13:32:06.891Z,79.03
2019-02-02T13:34:36.780Z,77.17
2019-02-02T13:37:07.039Z,77.00
2019-02-02T13:39:37.160Z,79.03
2019-02-02T13:42:07.025Z,76.57
2019-02-02T13:44:37.130Z,76.20
2019-02-02T13:47:07.077Z,70.97
2019-02-02T13:49:37.224Z,73.83
2019-02-02T13:52:07.188Z,69.93
2019-02-02T13:54:37.082Z,68.60
2019-02-02T13:57:07.278Z,64.60
2019-02-02T13:59:37.266Z,69.80
2019-02-02T14:02:07.619Z,75.30
2019-02-02T14:04:37.580Z,66.40
2019-02-02T14:07:17.692Z,70.10
2019-02-02T14:09:39.228Z,63.23
2019-02-02T14:12:09.183Z,68.90
2019-02-02T14:14:39.633Z,67.60
2019-02-02T14:17:09.552Z,69.27
2019-02-02T14:19:39.461Z,66.20
2019-02-02T14:22:09.719Z,66.47
2019-02-02T14:24:39.596Z,63.37
2019-02-02T14:27:09.749Z,65.93
2019-02-02T14:29:39.608Z,69.73
2019-02-02T14:32:09.634Z,68.27
2019-02-02T14:34:40.532Z,63.33
2019-02-02T14:37:10.879Z,66.77
2019-02-02T14:39:41.024Z,65.93
2019-02-02T14:42:10.973Z,65.90
2019-02-02T14:44:40.866Z,66.37
2019-02-02T14:47:10.741Z,65.17
2019-02-02T14:49:40.626Z,65.63
2019-02-02T14:52:10.742Z,70.77
2019-02-02T14:54:40.862Z,62.83
2019-02-02T14:57:10.775Z,62.43
2019-02-02T14:59:40.833Z,66.33
2019-02-02T15:02:10.784Z,65.67
2019-02-02T15:04:40.699Z,62.03
2019-02-02T15:07:10.852Z,63.07
2019-02-02T15:09:40.725Z,68.23
2019-02-02T15:12:11.088Z,63.30
2019-02-02T15:14:40.966Z,64.43
2019-02-02T15:17:10.858Z,65.27
2019-02-02T15:19:41.128Z,62.20
2019-02-02T15:22:11.260Z,72.67
2019-02-02T15:24:41.305Z,73.70
2019-02-02T15:27:11.233Z,71.17
2019-02-02T15:29:41.147Z,72.30
2019-02-02T15:32:11.201Z,74.03
2019-02-02T15:34:41.348Z,72.97
2019-02-02T15:37:11.281Z,73.90
2019-02-02T15:39:41.179Z,78.73
2019-02-02T15:42:11.086Z,81.00
2019-02-02T15:44:40.981Z,82.07
2019-02-02T15:47:10.940Z,81.50
2019-02-02T15:49:40.812Z,79.60
2019-02-02T15:52:10.953Z,81.57
2019-02-02T15:54:40.870Z,75.20
2019-02-02T15:57:10.948Z,76.73
2019-02-02T15:59:40.854Z,73.50
2019-02-02T16:02:11.351Z,77.37
2019-02-02T16:04:41.248Z,74.23
2019-02-02T16:07:11.143Z,72.20
2019-02-02T16:09:41.036Z,71.87
2019-02-02T16:12:10.945Z,75.80
2019-02-02T16:14:40.893Z,75.40
2019-02-02T16:17:11.338Z,72.67
2019-02-02T16:19:41.316Z,73.80
2019-02-02T16:22:11.277Z,72.73
2019-02-02T16:24:41.173Z,73.43
2019-02-02T16:27:11.064Z,71.10
2019-02-02T16:29:40.966Z,69.63
2019-02-02T16:32:10.855Z,68.67
2019-02-02T16:34:41.101Z,65.13
2019-02-02T16:37:11.004Z,69.10
2019-02-02T16:39:40.962Z,67.80
2019-02-02T16:42:11.096Z,65.00
2019-02-02T16:44:41.199Z,66.77
2019-02-02T16:47:11.085Z,62.67
2019-02-02T16:49:40.965Z,61.73
2019-02-02T16:52:11.122Z,67.93
2019-02-02T16:54:41.263Z,66.83
2019-02-02T16:57:11.194Z,61.07
2019-02-02T16:59:41.165Z,59.73
2019-02-02T17:02:11.093Z,63.17
2019-02-02T17:04:40.981Z,63.53
2019-02-02T17:07:10.915Z,63.13
2019-02-02T17:09:41.495Z,63.77
2019-02-02T17:12:11.531Z,62.07
2019-02-02T17:14:41.411Z,66.97
2019-02-02T17:17:11.562Z,142.07
2019-02-02T17:19:41.483Z,62.10
2019-02-02T17:22:11.655Z,65.87
2019-02-02T17:24:41.790Z,63.00
2019-02-02T17:27:11.760Z,66.07
2019-02-02T17:29:41.657Z,66.23
2019-02-02T17:32:11.639Z,68.87
2019-02-02T17:34:41.525Z,67.83
2019-02-02T17:37:11.835Z,64.07
2019-02-02T17:39:41.765Z,66.30
2019-02-02T17:42:11.692Z,71.47
2019-02-02T17:44:41.593Z,65.33
2019-02-02T17:47:11.502Z,70.73
2019-02-02T17:49:41.427Z,66.03
2019-02-02T17:52:11.569Z,66.33
2019-02-02T17:54:41.692Z,65.57
2019-02-02T17:57:11.573Z,64.93
2019-02-02T17:59:41.463Z,67.43
2019-02-02T18:02:11.362Z,67.23
2019-02-02T18:04:43.311Z,66.47
2019-02-02T18:07:13.111Z,61.23
2019-02-02T18:09:42.975Z,58.23
2019-02-02T18:12:12.908Z,61.40
2019-02-02T18:14:42.801Z,59.77
2019-02-02T18:17:13.035Z,61.67
2019-02-02T18:19:43.183Z,60.33
2019-02-02T18:22:13.042Z,57.47
2019-02-02T18:24:42.927Z,61.33
2019-02-02T18:27:12.815Z,59.97
2019-02-02T18:29:43.028Z,65.80
2019-02-02T18:32:13.525Z,57.17
2019-02-02T18:34:50.921Z,60.33
2019-02-02T18:37:15.053Z,64.80
2019-02-02T18:39:45.073Z,58.77
2019-02-02T18:42:14.966Z,50.03
2019-02-02T18:44:44.872Z,50.43
2019-02-02T18:47:14.821Z,57.77
2019-02-02T18:49:44.746Z,53.53
2019-02-02T18:52:14.918Z,57.80
2019-02-02T18:54:44.930Z,56.20
2019-02-02T18:57:14.889Z,55.73
2019-02-02T18:59:45.040Z,52.93
2019-02-02T19:02:15.026Z,55.43
2019-02-02T19:04:45.040Z,58.70
2019-02-02T19:07:15.263Z,58.83
2019-02-02T19:09:45.215Z,53.93
2019-02-02T19:12:15.309Z,58.30
2019-02-02T19:14:45.226Z,55.30
2019-02-02T19:17:15.156Z,57.07
2019-02-02T19:19:45.178Z,55.73
2019-02-02T19:22:15.203Z,53.13
2019-02-02T19:24:45.177Z,74.20
2019-02-02T19:27:15.210Z,64.17
2019-02-02T19:29:45.070Z,67.97
2019-02-02T19:32:16.171Z,59.70
2019-02-02T19:34:46.109Z,53.80
2019-02-02T19:37:16.075Z,55.37
2019-02-02T19:39:45.974Z,55.60
2019-02-02T19:42:16.011Z,54.43
2019-02-02T19:44:45.948Z,61.97
2019-02-02T19:47:16.476Z,56.70
2019-02-02T19:49:46.428Z,57.37
2019-02-02T19:52:16.822Z,61.63
2019-02-02T19:54:47.017Z,58.57
2019-02-02T19:57:17.039Z,77.87
2019-02-02T19:59:47.101Z,60.10
2019-02-02T20:02:17.056Z,55.87
2019-02-02T20:04:47.205Z,58.47
2019-02-02T20:07:17.321Z,68.03
2019-02-02T20:09:47.262Z,60.40
2019-02-02T20:12:17.209Z,63.10
2019-02-02T20:14:47.151Z,64.50
2019-02-02T20:17:17.401Z,69.37
2019-02-02T20:19:47.742Z,64.33
2019-02-02T20:22:17.738Z,86.33
2019-02-02T20:24:47.991Z,102.50
2019-02-02T20:27:18.270Z,85.17
2019-02-02T20:29:48.274Z,62.63
2019-02-02T20:32:18.212Z,63.83
2019-02-02T20:34:48.666Z,64.63
2019-02-02T20:37:18.576Z,60.00
2019-02-02T20:39:48.680Z,64.07
2019-02-02T20:42:18.591Z,61.73
2019-02-02T20:44:48.499Z,63.63
2019-02-02T20:47:18.475Z,89.50
2019-02-02T20:49:48.495Z,70.10
2019-02-02T20:52:18.497Z,61.00
2019-02-02T20:54:48.545Z,64.63
2019-02-02T20:57:18.898Z,64.17
2019-02-02T20:59:48.977Z,64.03
2019-02-02T21:02:18.970Z,67.73
2019-02-02T21:04:48.901Z,59.30
2019-02-02T21:07:18.865Z,64.80
2019-02-02T21:09:49.197Z,63.50
2019-02-02T21:12:19.195Z,53.90
2019-02-02T21:14:49.633Z,55.83
2019-02-02T21:17:19.927Z,56.87
2019-02-02T21:19:50.160Z,57.60
2019-02-02T21:22:20.535Z,57.27
2019-02-02T21:24:50.877Z,56.67
2019-02-02T21:27:21.075Z,54.30
2019-02-02T21:29:51.208Z,54.80
2019-02-02T21:32:21.207Z,54.77
2019-02-02T21:34:51.198Z,49.33
2019-02-02T21:37:21.278Z,51.10
2019-02-02T21:39:51.353Z,49.17
2019-02-02T21:42:21.281Z,47.23
2019-02-02T21:44:54.079Z,50.37
2019-02-02T21:47:25.190Z,44.90
2019-02-02T21:49:55.228Z,40.60
2019-02-02T21:52:25.701Z,40.33
2019-02-02T21:54:56.002Z,37.70
2019-02-02T21:57:26.195Z,38.83
2019-02-02T21:59:56.213Z,36.93
2019-02-02T22:02:26.257Z,33.53
2019-02-02T22:04:56.550Z,30.83
2019-02-02T22:07:26.517Z,31.73
2019-02-02T22:10:03.297Z,32.97
2019-02-02T22:12:33.209Z,31.57
2019-02-02T22:15:03.257Z,31.27
2019-02-02T22:17:34.046Z,29.17
2019-02-02T22:20:04.583Z,29.93
2019-02-02T22:22:34.657Z,33.03
2019-02-02T22:25:10.338Z,27.43
2019-02-02T22:27:41.407Z,26.87
2019-02-02T22:30:16.609Z,25.97
2019-02-02T22:32:48.009Z,28.67
2019-02-02T22:35:18.176Z,27.73
2019-02-02T22:37:50.040Z,28.03
2019-02-02T22:40:23.092Z,26.93
2019-02-02T22:42:53.216Z,30.47
2019-02-02T22:45:23.746Z,30.27
2019-02-02T22:47:54.196Z,32.17
2019-02-02T22:50:26.598Z,26.60
2019-02-02T22:52:57.908Z,28.33
2019-02-02T22:55:29.114Z,30.10
2019-02-02T22:57:59.519Z,32.20
2019-02-02T23:01:04.519Z,41.60
2019-02-02T23:03:46.584Z,40.00
2019-02-02T23:07:12.908Z,36.63
2019-02-02T23:10:26.453Z,33.40
2019-02-02T23:13:45.459Z,32.27
2019-02-02T23:16:31.328Z,28.67
2019-02-02T23:19:02.881Z,30.60
2019-02-02T23:21:33.638Z,24.97
2019-02-02T23:24:04.115Z,27.90
2019-02-02T23:26:34.264Z,27.83
2019-02-02T23:29:04.267Z,28.43
2019-02-02T23:31:34.328Z,26.37
2019-02-02T23:34:04.962Z,22.60
2019-02-02T23:36:34.925Z,23.57
2019-02-02T23:39:08.430Z,23.63
2019-02-02T23:41:38.940Z,24.10
2019-02-02T23:44:09.099Z,23.63
2019-02-02T23:46:39.160Z,25.80
2019-02-02T23:49:09.489Z,23.57
2019-02-02T23:51:39.425Z,23.10
2019-02-02T23:54:09.610Z,22.17
2019-02-02T23:56:39.884Z,22.43
2019-02-02T23:59:10.153Z,22.83
