createdAt,value
2018-12-06T00:01:25.632Z,3.90
2018-12-06T00:03:54.847Z,4.07
2018-12-06T00:06:32.502Z,4.33
2018-12-06T00:09:03.010Z,3.67
2018-12-06T00:11:34.115Z,3.60
2018-12-06T00:14:05.223Z,3.93
2018-12-06T00:16:36.030Z,4.50
2018-12-06T00:19:09.685Z,3.90
2018-12-06T00:21:40.215Z,3.90
2018-12-06T00:24:18.579Z,4.17
2018-12-06T00:26:49.325Z,4.20
2018-12-06T00:29:20.487Z,4.43
2018-12-06T00:31:51.594Z,3.77
2018-12-06T00:34:23.069Z,4.13
2018-12-06T00:36:51.625Z,4.00
2018-12-06T00:39:22.752Z,4.03
2018-12-06T00:41:51.735Z,4.17
2018-12-06T00:44:27.673Z,4.10
2018-12-06T00:46:58.170Z,3.67
2018-12-06T00:49:29.037Z,3.60
2018-12-06T00:52:00.566Z,3.60
2018-12-06T00:54:31.576Z,3.67
2018-12-06T00:57:06.114Z,3.40
2018-12-06T00:59:39.640Z,3.10
2018-12-06T01:02:08.849Z,3.70
2018-12-06T01:04:46.922Z,4.27
2018-12-06T01:07:17.744Z,3.83
2018-12-06T01:09:49.653Z,4.17
2018-12-06T01:12:20.656Z,3.23
2018-12-06T01:14:57.429Z,4.53
2018-12-06T01:17:28.589Z,4.23
2018-12-06T01:19:59.689Z,4.50
2018-12-06T01:22:29.306Z,3.73
2018-12-06T01:24:59.671Z,4.10
2018-12-06T01:27:28.425Z,3.70
2018-12-06T01:29:59.310Z,4.10
2018-12-06T01:32:30.826Z,4.10
2018-12-06T01:35:02.504Z,3.67
2018-12-06T01:37:33.785Z,3.80
2018-12-06T01:40:03.654Z,3.93
2018-12-06T01:42:35.222Z,4.10
2018-12-06T01:45:06.170Z,3.77
2018-12-06T01:47:37.533Z,4.03
2018-12-06T01:50:12.047Z,3.70
2018-12-06T01:52:41.017Z,2.93
2018-12-06T02:00:14.502Z,3.40
2018-12-06T02:02:45.966Z,3.43
2018-12-06T02:05:17.321Z,3.47
2018-12-06T02:07:47.775Z,3.67
2018-12-06T02:10:16.809Z,3.70
2018-12-06T02:12:47.962Z,3.60
2018-12-06T02:15:25.661Z,3.60
2018-12-06T02:17:56.033Z,3.40
2018-12-06T02:20:29.713Z,3.80
2018-12-06T02:23:01.302Z,4.10
2018-12-06T02:25:34.613Z,3.63
2018-12-06T02:28:05.811Z,3.57
2018-12-06T02:30:36.987Z,3.70
2018-12-06T02:33:08.295Z,4.13
2018-12-06T02:35:43.228Z,3.70
2018-12-06T02:38:13.868Z,4.03
2018-12-06T02:40:45.144Z,3.50
2018-12-06T02:43:16.429Z,3.77
2018-12-06T02:45:45.564Z,4.00
2018-12-06T02:48:16.380Z,4.20
2018-12-06T02:50:56.469Z,3.67
2018-12-06T02:53:31.007Z,4.07
2018-12-06T02:56:02.072Z,3.60
2018-12-06T02:58:31.393Z,4.30
2018-12-06T03:01:06.707Z,3.77
2018-12-06T03:03:37.094Z,3.97
2018-12-06T03:06:06.164Z,3.87
2018-12-06T03:08:35.357Z,4.07
2018-12-06T03:11:13.162Z,3.50
2018-12-06T03:13:46.276Z,4.07
2018-12-06T03:16:18.265Z,4.30
2018-12-06T03:18:49.377Z,3.70
2018-12-06T03:21:20.569Z,4.07
2018-12-06T03:23:49.600Z,4.53
2018-12-06T03:26:20.586Z,4.30
2018-12-06T03:28:58.258Z,4.40
2018-12-06T03:31:28.603Z,4.30
2018-12-06T03:33:59.571Z,4.03
2018-12-06T03:36:30.505Z,4.00
2018-12-06T03:39:01.595Z,4.10
2018-12-06T03:41:30.941Z,3.70
2018-12-06T03:44:00.895Z,3.73
2018-12-06T03:46:32.286Z,4.17
2018-12-06T03:49:08.202Z,4.60
2018-12-06T03:51:41.354Z,4.33
2018-12-06T03:54:12.395Z,4.27
2018-12-06T03:56:42.562Z,4.10
2018-12-06T03:59:13.338Z,4.00
2018-12-06T04:01:47.415Z,4.63
2018-12-06T04:04:18.419Z,4.23
2018-12-06T04:06:52.103Z,4.23
2018-12-06T04:09:26.205Z,4.27
2018-12-06T04:11:57.634Z,4.07
2018-12-06T04:14:33.590Z,3.67
2018-12-06T04:17:04.069Z,3.70
2018-12-06T04:19:34.937Z,4.23
2018-12-06T04:22:08.706Z,4.70
2018-12-06T04:24:42.218Z,3.93
2018-12-06T04:27:13.351Z,4.30
2018-12-06T04:29:44.730Z,3.10
2018-12-06T04:32:18.266Z,3.50
2018-12-06T04:34:49.526Z,3.37
2018-12-06T04:37:18.442Z,2.90
2018-12-06T04:39:47.415Z,3.40
2018-12-06T04:42:18.505Z,3.37
2018-12-06T04:44:56.069Z,3.43
2018-12-06T04:47:26.574Z,2.93
2018-12-06T04:49:55.709Z,3.23
2018-12-06T04:52:26.615Z,3.60
2018-12-06T04:54:55.885Z,3.23
2018-12-06T04:57:33.719Z,3.10
2018-12-06T05:02:39.781Z,2.87
2018-12-06T05:05:08.666Z,3.23
2018-12-06T05:07:47.085Z,3.30
2018-12-06T05:10:15.771Z,3.00
2018-12-06T05:12:46.833Z,2.80
2018-12-06T05:15:23.895Z,3.17
2018-12-06T05:17:55.213Z,3.00
2018-12-06T05:20:26.073Z,2.87
2018-12-06T05:22:56.942Z,3.30
2018-12-06T05:25:25.892Z,3.47
2018-12-06T05:27:56.652Z,3.40
2018-12-06T05:30:27.720Z,3.13
2018-12-06T05:33:01.467Z,3.13
2018-12-06T05:35:31.991Z,4.00
2018-12-06T05:38:02.501Z,3.20
2018-12-06T05:40:33.668Z,3.17
2018-12-06T05:43:04.738Z,3.27
2018-12-06T05:45:36.613Z,3.50
2018-12-06T05:48:06.981Z,3.30
2018-12-06T05:50:37.976Z,2.97
2018-12-06T05:53:08.954Z,3.00
2018-12-06T05:55:40.921Z,2.60
2018-12-06T05:58:12.225Z,3.33
2018-12-06T06:05:51.410Z,3.40
2018-12-06T06:08:21.975Z,2.77
2018-12-06T06:10:52.973Z,2.87
2018-12-06T06:13:21.748Z,3.43
2018-12-06T06:15:52.803Z,3.30
2018-12-06T06:18:23.546Z,3.13
2018-12-06T06:20:54.346Z,3.20
2018-12-06T06:23:23.310Z,3.80
2018-12-06T06:25:57.079Z,3.30
2018-12-06T06:28:28.051Z,3.37
2018-12-06T06:31:01.474Z,3.50
2018-12-06T06:33:33.390Z,3.83
2018-12-06T06:36:04.680Z,3.70
2018-12-06T06:38:35.677Z,4.57
2018-12-06T06:41:07.090Z,4.40
2018-12-06T06:43:35.900Z,4.20
2018-12-06T06:46:07.049Z,4.27
2018-12-06T06:48:39.849Z,3.77
2018-12-06T06:51:10.219Z,4.20
2018-12-06T06:53:39.277Z,3.97
2018-12-06T06:56:09.022Z,4.20
2018-12-06T06:58:39.590Z,4.50
2018-12-06T07:01:10.961Z,4.30
2018-12-06T07:03:41.608Z,4.60
2018-12-06T07:06:12.669Z,3.70
2018-12-06T07:08:43.690Z,4.00
2018-12-06T07:11:14.794Z,4.67
2018-12-06T07:13:52.595Z,5.37
2018-12-06T07:16:23.621Z,4.70
2018-12-06T07:19:04.021Z,4.10
2018-12-06T07:21:34.476Z,4.60
2018-12-06T07:24:05.355Z,4.27
2018-12-06T07:26:34.501Z,5.13
2018-12-06T07:29:03.878Z,5.33
2018-12-06T07:31:34.630Z,7.10
2018-12-06T07:34:03.729Z,6.10
2018-12-06T07:36:47.785Z,5.77
2018-12-06T07:39:19.071Z,6.37
2018-12-06T07:41:50.283Z,7.73
2018-12-06T07:44:21.050Z,8.70
2018-12-06T07:46:52.009Z,10.50
2018-12-06T07:49:23.089Z,8.60
2018-12-06T07:51:54.199Z,6.90
2018-12-06T07:54:23.885Z,7.60
2018-12-06T07:56:54.885Z,6.43
2018-12-06T07:59:25.581Z,7.47
2018-12-06T08:01:55.975Z,7.50
2018-12-06T08:04:27.667Z,7.67
2018-12-06T08:06:58.964Z,7.83
2018-12-06T08:09:30.071Z,8.67
2018-12-06T08:12:01.256Z,10.17
2018-12-06T08:14:32.352Z,9.40
2018-12-06T08:17:09.888Z,13.47
2018-12-06T08:19:49.713Z,10.40
2018-12-06T08:22:20.171Z,15.27
2018-12-06T08:24:51.365Z,11.60
2018-12-06T08:27:20.793Z,8.90
2018-12-06T08:29:52.076Z,10.97
2018-12-06T08:32:22.937Z,8.30
2018-12-06T08:34:54.181Z,6.30
2018-12-06T08:37:25.489Z,6.67
2018-12-06T08:39:56.447Z,6.33
2018-12-06T08:42:27.564Z,6.83
2018-12-06T08:44:58.741Z,6.67
2018-12-06T08:47:29.570Z,6.70
2018-12-06T08:50:03.888Z,7.53
2018-12-06T08:52:32.703Z,7.30
2018-12-06T08:55:10.510Z,7.20
2018-12-06T08:57:41.714Z,6.20
2018-12-06T09:00:12.505Z,7.53
2018-12-06T09:02:43.741Z,8.00
2018-12-06T09:05:12.724Z,7.33
2018-12-06T09:07:52.902Z,7.60
2018-12-06T09:10:23.757Z,6.20
2018-12-06T09:12:58.121Z,7.80
2018-12-06T09:15:29.576Z,7.00
2018-12-06T09:18:00.156Z,7.13
2018-12-06T09:20:33.798Z,7.30
2018-12-06T09:23:05.293Z,7.63
2018-12-06T09:25:33.992Z,8.00
2018-12-06T09:28:02.873Z,8.80
2018-12-06T09:30:33.958Z,7.67
2018-12-06T09:33:04.427Z,8.67
2018-12-06T09:35:45.101Z,7.37
2018-12-06T09:38:16.409Z,9.00
2018-12-06T09:40:45.589Z,8.00
2018-12-06T09:43:19.426Z,8.00
2018-12-06T09:45:50.376Z,7.37
2018-12-06T09:48:28.161Z,7.60
2018-12-06T09:50:58.671Z,7.57
2018-12-06T09:53:29.840Z,8.47
2018-12-06T09:56:07.582Z,7.63
2018-12-06T09:58:37.086Z,10.67
2018-12-06T10:01:06.234Z,9.03
2018-12-06T10:03:34.885Z,8.73
2018-12-06T10:06:08.737Z,8.40
2018-12-06T10:08:37.981Z,9.00
2018-12-06T10:11:06.852Z,9.00
2018-12-06T10:13:38.453Z,8.90
2018-12-06T10:16:09.486Z,9.20
2018-12-06T10:18:40.328Z,8.93
2018-12-06T10:21:11.933Z,10.17
2018-12-06T10:23:42.698Z,10.00
2018-12-06T10:26:16.538Z,9.57
2018-12-06T10:28:50.646Z,10.17
2018-12-06T10:31:25.609Z,10.07
2018-12-06T10:33:55.945Z,13.07
2018-12-06T10:36:25.467Z,11.97
2018-12-06T10:39:00.497Z,11.33
2018-12-06T10:41:31.253Z,9.30
2018-12-06T10:44:02.306Z,8.73
2018-12-06T10:46:33.413Z,7.90
2018-12-06T10:49:04.586Z,8.50
2018-12-06T10:51:39.163Z,8.63
2018-12-06T10:54:16.330Z,8.67
2018-12-06T10:56:45.228Z,8.10
2018-12-06T10:59:16.448Z,7.53
2018-12-06T11:01:46.709Z,10.00
2018-12-06T11:04:26.732Z,11.80
2018-12-06T11:07:01.749Z,9.60
2018-12-06T11:09:33.048Z,8.80
2018-12-06T11:12:04.298Z,10.70
2018-12-06T11:14:33.798Z,10.73
2018-12-06T11:17:07.150Z,8.73
2018-12-06T11:19:36.345Z,8.30
2018-12-06T11:22:07.533Z,8.50
2018-12-06T11:24:38.707Z,9.07
2018-12-06T11:27:09.542Z,7.90
2018-12-06T11:29:40.780Z,8.30
2018-12-06T11:32:11.677Z,7.70
2018-12-06T11:34:42.841Z,8.10
2018-12-06T11:37:14.709Z,7.03
2018-12-06T11:39:49.436Z,8.00
2018-12-06T11:42:20.018Z,7.43
2018-12-06T11:44:51.214Z,7.57
2018-12-06T11:47:22.140Z,7.93
2018-12-06T11:49:55.434Z,8.03
2018-12-06T11:52:26.197Z,8.17
2018-12-06T11:55:00.155Z,7.70
2018-12-06T11:57:29.706Z,8.70
2018-12-06T12:00:00.329Z,8.33
2018-12-06T12:02:31.793Z,7.73
2018-12-06T12:05:02.750Z,7.87
2018-12-06T12:07:33.833Z,8.50
2018-12-06T12:10:05.392Z,9.40
2018-12-06T12:12:36.752Z,9.27
2018-12-06T12:15:07.621Z,9.87
2018-12-06T12:17:38.475Z,12.87
2018-12-06T12:20:09.960Z,11.27
2018-12-06T12:22:40.463Z,14.30
2018-12-06T12:25:13.509Z,13.20
2018-12-06T12:27:44.741Z,14.63
2018-12-06T12:30:16.177Z,14.57
2018-12-06T12:33:04.626Z,13.33
2018-12-06T12:35:38.514Z,10.80
2018-12-06T12:38:09.669Z,11.03
2018-12-06T12:40:43.878Z,11.27
2018-12-06T12:43:14.713Z,11.37
2018-12-06T12:45:48.393Z,13.87
2018-12-06T12:48:49.090Z,14.40
2018-12-06T12:51:18.781Z,14.00
2018-12-06T12:53:49.477Z,16.80
2018-12-06T12:56:30.516Z,16.10
2018-12-06T12:59:01.312Z,23.77
2018-12-06T13:01:32.594Z,14.30
2018-12-06T13:04:03.111Z,10.33
2018-12-06T13:06:41.258Z,9.60
2018-12-06T13:09:12.390Z,10.73
2018-12-06T13:11:43.377Z,10.17
2018-12-06T13:14:14.462Z,15.97
2018-12-06T13:16:43.693Z,10.07
2018-12-06T13:19:12.945Z,9.77
2018-12-06T13:21:44.298Z,10.50
2018-12-06T13:24:15.617Z,13.40
2018-12-06T13:26:47.116Z,13.50
2018-12-06T13:29:27.832Z,13.10
2018-12-06T13:31:57.010Z,13.33
2018-12-06T13:34:33.004Z,17.73
2018-12-06T13:37:05.137Z,16.13
2018-12-06T13:39:35.097Z,15.47
2018-12-06T13:42:06.135Z,13.70
2018-12-06T13:44:37.345Z,13.67
2018-12-06T13:47:07.863Z,16.17
2018-12-06T13:49:48.561Z,14.47
2018-12-06T13:52:22.072Z,12.47
2018-12-06T13:54:56.838Z,16.63
2018-12-06T13:57:26.542Z,13.57
2018-12-06T14:02:51.065Z,12.77
2018-12-06T14:05:25.555Z,15.10
2018-12-06T14:07:54.720Z,10.20
2018-12-06T14:10:25.481Z,12.07
2018-12-06T14:12:54.481Z,13.03
2018-12-06T14:15:23.309Z,12.97
2018-12-06T14:17:54.163Z,9.27
2018-12-06T14:20:28.206Z,9.30
2018-12-06T14:22:59.073Z,8.73
2018-12-06T14:25:30.097Z,8.43
2018-12-06T14:28:07.165Z,8.50
2018-12-06T14:30:37.640Z,9.13
2018-12-06T14:33:15.232Z,9.60
2018-12-06T14:35:44.449Z,9.03
2018-12-06T14:38:15.937Z,8.27
2018-12-06T14:40:47.265Z,8.97
2018-12-06T14:43:16.360Z,8.97
2018-12-06T14:45:45.229Z,9.03
2018-12-06T14:48:16.040Z,9.13
2018-12-06T14:50:46.898Z,8.97
2018-12-06T14:53:17.695Z,10.13
2018-12-06T14:55:49.074Z,10.47
2018-12-06T14:58:23.029Z,10.80
2018-12-06T15:00:58.086Z,9.53
2018-12-06T15:03:29.079Z,9.23
2018-12-06T15:05:59.862Z,13.70
2018-12-06T15:11:26.970Z,10.07
2018-12-06T15:14:07.925Z,10.23
2018-12-06T15:16:38.955Z,10.47
2018-12-06T15:19:16.855Z,10.83
2018-12-06T15:21:48.338Z,10.40
2018-12-06T15:24:24.185Z,10.70
2018-12-06T15:26:55.510Z,11.00
2018-12-06T15:29:26.630Z,10.10
2018-12-06T15:31:55.602Z,9.63
2018-12-06T15:34:24.470Z,11.10
2018-12-06T15:36:53.606Z,11.03
2018-12-06T15:39:27.687Z,10.47
2018-12-06T15:41:58.305Z,9.70
2018-12-06T15:47:25.468Z,15.20
2018-12-06T15:49:58.935Z,13.60
2018-12-06T15:55:03.121Z,12.43
2018-12-06T15:57:32.598Z,16.57
2018-12-06T16:00:04.617Z,21.33
2018-12-06T16:02:35.220Z,13.27
2018-12-06T16:05:13.230Z,18.63
2018-12-06T16:07:48.298Z,16.83
2018-12-06T16:10:26.082Z,16.53
2018-12-06T16:12:57.362Z,17.03
2018-12-06T16:15:26.487Z,15.43
2018-12-06T16:18:04.198Z,13.63
2018-12-06T16:20:35.504Z,15.33
2018-12-06T16:23:09.017Z,14.93
2018-12-06T16:25:38.023Z,16.37
2018-12-06T16:28:15.807Z,12.40
2018-12-06T16:30:45.013Z,10.23
2018-12-06T16:33:16.088Z,9.83
2018-12-06T16:35:53.314Z,9.60
2018-12-06T16:38:22.310Z,10.60
2018-12-06T16:40:50.950Z,7.90
2018-12-06T16:43:24.603Z,8.07
2018-12-06T16:45:55.790Z,13.10
2018-12-06T16:48:26.570Z,19.40
2018-12-06T16:50:57.661Z,18.20
2018-12-06T16:58:32.933Z,8.30
2018-12-06T17:01:08.541Z,8.20
2018-12-06T17:03:39.021Z,9.10
2018-12-06T17:06:09.861Z,8.67
2018-12-06T17:08:41.642Z,7.03
2018-12-06T17:11:12.077Z,5.63
2018-12-06T17:13:43.150Z,7.30
2018-12-06T17:16:25.950Z,6.53
2018-12-06T17:18:57.401Z,7.93
2018-12-06T17:21:28.165Z,6.23
2018-12-06T17:24:07.997Z,6.67
2018-12-06T17:26:38.593Z,9.93
2018-12-06T17:29:07.989Z,8.97
2018-12-06T17:31:38.909Z,7.60
2018-12-06T17:34:10.050Z,9.03
2018-12-06T17:36:40.812Z,7.10
2018-12-06T17:39:11.902Z,6.07
2018-12-06T17:41:40.698Z,7.17
2018-12-06T17:44:11.817Z,8.50
2018-12-06T17:46:40.956Z,10.20
2018-12-06T17:49:11.721Z,12.93
2018-12-06T17:51:42.590Z,13.80
2018-12-06T17:54:11.575Z,15.63
2018-12-06T17:56:42.590Z,17.60
2018-12-06T17:59:13.665Z,13.40
2018-12-06T18:01:44.737Z,13.30
2018-12-06T18:04:14.590Z,18.13
2018-12-06T18:06:45.913Z,14.13
2018-12-06T18:09:15.205Z,14.70
2018-12-06T18:11:45.962Z,12.63
2018-12-06T18:14:19.973Z,13.50
2018-12-06T18:16:51.157Z,12.50
2018-12-06T18:19:28.946Z,13.23
2018-12-06T18:24:56.193Z,12.03
2018-12-06T18:27:27.054Z,11.97
2018-12-06T18:29:58.077Z,12.23
2018-12-06T18:32:29.463Z,11.57
2018-12-06T18:35:10.114Z,11.50
2018-12-06T18:37:41.389Z,9.23
2018-12-06T18:40:11.821Z,12.63
2018-12-06T18:42:42.785Z,16.70
2018-12-06T18:45:13.748Z,9.47
2018-12-06T18:47:42.564Z,10.50
2018-12-06T18:50:16.346Z,14.77
2018-12-06T18:52:50.717Z,12.10
2018-12-06T18:55:21.471Z,10.07
2018-12-06T18:57:52.345Z,12.27
2018-12-06T19:00:21.457Z,11.20
2018-12-06T19:02:52.456Z,15.60
2018-12-06T19:05:23.686Z,11.60
2018-12-06T19:07:58.034Z,15.10
2018-12-06T19:10:27.309Z,11.70
2018-12-06T19:13:01.047Z,10.73
2018-12-06T19:15:32.283Z,12.23
2018-12-06T19:18:12.962Z,10.80
2018-12-06T19:20:43.570Z,13.03
2018-12-06T19:23:12.358Z,13.87
2018-12-06T19:25:43.269Z,12.50
2018-12-06T19:28:14.160Z,12.03
2018-12-06T19:30:45.118Z,12.90
2018-12-06T19:33:16.631Z,9.90
2018-12-06T19:35:47.115Z,10.30
2018-12-06T19:38:27.119Z,13.50
2018-12-06T19:40:58.335Z,11.33
2018-12-06T19:43:29.633Z,11.23
2018-12-06T19:46:00.614Z,11.53
2018-12-06T19:48:37.685Z,9.93
2018-12-06T19:51:09.457Z,9.47
2018-12-06T19:53:39.854Z,6.77
2018-12-06T19:56:10.864Z,6.63
2018-12-06T19:58:41.993Z,6.90
2018-12-06T20:01:13.000Z,7.73
2018-12-06T20:03:42.031Z,7.57
2018-12-06T20:06:10.918Z,7.57
2018-12-06T20:08:52.303Z,8.50
2018-12-06T20:11:21.350Z,9.47
2018-12-06T20:13:52.934Z,10.83
2018-12-06T20:16:27.247Z,9.60
2018-12-06T20:19:00.136Z,11.80
2018-12-06T20:21:31.491Z,12.07
2018-12-06T20:24:08.533Z,12.83
2018-12-06T20:26:37.664Z,12.57
2018-12-06T20:29:06.520Z,12.73
2018-12-06T20:31:35.280Z,11.90
2018-12-06T20:34:04.389Z,12.63
2018-12-06T20:36:42.210Z,10.93
2018-12-06T20:39:16.860Z,10.13
2018-12-06T20:41:45.817Z,10.80
2018-12-06T20:44:16.841Z,12.43
2018-12-06T20:46:45.769Z,11.43
2018-12-06T20:49:16.665Z,10.70
2018-12-06T20:51:45.860Z,10.93
2018-12-06T20:54:19.125Z,10.10
2018-12-06T20:56:55.049Z,10.67
2018-12-06T20:59:26.984Z,10.00
2018-12-06T21:01:57.890Z,10.60
2018-12-06T21:04:28.342Z,10.47
2018-12-06T21:06:57.386Z,9.47
2018-12-06T21:09:26.521Z,10.23
2018-12-06T21:11:57.244Z,10.40
2018-12-06T21:14:28.429Z,9.97
2018-12-06T21:16:59.520Z,10.17
2018-12-06T21:19:30.406Z,10.43
2018-12-06T21:22:10.716Z,10.53
2018-12-06T21:24:41.085Z,10.57
2018-12-06T21:27:12.152Z,10.20
2018-12-06T21:29:41.011Z,12.50
2018-12-06T21:32:13.976Z,10.57
2018-12-06T21:34:46.678Z,11.40
2018-12-06T21:37:16.009Z,10.83
2018-12-06T21:39:47.304Z,10.63
2018-12-06T21:42:17.762Z,10.40
2018-12-06T21:44:55.746Z,10.00
2018-12-06T21:47:27.084Z,11.37
2018-12-06T21:49:58.529Z,10.97
2018-12-06T21:52:29.021Z,10.43
2018-12-06T21:55:03.589Z,11.30
2018-12-06T21:57:37.568Z,12.10
2018-12-06T22:00:11.849Z,11.57
2018-12-06T22:02:42.994Z,11.80
2018-12-06T22:05:13.866Z,12.13
2018-12-06T22:07:44.389Z,13.87
2018-12-06T22:10:22.593Z,12.77
2018-12-06T22:12:53.476Z,12.70
2018-12-06T22:15:24.283Z,12.87
2018-12-06T22:17:53.376Z,12.97
2018-12-06T22:20:33.301Z,12.50
2018-12-06T22:23:03.868Z,12.83
2018-12-06T22:25:43.824Z,12.53
2018-12-06T22:28:12.706Z,11.90
2018-12-06T22:30:41.876Z,12.57
2018-12-06T22:33:12.864Z,12.63
2018-12-06T22:35:43.888Z,12.13
2018-12-06T22:38:14.645Z,11.77
2018-12-06T22:40:45.692Z,12.80
2018-12-06T22:43:14.749Z,11.20
2018-12-06T22:45:59.121Z,12.47
2018-12-06T22:48:33.001Z,10.43
2018-12-06T22:51:03.911Z,11.00
2018-12-06T22:53:34.412Z,10.67
2018-12-06T22:56:03.390Z,11.27
2018-12-06T22:58:36.645Z,11.07
2018-12-06T23:03:43.139Z,10.77
2018-12-06T23:06:14.309Z,10.70
2018-12-06T23:08:49.729Z,10.13
2018-12-06T23:11:19.113Z,10.63
2018-12-06T23:13:57.011Z,10.07
2018-12-06T23:16:25.629Z,11.10
2018-12-06T23:18:56.616Z,10.53
2018-12-06T23:21:27.492Z,11.10
2018-12-06T23:24:03.077Z,10.30
2018-12-06T23:26:34.660Z,10.33
2018-12-06T23:29:05.433Z,9.60
2018-12-06T23:31:36.614Z,10.87
2018-12-06T23:34:07.362Z,10.83
2018-12-06T23:36:36.299Z,11.87
2018-12-06T23:39:13.550Z,11.57
2018-12-06T23:41:45.142Z,11.67
2018-12-06T23:44:15.718Z,11.33
2018-12-06T23:46:44.691Z,10.80
2018-12-06T23:49:19.194Z,11.83
2018-12-06T23:51:48.097Z,11.87
2018-12-06T23:54:19.178Z,9.80
2018-12-06T23:56:50.853Z,9.03
2018-12-06T23:59:24.602Z,8.13
