createdAt,value
2018-04-17T00:00:38.055Z,13.31
2018-04-17T00:01:38.054Z,13.28
2018-04-17T00:02:38.052Z,13.28
2018-04-17T00:03:37.788Z,13.31
2018-04-17T00:04:38.042Z,13.33
2018-04-17T00:05:38.041Z,13.27
2018-04-17T00:06:38.036Z,13.28
2018-04-17T00:07:38.040Z,13.31
2018-04-17T00:08:38.028Z,13.25
2018-04-17T00:09:37.531Z,13.25
2018-04-17T00:10:38.032Z,13.15
2018-04-17T00:11:38.571Z,13.2
2018-04-17T00:12:37.769Z,13.18
2018-04-17T00:13:37.773Z,13.22
2018-04-17T00:14:38.023Z,13.19
2018-04-17T00:15:37.782Z,13.16
2018-04-17T00:16:38.168Z,13.18
2018-04-17T00:17:38.007Z,13.18
2018-04-17T00:18:38.009Z,13.15
2018-04-17T00:19:38.011Z,13.04
2018-04-17T00:20:38.006Z,13.03
2018-04-17T00:21:37.749Z,13.05
2018-04-17T00:22:38.007Z,13.05
2018-04-17T00:23:37.998Z,13
2018-04-17T00:24:37.741Z,12.98
2018-04-17T00:25:37.988Z,13.01
2018-04-17T00:26:37.990Z,12.95
2018-04-17T00:27:37.486Z,12.95
2018-04-17T00:28:37.994Z,12.82
2018-04-17T00:29:37.747Z,12.87
2018-04-17T00:30:37.991Z,12.82
2018-04-17T00:31:38.227Z,12.87
2018-04-17T00:32:37.727Z,12.8
2018-04-17T00:33:37.727Z,12.79
2018-04-17T00:34:37.736Z,12.82
2018-04-17T00:35:37.969Z,12.78
2018-04-17T00:36:37.970Z,12.78
2018-04-17T00:37:38.020Z,12.79
2018-04-17T00:38:37.968Z,12.76
2018-04-17T00:39:37.970Z,12.73
2018-04-17T00:40:37.969Z,12.67
2018-04-17T00:41:37.956Z,12.65
2018-04-17T00:42:37.707Z,12.6
2018-04-17T00:43:37.698Z,12.58
2018-04-17T00:44:37.958Z,12.49
2018-04-17T00:45:37.940Z,12.6
2018-04-17T00:46:38.188Z,12.47
2018-04-17T00:47:37.942Z,12.47
2018-04-17T00:48:37.943Z,12.49
2018-04-17T00:49:37.950Z,12.5
2018-04-17T00:50:37.685Z,12.43
2018-04-17T00:51:37.939Z,12.47
2018-04-17T00:52:37.930Z,12.47
2018-04-17T00:53:37.931Z,12.42
2018-04-17T00:54:37.928Z,12.36
2018-04-17T00:55:37.939Z,12.4
2018-04-17T00:56:37.669Z,12.42
2018-04-17T00:57:37.920Z,12.36
2018-04-17T00:58:37.918Z,12.4
2018-04-17T00:59:37.931Z,12.31
2018-04-17T01:00:37.664Z,12.35
2018-04-17T01:01:41.963Z,12.36
2018-04-17T01:02:37.904Z,12.36
2018-04-17T01:03:37.903Z,12.27
2018-04-17T01:04:37.652Z,12.28
2018-04-17T01:05:37.896Z,12.36
2018-04-17T01:06:37.908Z,12.32
2018-04-17T01:07:37.898Z,12.39
2018-04-17T01:08:37.893Z,12.28
2018-04-17T01:09:37.884Z,12.36
2018-04-17T01:10:37.887Z,12.28
2018-04-17T01:11:37.894Z,12.36
2018-04-17T01:12:37.901Z,12.2
2018-04-17T01:13:37.893Z,12.31
2018-04-17T01:14:37.633Z,12.31
2018-04-17T01:15:37.880Z,12.2
2018-04-17T01:16:37.624Z,12.2
2018-04-17T01:17:37.865Z,12.22
2018-04-17T01:18:37.872Z,12.29
2018-04-17T01:19:37.865Z,12.2
2018-04-17T01:20:37.864Z,12.21
2018-04-17T01:21:37.862Z,12.21
2018-04-17T01:22:37.866Z,12.21
2018-04-17T01:23:37.849Z,12.21
2018-04-17T01:24:37.606Z,12.15
2018-04-17T01:25:37.604Z,12.09
2018-04-17T01:26:37.855Z,12.1
2018-04-17T01:27:37.845Z,12.1
2018-04-17T01:28:37.585Z,12.06
2018-04-17T01:29:37.589Z,12.15
2018-04-17T01:30:37.582Z,12.15
2018-04-17T01:31:37.583Z,12.04
2018-04-17T01:32:38.641Z,12.07
2018-04-17T01:33:37.835Z,12.07
2018-04-17T01:34:37.825Z,12.18
2018-04-17T01:35:37.820Z,12.09
2018-04-17T01:36:37.817Z,12.03
2018-04-17T01:37:37.809Z,11.99
2018-04-17T01:38:37.819Z,11.97
2018-04-17T01:39:37.559Z,11.99
2018-04-17T01:40:37.313Z,11.94
2018-04-17T01:41:37.558Z,12.02
2018-04-17T01:42:37.549Z,11.95
2018-04-17T01:43:37.551Z,11.86
2018-04-17T01:44:37.792Z,11.88
2018-04-17T01:45:37.588Z,11.87
2018-04-17T01:46:37.792Z,11.87
2018-04-17T01:47:41.291Z,11.8
2018-04-17T01:48:37.530Z,11.72
2018-04-17T01:49:37.531Z,11.8
2018-04-17T01:50:37.557Z,11.77
2018-04-17T01:51:37.530Z,11.75
2018-04-17T01:52:37.777Z,11.75
2018-04-17T01:53:37.776Z,11.78
2018-04-17T01:54:37.526Z,11.73
2018-04-17T01:55:37.520Z,11.8
2018-04-17T01:56:37.757Z,11.69
2018-04-17T01:57:37.526Z,11.7
2018-04-17T01:58:37.521Z,11.69
2018-04-17T01:59:37.752Z,11.73
2018-04-17T02:00:37.529Z,11.66
2018-04-17T02:01:37.761Z,11.65
2018-04-17T02:02:37.496Z,11.66
2018-04-17T02:03:37.493Z,11.69
2018-04-17T02:04:37.743Z,11.72
2018-04-17T02:05:37.738Z,11.59
2018-04-17T02:06:37.486Z,11.6
2018-04-17T02:07:37.733Z,11.6
2018-04-17T02:08:37.727Z,11.55
2018-04-17T02:09:37.719Z,11.62
2018-04-17T02:10:37.738Z,11.6
2018-04-17T02:11:37.475Z,11.57
2018-04-17T02:12:37.716Z,11.55
2018-04-17T02:13:37.473Z,11.63
2018-04-17T02:14:37.470Z,11.55
2018-04-17T02:15:37.705Z,11.57
2018-04-17T02:16:37.710Z,11.52
2018-04-17T02:17:37.709Z,11.48
2018-04-17T02:18:37.699Z,11.45
2018-04-17T02:19:37.695Z,11.45
2018-04-17T02:20:37.690Z,11.4
2018-04-17T02:21:37.695Z,11.47
2018-04-17T02:22:37.688Z,11.45
2018-04-17T02:23:37.682Z,11.47
2018-04-17T02:24:37.682Z,11.45
2018-04-17T02:25:37.680Z,11.44
2018-04-17T02:26:37.438Z,11.45
2018-04-17T02:27:37.433Z,11.45
2018-04-17T02:28:37.421Z,11.41
2018-04-17T02:29:37.422Z,11.4
2018-04-17T02:30:37.675Z,11.44
2018-04-17T02:31:37.405Z,11.45
2018-04-17T02:32:37.405Z,11.41
2018-04-17T02:33:37.661Z,11.43
2018-04-17T02:34:37.648Z,11.37
2018-04-17T02:35:37.392Z,11.45
2018-04-17T02:36:37.402Z,11.4
2018-04-17T02:37:37.390Z,11.37
2018-04-17T02:38:37.396Z,11.44
2018-04-17T02:39:37.630Z,11.35
2018-04-17T02:40:37.634Z,11.4
2018-04-17T02:41:37.638Z,11.4
2018-04-17T02:42:37.378Z,11.36
2018-04-17T02:43:37.384Z,11.37
2018-04-17T02:44:37.640Z,11.36
2018-04-17T02:45:37.614Z,11.27
2018-04-17T02:46:37.363Z,11.32
2018-04-17T02:47:37.470Z,11.36
2018-04-17T02:48:37.612Z,11.26
2018-04-17T02:49:37.608Z,11.33
2018-04-17T02:50:37.595Z,11.43
2018-04-17T02:51:37.605Z,11.37
2018-04-17T02:52:37.600Z,11.33
2018-04-17T02:53:37.339Z,11.29
2018-04-17T02:54:37.594Z,11.43
2018-04-17T02:55:37.580Z,11.4
2018-04-17T02:56:37.573Z,11.43
2018-04-17T02:57:37.579Z,11.37
2018-04-17T02:58:37.571Z,11.27
2018-04-17T02:59:37.328Z,11.41
2018-04-17T03:00:37.326Z,11.29
2018-04-17T03:01:37.062Z,11.35
2018-04-17T03:02:37.552Z,11.3
2018-04-17T03:03:37.555Z,11.3
2018-04-17T03:04:37.555Z,11.19
2018-04-17T03:05:37.563Z,11.18
2018-04-17T03:06:37.554Z,11.33
2018-04-17T03:07:37.296Z,11.29
2018-04-17T03:08:37.294Z,11.26
2018-04-17T03:09:37.295Z,11.25
2018-04-17T03:10:37.287Z,11.22
2018-04-17T03:11:37.278Z,11.18
2018-04-17T03:12:37.523Z,11.18
2018-04-17T03:13:37.282Z,11.14
2018-04-17T03:14:37.299Z,11.14
2018-04-17T03:15:37.513Z,11.14
2018-04-17T03:16:37.016Z,11.14
2018-04-17T03:17:37.506Z,11.07
2018-04-17T03:18:40.150Z,11.14
2018-04-17T03:19:37.503Z,11.1
2018-04-17T03:20:37.252Z,11.19
2018-04-17T03:21:37.001Z,11.18
2018-04-17T03:22:37.239Z,11.14
2018-04-17T03:23:37.504Z,11.14
2018-04-17T03:24:37.504Z,11.29
2018-04-17T03:25:37.506Z,11.27
2018-04-17T03:26:37.475Z,11.27
2018-04-17T03:27:37.227Z,11.22
2018-04-17T03:28:37.497Z,11.29
2018-04-17T03:29:37.475Z,11.43
2018-04-17T03:37:46.935Z,11.47
2018-04-17T03:38:46.679Z,11.45
2018-04-17T03:39:46.677Z,11.41
2018-04-17T03:40:46.925Z,11.47
2018-04-17T03:41:46.920Z,11.5
2018-04-17T03:42:46.669Z,11.52
2018-04-17T03:43:46.410Z,11.54
2018-04-17T03:44:46.909Z,11.54
2018-04-17T03:45:46.661Z,11.54
2018-04-17T03:46:46.901Z,11.51
2018-04-17T03:47:46.893Z,11.52
2018-04-17T03:48:46.906Z,11.54
2018-04-17T03:49:46.648Z,11.59
2018-04-17T03:50:46.682Z,11.54
2018-04-17T03:51:46.887Z,11.52
2018-04-17T03:52:46.873Z,11.51
2018-04-17T03:53:46.881Z,11.52
2018-04-17T03:54:46.903Z,11.47
2018-04-17T03:55:46.385Z,11.45
2018-04-17T03:56:46.613Z,11.5
2018-04-17T03:57:46.863Z,11.47
2018-04-17T03:58:46.859Z,11.5
2018-04-17T03:59:46.851Z,11.47
2018-04-17T04:00:46.877Z,11.52
2018-04-17T04:01:46.844Z,11.4
2018-04-17T04:02:46.898Z,11.48
2018-04-17T04:03:46.596Z,11.43
2018-04-17T04:04:46.841Z,11.43
2018-04-17T04:05:46.841Z,11.33
2018-04-17T04:06:46.837Z,11.32
2018-04-17T04:07:49.732Z,11.33
2018-04-17T04:08:46.820Z,11.35
2018-04-17T04:09:46.826Z,11.35
2018-04-17T04:10:46.812Z,11.18
2018-04-17T04:11:46.819Z,11.11
2018-04-17T04:12:46.803Z,11.08
2018-04-17T04:13:46.804Z,11.12
2018-04-17T04:14:46.548Z,11.04
2018-04-17T04:15:46.798Z,11.08
2018-04-17T04:16:46.582Z,10.9
2018-04-17T04:17:46.793Z,10.89
2018-04-17T04:18:46.533Z,10.96
2018-04-17T04:19:46.779Z,10.93
2018-04-17T04:20:46.784Z,10.96
2018-04-17T04:21:46.774Z,10.93
2018-04-17T04:22:46.768Z,10.87
2018-04-17T04:23:46.523Z,10.94
2018-04-17T04:24:46.529Z,10.93
2018-04-17T04:25:46.757Z,10.86
2018-04-17T04:26:46.504Z,10.87
2018-04-17T04:27:46.254Z,10.82
2018-04-17T04:28:46.741Z,10.82
2018-04-17T04:29:46.742Z,10.82
2018-04-17T04:30:46.543Z,10.82
2018-04-17T04:31:46.734Z,10.9
2018-04-17T04:32:46.233Z,10.81
2018-04-17T04:33:46.758Z,10.82
2018-04-17T04:34:46.818Z,10.78
2018-04-17T04:35:46.719Z,10.92
2018-04-17T04:36:46.717Z,10.94
2018-04-17T04:37:46.459Z,10.82
2018-04-17T04:38:46.706Z,10.96
2018-04-17T04:39:46.207Z,10.93
2018-04-17T04:40:46.452Z,10.97
2018-04-17T04:41:46.446Z,11
2018-04-17T04:42:46.443Z,11.05
2018-04-17T04:43:46.438Z,11.1
2018-04-17T04:44:46.690Z,10.99
2018-04-17T04:45:46.683Z,11.04
2018-04-17T04:46:46.178Z,11.05
2018-04-17T04:47:46.681Z,11.14
2018-04-17T04:48:46.422Z,11.07
2018-04-17T04:49:46.429Z,11.19
2018-04-17T04:50:46.663Z,11.17
2018-04-17T04:51:46.407Z,11.12
2018-04-17T04:52:46.662Z,11.08
2018-04-17T04:53:46.404Z,11.17
2018-04-17T04:54:46.655Z,11.22
2018-04-17T04:55:46.665Z,11.26
2018-04-17T04:56:46.660Z,11.36
2018-04-17T04:57:46.426Z,11.33
2018-04-17T04:58:46.642Z,11.4
2018-04-17T04:59:46.627Z,11.47
2018-04-17T05:00:46.379Z,11.75
2018-04-17T05:01:46.622Z,11.94
2018-04-17T05:02:46.616Z,12.13
2018-04-17T05:03:46.365Z,12.36
2018-04-17T05:04:46.660Z,12.5
2018-04-17T05:05:46.624Z,12.68
2018-04-17T05:06:46.617Z,12.95
2018-04-17T05:07:46.606Z,13.12
2018-04-17T05:08:47.903Z,13.28
2018-04-17T05:09:46.604Z,13.47
2018-04-17T05:10:46.600Z,13.6
2018-04-17T05:11:46.608Z,13.7
2018-04-17T05:12:46.607Z,13.7
2018-04-17T05:13:46.605Z,13.7
2018-04-17T05:14:46.358Z,13.67
2018-04-17T05:15:46.608Z,13.56
2018-04-17T05:16:46.612Z,13.63
2018-04-17T05:17:46.584Z,13.53
2018-04-17T05:18:46.642Z,13.68
2018-04-17T05:19:46.339Z,13.81
2018-04-17T05:20:46.609Z,14.03
2018-04-17T05:21:46.616Z,14.18
2018-04-17T05:22:46.338Z,14.37
2018-04-17T05:23:46.615Z,14.45
2018-04-17T05:24:46.338Z,14.55
2018-04-17T05:25:46.614Z,14.62
2018-04-17T05:26:46.330Z,14.59
2018-04-17T05:27:46.583Z,14.5
2018-04-17T05:28:46.590Z,14.32
2018-04-17T05:29:46.078Z,14.23
2018-04-17T05:30:46.576Z,14.17
2018-04-17T05:31:46.595Z,14.14
2018-04-17T05:32:46.577Z,14.17
2018-04-17T05:33:46.600Z,14.35
2018-04-17T05:34:46.333Z,14.58
2018-04-17T05:35:46.329Z,14.84
2018-04-17T05:36:46.326Z,14.92
2018-04-17T05:37:46.081Z,14.96
2018-04-17T05:38:47.581Z,15.07
2018-04-17T05:39:46.577Z,15.25
2018-04-17T05:40:46.630Z,15.57
2018-04-17T05:41:46.332Z,15.7
2018-04-17T05:42:46.328Z,16.01
2018-04-17T05:43:46.576Z,16.31
2018-04-17T05:44:46.578Z,16.58
2018-04-17T05:45:46.332Z,16.75
2018-04-17T05:46:46.346Z,17.09
2018-04-17T05:47:46.580Z,17.3
2018-04-17T05:48:46.582Z,17.48
2018-04-17T05:49:46.581Z,17.65
2018-04-17T05:50:46.337Z,17.78
2018-04-17T05:51:46.592Z,18
2018-04-17T05:52:46.353Z,17.78
2018-04-17T05:53:47.137Z,17.39
2018-04-17T05:54:46.602Z,16.97
2018-04-17T05:55:46.381Z,16.5
2018-04-17T05:56:46.604Z,16.28
2018-04-17T05:57:46.351Z,15.91
2018-04-17T05:58:46.606Z,15.76
2018-04-17T05:59:46.647Z,15.44
2018-04-17T06:00:46.605Z,15.27
2018-04-17T06:01:46.611Z,15.18
2018-04-17T06:02:46.356Z,15
2018-04-17T06:03:46.369Z,14.86
2018-04-17T06:04:46.604Z,14.86
2018-04-17T06:05:46.606Z,14.65
2018-04-17T06:06:46.356Z,14.65
2018-04-17T06:07:46.609Z,14.54
2018-04-17T06:08:46.609Z,14.65
2018-04-17T06:09:46.363Z,14.58
2018-04-17T06:10:46.607Z,14.55
2018-04-17T06:11:46.361Z,14.48
2018-04-17T06:12:46.394Z,14.47
2018-04-17T06:22:11.205Z,16.05
2018-04-17T06:23:11.449Z,16.38
2018-04-17T06:24:11.205Z,16.65
2018-04-17T06:25:12.742Z,17.15
2018-04-17T06:26:11.623Z,17.65
2018-04-17T06:27:11.442Z,18.26
2018-04-17T06:28:11.452Z,18.66
2018-04-17T06:29:11.190Z,19.19
2018-04-17T06:30:12.523Z,19.54
2018-04-17T06:31:11.187Z,19.7
2018-04-17T06:32:11.454Z,19.84
2018-04-17T06:33:11.440Z,19.79
2018-04-17T06:34:11.444Z,20.03
2018-04-17T06:35:12.291Z,20.04
2018-04-17T06:36:11.449Z,20.14
2018-04-17T06:37:11.210Z,20.31
2018-04-17T06:38:11.450Z,20.51
2018-04-17T06:39:11.208Z,20.7
2018-04-17T06:40:12.168Z,20.72
2018-04-17T06:41:11.208Z,20.99
2018-04-17T06:42:15.494Z,21.03
2018-04-17T06:43:11.495Z,21.06
2018-04-17T06:44:11.503Z,21.17
2018-04-17T06:45:12.690Z,21.22
2018-04-17T06:46:11.487Z,21.33
2018-04-17T06:47:11.488Z,21.37
2018-04-17T06:48:10.993Z,21.39
2018-04-17T06:49:11.511Z,21.45
2018-04-17T06:50:12.406Z,21.25
2018-04-17T06:51:11.518Z,21.29
2018-04-17T06:52:11.516Z,21.48
2018-04-17T06:53:11.567Z,21.52
2018-04-17T06:54:11.528Z,21.55
2018-04-17T06:55:12.632Z,21.6
2018-04-17T06:56:11.537Z,21.55
2018-04-17T06:57:11.543Z,21.54
2018-04-17T06:58:11.345Z,21.58
2018-04-17T06:59:11.543Z,21.51
2018-04-17T07:00:12.174Z,21.6
2018-04-17T07:01:11.577Z,21.66
2018-04-17T07:02:11.328Z,21.73
2018-04-17T07:03:11.323Z,21.88
2018-04-17T07:04:11.333Z,21.89
2018-04-17T07:05:12.790Z,21.89
2018-04-17T07:06:11.595Z,21.91
2018-04-17T07:07:11.344Z,22.14
2018-04-17T07:08:11.601Z,22.22
2018-04-17T07:09:11.616Z,22.44
2018-04-17T07:10:12.440Z,22.66
2018-04-17T07:11:11.614Z,22.83
2018-04-17T07:12:13.534Z,22.9
2018-04-17T07:13:11.627Z,22.88
2018-04-17T07:14:11.393Z,23.18
2018-04-17T07:15:12.454Z,23.34
2018-04-17T07:16:11.649Z,23.43
2018-04-17T07:17:11.665Z,23.68
2018-04-17T07:18:11.670Z,23.59
2018-04-17T07:19:11.421Z,23.74
2018-04-17T07:20:12.812Z,23.77
2018-04-17T07:21:11.689Z,23.65
2018-04-17T07:22:11.436Z,23.21
2018-04-17T07:23:11.692Z,22.63
2018-04-17T07:24:11.700Z,22.1
2018-04-17T07:25:12.714Z,21.55
2018-04-17T07:26:11.713Z,21.03
2018-04-17T07:27:11.718Z,20.52
2018-04-17T07:28:11.726Z,20.18
2018-04-17T07:29:11.728Z,19.85
2018-04-17T07:30:12.508Z,19.47
2018-04-17T07:31:11.738Z,19.24
2018-04-17T07:32:11.245Z,19.04
2018-04-17T07:33:11.500Z,19.02
2018-04-17T07:34:11.754Z,19.21
2018-04-17T07:35:12.580Z,19.76
2018-04-17T07:36:11.759Z,20.43
2018-04-17T07:37:11.517Z,20.93
2018-04-17T07:38:11.530Z,21.64
2018-04-17T07:39:11.526Z,22.02
2018-04-17T07:40:12.865Z,22.23
2018-04-17T07:41:11.539Z,22.26
2018-04-17T07:42:11.548Z,21.98
2018-04-17T07:43:12.247Z,21.8
2018-04-17T07:44:11.550Z,21.36
2018-04-17T07:45:12.898Z,21.17
2018-04-17T07:46:11.805Z,21.12
2018-04-17T07:47:11.810Z,21.45
2018-04-17T07:48:11.564Z,21.96
2018-04-17T07:49:11.569Z,22.28
2018-04-17T07:50:12.546Z,22.51
2018-04-17T07:51:11.828Z,22.54
2018-04-17T07:52:11.828Z,22.47
2018-04-17T07:53:11.844Z,22.29
2018-04-17T07:54:11.847Z,22.36
2018-04-17T07:55:12.954Z,22.29
2018-04-17T07:56:11.621Z,22.62
2018-04-17T07:57:11.625Z,22.84
2018-04-17T07:58:11.871Z,23.08
2018-04-17T07:59:11.873Z,23.37
2018-04-17T08:00:13.002Z,23.46
2018-04-17T08:01:11.939Z,23.77
2018-04-17T08:02:11.891Z,23.93
2018-04-17T08:03:11.904Z,23.76
2018-04-17T08:04:11.650Z,23.68
2018-04-17T08:05:12.793Z,23.71
2018-04-17T08:06:11.975Z,23.58
2018-04-17T08:07:11.923Z,23.5
2018-04-17T08:08:11.688Z,23.51
2018-04-17T08:09:11.687Z,23.71
2018-04-17T08:10:12.220Z,24.33
2018-04-17T08:11:11.949Z,24.84
2018-04-17T08:12:11.699Z,25.04
2018-04-17T08:13:15.965Z,25.03
2018-04-17T08:14:11.985Z,24.99
2018-04-17T08:15:13.163Z,24.88
2018-04-17T08:16:11.490Z,24.57
2018-04-17T08:17:11.743Z,24.45
2018-04-17T08:18:11.746Z,24.53
2018-04-17T08:19:11.996Z,24.69
2018-04-17T08:20:13.220Z,24.86
2018-04-17T08:21:12.015Z,24.5
2018-04-17T08:22:11.516Z,24.02
2018-04-17T08:23:12.041Z,23.74
2018-04-17T08:24:12.030Z,23.73
2018-04-17T08:25:13.291Z,23.8
2018-04-17T08:26:11.546Z,24.06
2018-04-17T08:27:12.050Z,24.33
2018-04-17T08:28:13.659Z,24.84
2018-04-17T08:29:11.561Z,24.89
2018-04-17T08:30:13.497Z,25.1
2018-04-17T08:31:12.078Z,24.92
2018-04-17T08:32:11.845Z,24.6
2018-04-17T08:33:12.094Z,24.26
2018-04-17T08:34:11.847Z,24.18
2018-04-17T08:35:13.237Z,24.23
2018-04-17T08:36:11.870Z,24.05
2018-04-17T08:37:12.121Z,23.93
2018-04-17T08:38:11.894Z,23.73
2018-04-17T08:39:12.143Z,23.55
2018-04-17T08:40:13.224Z,23.17
2018-04-17T08:41:12.168Z,22.69
2018-04-17T08:42:11.653Z,22.32
2018-04-17T08:43:11.980Z,22.04
2018-04-17T08:44:12.212Z,21.55
2018-04-17T08:45:12.844Z,21.17
2018-04-17T08:46:11.938Z,20.75
2018-04-17T08:47:11.949Z,20.32
2018-04-17T08:48:11.945Z,20.25
2018-04-17T08:49:12.207Z,20.25
2018-04-17T08:50:13.458Z,20.22
2018-04-17T08:51:12.219Z,20.28
2018-04-17T08:52:12.225Z,20.26
2018-04-17T08:53:11.972Z,20.14
2018-04-17T08:54:11.996Z,20.24
2018-04-17T08:55:13.513Z,20.14
2018-04-17T08:56:12.256Z,20.32
2018-04-17T08:57:12.011Z,20.31
2018-04-17T08:58:12.244Z,20.37
2018-04-17T08:59:12.003Z,20.48
2018-04-17T09:00:13.146Z,20.58
2018-04-17T09:01:12.013Z,20.56
2018-04-17T09:02:12.257Z,20.63
2018-04-17T09:03:12.261Z,20.66
2018-04-17T09:04:12.024Z,20.66
2018-04-17T09:05:13.535Z,20.7
2018-04-17T09:06:12.276Z,20.72
2018-04-17T09:07:12.280Z,20.77
2018-04-17T09:08:12.297Z,20.74
2018-04-17T09:09:12.064Z,20.75
2018-04-17T09:10:13.459Z,20.81
2018-04-17T09:11:12.049Z,20.96
2018-04-17T09:12:12.301Z,21.03
2018-04-17T09:13:12.067Z,21.15
2018-04-17T09:14:15.718Z,21.2
2018-04-17T09:15:13.658Z,21.27
2018-04-17T09:16:12.323Z,21.29
2018-04-17T09:17:12.498Z,21.35
2018-04-17T09:18:12.335Z,21.36
2018-04-17T09:19:12.078Z,21.43
2018-04-17T09:20:13.593Z,21.43
2018-04-17T09:21:12.095Z,21.36
2018-04-17T09:22:12.099Z,21.43
2018-04-17T09:23:12.349Z,21.27
2018-04-17T09:24:12.351Z,21.18
2018-04-17T09:25:13.760Z,21.17
2018-04-17T09:26:12.350Z,21.25
2018-04-17T09:27:12.103Z,21.37
2018-04-17T09:28:12.368Z,21.39
2018-04-17T09:29:12.653Z,21.39
2018-04-17T09:30:13.125Z,21.45
2018-04-17T09:31:12.117Z,21.35
2018-04-17T09:32:12.372Z,21.25
2018-04-17T09:33:12.183Z,21.09
2018-04-17T09:34:12.382Z,21.05
2018-04-17T09:35:12.768Z,20.85
2018-04-17T09:36:12.469Z,20.88
2018-04-17T09:37:12.390Z,20.9
2018-04-17T09:38:12.385Z,20.81
2018-04-17T09:39:12.153Z,20.67
2018-04-17T09:40:13.149Z,20.93
2018-04-17T09:41:12.400Z,20.96
2018-04-17T09:42:12.417Z,20.9
2018-04-17T09:43:12.419Z,20.95
2018-04-17T09:44:16.713Z,20.96
2018-04-17T09:45:13.091Z,20.95
2018-04-17T09:46:12.430Z,21.07
2018-04-17T09:47:12.420Z,21.18
2018-04-17T09:48:12.424Z,21.3
2018-04-17T09:49:12.425Z,21.33
2018-04-17T09:50:13.427Z,21.37
2018-04-17T09:51:12.441Z,21.48
2018-04-17T09:52:12.439Z,21.54
2018-04-17T09:53:12.439Z,21.66
2018-04-17T09:54:12.453Z,21.85
2018-04-17T09:55:13.852Z,21.77
2018-04-17T09:56:12.447Z,21.73
2018-04-17T09:57:12.225Z,21.82
2018-04-17T09:58:12.204Z,21.95
2018-04-17T09:59:12.221Z,22
2018-04-17T10:00:13.710Z,21.98
2018-04-17T10:01:12.474Z,22.13
2018-04-17T10:02:12.465Z,22.18
2018-04-17T10:03:12.471Z,22.07
2018-04-17T10:04:12.505Z,22.02
2018-04-17T10:05:13.300Z,21.96
2018-04-17T10:06:12.507Z,21.83
2018-04-17T10:07:12.481Z,21.92
2018-04-17T10:08:12.256Z,21.98
2018-04-17T10:09:12.448Z,22.15
2018-04-17T10:10:13.891Z,22.22
2018-04-17T10:11:12.504Z,22.23
2018-04-17T10:12:12.271Z,22.23
2018-04-17T10:13:12.270Z,22.23
2018-04-17T10:14:12.519Z,22.29
2018-04-17T10:15:13.790Z,22.29
2018-04-17T10:16:12.274Z,22.41
2018-04-17T10:17:12.351Z,22.57
2018-04-17T10:18:12.534Z,22.6
2018-04-17T10:19:12.049Z,22.66
2018-04-17T10:20:13.537Z,22.84
2018-04-17T10:21:12.562Z,22.81
2018-04-17T10:22:12.546Z,22.8
2018-04-17T10:53:00.324Z,21.95
2018-04-17T10:53:57.073Z,21.95
2018-04-17T10:54:57.086Z,21.98
2018-04-17T10:55:57.338Z,22.02
2018-04-17T10:56:57.089Z,21.92
2018-04-17T10:57:57.074Z,21.92
2018-04-17T10:58:57.088Z,21.8
2018-04-17T10:59:56.821Z,21.82
2018-04-17T11:00:57.077Z,21.85
2018-04-17T11:01:57.330Z,21.76
2018-04-17T11:02:57.081Z,21.76
2018-04-17T11:03:57.083Z,21.69
2018-04-17T11:04:57.177Z,21.7
2018-04-17T11:05:57.093Z,21.73
2018-04-17T11:06:57.338Z,21.82
2018-04-17T11:07:57.099Z,21.91
2018-04-17T11:08:57.355Z,22.07
2018-04-17T11:09:57.360Z,22.11
2018-04-17T11:10:57.374Z,22.38
2018-04-17T11:11:57.358Z,22.47
2018-04-17T11:12:57.122Z,22.69
2018-04-17T11:13:57.110Z,22.73
2018-04-17T11:14:57.373Z,22.87
2018-04-17T11:15:57.120Z,22.93
2018-04-17T11:16:57.127Z,22.94
2018-04-17T11:17:57.380Z,22.99
2018-04-17T11:18:57.380Z,22.87
2018-04-17T11:19:57.390Z,22.83
2018-04-17T11:20:57.385Z,22.63
2018-04-17T11:21:57.132Z,22.6
2018-04-17T11:22:58.441Z,22.5
2018-04-17T11:23:57.420Z,22.55
2018-04-17T11:24:57.161Z,22.62
2018-04-17T11:25:56.898Z,22.66
2018-04-17T11:26:57.159Z,22.72
2018-04-17T11:27:57.424Z,22.75
2018-04-17T11:28:57.423Z,22.88
2018-04-17T11:29:57.420Z,22.83
2018-04-17T11:30:57.436Z,22.69
2018-04-17T11:31:57.181Z,22.68
2018-04-17T11:32:57.425Z,22.69
2018-04-17T11:33:57.433Z,22.76
2018-04-17T11:34:57.438Z,22.81
2018-04-17T11:35:57.438Z,22.73
2018-04-17T11:36:57.436Z,22.63
2018-04-17T11:37:57.228Z,22.57
2018-04-17T11:38:57.221Z,22.55
2018-04-17T11:39:57.458Z,22.41
2018-04-17T11:40:57.205Z,22.48
2018-04-17T11:41:57.465Z,22.43
2018-04-17T11:42:57.355Z,22.43
2018-04-17T11:43:57.218Z,22.43
2018-04-17T11:44:57.215Z,22.44
2018-04-17T11:45:57.468Z,22.45
2018-04-17T11:46:57.482Z,22.47
2018-04-17T11:47:57.233Z,22.39
2018-04-17T11:48:57.482Z,22.57
2018-04-17T11:49:57.240Z,22.81
2018-04-17T11:50:57.502Z,22.8
2018-04-17T11:51:57.276Z,22.81
2018-04-17T11:52:57.535Z,22.88
2018-04-17T11:53:57.030Z,22.84
2018-04-17T11:54:57.049Z,22.83
2018-04-17T11:55:57.063Z,22.88
2018-04-17T11:56:57.290Z,22.88
2018-04-17T11:57:57.282Z,22.87
2018-04-17T11:58:57.523Z,22.83
2018-04-17T11:59:57.520Z,22.78
2018-04-17T12:00:57.294Z,22.78
2018-04-17T12:01:57.283Z,22.8
2018-04-17T12:02:57.536Z,22.84
2018-04-17T12:03:57.285Z,22.81
2018-04-17T12:04:57.291Z,22.83
2018-04-17T12:05:57.300Z,22.78
2018-04-17T12:06:57.300Z,22.68
2018-04-17T12:07:57.554Z,22.72
2018-04-17T12:08:57.709Z,22.73
2018-04-17T12:09:57.559Z,22.78
2018-04-17T12:10:57.315Z,22.81
2018-04-17T12:11:57.084Z,22.8
2018-04-17T12:12:57.330Z,22.87
2018-04-17T12:13:57.668Z,22.98
2018-04-17T12:14:57.343Z,22.98
2018-04-17T12:15:57.335Z,23
2018-04-17T12:16:57.619Z,22.98
2018-04-17T12:17:57.356Z,22.99
2018-04-17T12:18:58.145Z,22.91
2018-04-17T12:19:57.111Z,23.15
2018-04-17T12:20:57.605Z,23.2
2018-04-17T12:21:57.611Z,23.21
2018-04-17T12:22:57.366Z,23.24
2018-04-17T12:23:58.743Z,23.32
2018-04-17T12:24:57.615Z,23.37
2018-04-17T12:25:57.779Z,23.39
2018-04-17T12:26:57.628Z,23.34
2018-04-17T12:27:57.641Z,23.15
2018-04-17T12:28:57.634Z,23.18
2018-04-17T12:29:57.638Z,23.18
2018-04-17T12:30:57.391Z,23.24
2018-04-17T12:31:57.649Z,23.2
2018-04-17T12:32:57.408Z,23.2
2018-04-17T12:33:57.659Z,23.17
2018-04-17T12:34:57.656Z,23.13
2018-04-17T12:35:57.659Z,23.17
2018-04-17T12:36:57.212Z,23.23
2018-04-17T12:37:57.430Z,23.36
2018-04-17T12:38:57.426Z,23.31
2018-04-17T12:39:57.678Z,23.2
2018-04-17T12:40:57.681Z,23.15
2018-04-17T12:41:57.687Z,23.06
2018-04-17T12:42:57.686Z,22.98
2018-04-17T12:43:57.695Z,23.21
2018-04-17T12:44:57.499Z,23.37
2018-04-17T12:45:57.454Z,23.43
2018-04-17T12:46:57.472Z,23.68
2018-04-17T12:47:57.233Z,23.76
2018-04-17T12:48:57.713Z,23.8
2018-04-17T12:49:57.727Z,23.95
2018-04-17T12:50:57.724Z,23.8
2018-04-17T12:51:57.803Z,23.78
2018-04-17T12:52:57.480Z,23.78
2018-04-17T12:53:57.490Z,23.78
2018-04-17T12:54:57.497Z,23.65
2018-04-17T12:55:57.491Z,23.68
2018-04-17T12:56:57.756Z,23.62
2018-04-17T12:57:57.758Z,23.63
2018-04-17T12:58:57.520Z,23.65
2018-04-17T12:59:57.573Z,23.61
2018-04-17T13:00:57.763Z,23.66
2018-04-17T13:01:57.773Z,23.71
2018-04-17T13:02:57.789Z,23.71
2018-04-17T13:03:57.532Z,23.92
2018-04-17T13:04:57.783Z,23.92
2018-04-17T13:05:57.791Z,23.87
2018-04-17T13:06:57.291Z,23.93
2018-04-17T13:07:57.541Z,23.98
2018-04-17T13:08:57.885Z,23.98
2018-04-17T13:09:57.823Z,24.08
2018-04-17T13:10:57.553Z,24.21
2018-04-17T13:11:57.573Z,24.33
2018-04-17T13:12:57.821Z,24.33
2018-04-17T13:13:57.835Z,24.26
2018-04-17T13:14:57.823Z,24.3
2018-04-17T13:15:57.589Z,24.45
2018-04-17T13:16:57.605Z,24.43
2018-04-17T13:17:57.591Z,24.29
2018-04-17T13:18:57.590Z,24.2
2018-04-17T13:19:57.850Z,24.14
2018-04-17T13:20:57.599Z,24.11
2018-04-17T13:21:57.606Z,24.21
2018-04-17T13:22:57.620Z,24.21
2018-04-17T13:23:58.076Z,24.2
2018-04-17T13:24:57.874Z,24.2
2018-04-17T13:25:57.905Z,24.17
2018-04-17T13:26:57.896Z,24.26
2018-04-17T13:27:57.906Z,24.18
2018-04-17T13:28:57.665Z,24.21
2018-04-17T13:29:57.903Z,24.17
2018-04-17T13:30:57.652Z,24.28
2018-04-17T13:31:57.902Z,24.24
2018-04-17T13:32:57.411Z,24.13
2018-04-17T13:33:57.911Z,24.06
2018-04-17T13:34:57.669Z,24.01
2018-04-17T13:35:57.921Z,24.01
2018-04-17T13:36:57.924Z,24.06
2018-04-17T13:37:57.465Z,24.03
2018-04-17T13:38:57.695Z,24.1
2018-04-17T13:39:57.718Z,24.1
2018-04-17T13:40:57.704Z,24.1
2018-04-17T13:41:57.963Z,24.03