createdAt,value
2019-04-11T00:00:53.514Z,1009.72
2019-04-11T00:01:53.703Z,1009.72
2019-04-11T00:02:53.880Z,1009.74
2019-04-11T00:03:54.099Z,1009.76
2019-04-11T00:04:54.651Z,1009.73
2019-04-11T00:05:54.915Z,1009.72
2019-04-11T00:06:54.631Z,1009.72
2019-04-11T00:07:54.827Z,1009.73
2019-04-11T00:08:55.003Z,1009.71
2019-04-11T00:09:55.184Z,1009.66
2019-04-11T00:10:55.604Z,1009.73
2019-04-11T00:11:57.807Z,1009.69
2019-04-11T00:12:56.922Z,1009.75
2019-04-11T00:13:55.886Z,1009.66
2019-04-11T00:14:56.096Z,1009.71
2019-04-11T00:15:57.320Z,1009.73
2019-04-11T00:16:57.382Z,1009.76
2019-04-11T00:17:56.733Z,1009.79
2019-04-11T00:18:56.959Z,1009.78
2019-04-11T00:19:57.920Z,1009.81
2019-04-11T00:20:58.258Z,1009.82
2019-04-11T00:21:57.465Z,1009.82
2019-04-11T00:22:57.744Z,1009.79
2019-04-11T00:23:58.784Z,1009.85
2019-04-11T00:24:58.920Z,1009.87
2019-04-11T00:25:58.134Z,1009.85
2019-04-11T00:27:00.336Z,1009.86
2019-04-11T00:27:59.370Z,1009.80
2019-04-11T00:28:58.720Z,1009.85
2019-04-11T00:29:59.705Z,1009.88
2019-04-11T00:30:59.175Z,1009.94
2019-04-11T00:31:59.371Z,1009.93
2019-04-11T00:33:00.173Z,1009.97
2019-04-11T00:33:59.769Z,1010.00
2019-04-11T00:34:59.952Z,1009.98
2019-04-11T00:36:00.141Z,1009.95
2019-04-11T00:37:00.982Z,1009.91
2019-04-11T00:38:01.387Z,1009.92
2019-04-11T00:39:01.407Z,1009.95
2019-04-11T00:40:01.816Z,1009.97
2019-04-11T00:41:01.667Z,1009.90
2019-04-11T00:42:02.037Z,1009.92
2019-04-11T00:43:01.503Z,1009.87
2019-04-11T00:44:02.825Z,1009.88
2019-04-11T00:45:01.915Z,1009.91
2019-04-11T00:46:02.976Z,1009.88
2019-04-11T00:47:02.329Z,1009.90
2019-04-11T00:48:03.739Z,1009.88
2019-04-11T00:49:02.680Z,1009.85
2019-04-11T00:50:04.037Z,1009.95
2019-04-11T00:51:04.126Z,1009.90
2019-04-11T00:52:04.466Z,1009.94
2019-04-11T00:53:03.645Z,1009.91
2019-04-11T00:54:04.744Z,1009.91
2019-04-11T00:55:04.984Z,1009.97
2019-04-11T00:56:04.147Z,1009.95
2019-04-11T00:57:04.445Z,1009.95
2019-04-11T00:58:05.444Z,1009.92
2019-04-11T00:59:05.767Z,1009.97
2019-04-11T01:00:04.895Z,1010.00
2019-04-11T01:01:04.958Z,1009.92
2019-04-11T01:02:05.200Z,1009.93
2019-04-11T01:03:06.539Z,1010.00
2019-04-11T01:04:07.517Z,1009.96
2019-04-11T01:05:05.626Z,1009.96
2019-04-11T01:06:05.835Z,1010.04
2019-04-11T01:07:06.850Z,1009.98
2019-04-11T01:08:07.188Z,1009.98
2019-04-11T01:09:06.467Z,1009.99
2019-04-11T01:10:06.752Z,1010.01
2019-04-11T01:11:07.800Z,1010.03
2019-04-11T01:12:08.041Z,1010.04
2019-04-11T01:13:07.199Z,1010.06
2019-04-11T01:14:08.304Z,1010.07
2019-04-11T01:15:07.498Z,1010.07
2019-04-11T01:16:07.695Z,1010.08
2019-04-11T01:17:07.898Z,1010.03
2019-04-11T01:18:09.746Z,1010.06
2019-04-11T01:19:08.768Z,1010.05
2019-04-11T01:20:08.519Z,1010.07
2019-04-11T01:21:08.722Z,1010.08
2019-04-11T01:22:09.779Z,1010.06
2019-04-11T01:23:09.012Z,1010.09
2019-04-11T01:24:11.289Z,1010.12
2019-04-11T01:25:10.474Z,1010.07
2019-04-11T01:26:10.708Z,1010.05
2019-04-11T01:27:09.868Z,1010.00
2019-04-11T01:28:10.193Z,1010.02
2019-04-11T01:29:11.233Z,1010.06
2019-04-11T01:30:11.589Z,1010.08
2019-04-11T01:31:11.566Z,1010.10
2019-04-11T01:32:10.677Z,1010.10
2019-04-11T01:33:10.916Z,1010.12
2019-04-11T01:34:11.083Z,1010.13
2019-04-11T01:35:11.270Z,1010.17
2019-04-11T01:36:12.675Z,1010.18
2019-04-11T01:37:12.697Z,1010.20
2019-04-11T01:38:12.392Z,1010.19
2019-04-11T01:39:12.640Z,1010.17
2019-04-11T01:40:12.130Z,1010.14
2019-04-11T01:41:12.308Z,1010.19
2019-04-11T01:42:13.225Z,1010.14
2019-04-11T01:43:13.555Z,1010.21
2019-04-11T01:44:12.862Z,1010.26
2019-04-11T01:45:13.565Z,1010.29
2019-04-11T01:46:14.051Z,1010.21
2019-04-11T01:47:13.502Z,1010.25
2019-04-11T01:48:13.675Z,1010.26
2019-04-11T01:49:14.315Z,1010.31
2019-04-11T01:50:13.987Z,1010.24
2019-04-11T01:51:14.172Z,1010.28
2019-04-11T01:52:15.347Z,1010.27
2019-04-11T01:53:15.144Z,1010.24
2019-04-11T01:54:15.288Z,1010.25
2019-04-11T01:55:14.850Z,1010.30
2019-04-11T01:56:15.004Z,1010.29
2019-04-11T01:57:15.871Z,1010.32
2019-04-11T01:58:16.249Z,1010.31
2019-04-11T01:59:15.480Z,1010.31
2019-04-11T02:00:15.689Z,1010.31
2019-04-11T02:01:16.818Z,1010.33
2019-04-11T02:02:17.094Z,1010.37
2019-04-11T02:03:17.105Z,1010.36
2019-04-11T02:04:16.394Z,1010.34
2019-04-11T02:05:16.741Z,1010.38
2019-04-11T02:06:18.033Z,1010.40
2019-04-11T02:07:18.491Z,1010.43
2019-04-11T02:08:17.441Z,1010.38
2019-04-11T02:09:17.417Z,1010.43
2019-04-11T02:10:18.868Z,1010.34
2019-04-11T02:11:17.855Z,1010.44
2019-04-11T02:12:18.438Z,1010.44
2019-04-11T02:13:19.500Z,1010.43
2019-04-11T02:14:19.977Z,1010.42
2019-04-11T02:15:19.835Z,1010.38
2019-04-11T02:16:19.049Z,1010.45
2019-04-11T02:17:19.922Z,1010.54
2019-04-11T02:18:19.375Z,1010.55
2019-04-11T02:19:20.318Z,1010.45
2019-04-11T02:20:19.407Z,1010.50
2019-04-11T02:21:19.885Z,1010.56
2019-04-11T02:22:19.742Z,1010.55
2019-04-11T02:23:20.137Z,1010.54
2019-04-11T02:24:20.182Z,1010.53
2019-04-11T02:25:20.532Z,1010.56
2019-04-11T02:26:20.936Z,1010.54
2019-04-11T02:27:21.113Z,1010.59
2019-04-11T02:28:20.741Z,1010.58
2019-04-11T02:29:21.403Z,1010.59
2019-04-11T02:30:22.756Z,1010.55
2019-04-11T02:31:22.849Z,1010.56
2019-04-11T02:32:24.585Z,1010.61
2019-04-11T02:33:24.798Z,1010.59
2019-04-11T02:34:23.382Z,1010.61
2019-04-11T02:35:23.964Z,1010.60
2019-04-11T02:36:24.815Z,1010.62
2019-04-11T02:37:24.076Z,1010.60
2019-04-11T02:38:24.365Z,1010.62
2019-04-11T02:39:24.629Z,1010.61
2019-04-11T02:40:24.626Z,1010.65
2019-04-11T02:41:23.061Z,1010.61
2019-04-11T02:42:23.512Z,1010.62
2019-04-11T02:43:25.638Z,1010.62
2019-04-11T02:44:39.539Z,1010.59
2019-04-11T02:45:40.836Z,1010.68
2019-04-11T02:46:35.268Z,1010.64
2019-04-11T02:47:31.228Z,1010.63
2019-04-11T02:48:26.896Z,1010.63
2019-04-11T02:49:25.726Z,1010.63
2019-04-11T02:50:26.500Z,1010.68
2019-04-11T02:51:26.998Z,1010.72
2019-04-11T02:52:25.506Z,1010.72
2019-04-11T02:53:28.154Z,1010.73
2019-04-11T02:54:26.513Z,1010.74
2019-04-11T02:55:27.756Z,1010.73
2019-04-11T02:56:27.799Z,1010.73
2019-04-11T02:57:27.290Z,1010.76
2019-04-11T02:58:27.906Z,1010.81
2019-04-11T02:59:27.428Z,1010.80
2019-04-11T03:00:29.143Z,1010.76
2019-04-11T03:01:28.290Z,1010.73
2019-04-11T03:02:27.005Z,1010.81
2019-04-11T03:03:27.449Z,1010.78
2019-04-11T03:04:29.016Z,1010.86
2019-04-11T03:05:28.975Z,1010.79
2019-04-11T03:06:28.785Z,1010.80
2019-04-11T03:07:29.866Z,1010.82
2019-04-11T03:08:29.865Z,1010.82
2019-04-11T03:09:31.022Z,1010.84
2019-04-11T03:10:28.930Z,1010.80
2019-04-11T03:11:30.318Z,1010.83
2019-04-11T03:12:31.679Z,1010.83
2019-04-11T03:13:29.458Z,1010.83
2019-04-11T03:14:47.722Z,1010.81
2019-04-11T03:15:44.661Z,1010.81
2019-04-11T03:16:42.818Z,1010.83
2019-04-11T03:17:36.767Z,1010.80
2019-04-11T03:18:51.345Z,1010.79
2019-04-11T03:19:43.956Z,1010.85
2019-04-11T03:20:39.216Z,1010.83
2019-04-11T03:21:36.676Z,1010.85
2019-04-11T03:22:34.472Z,1010.81
2019-04-11T03:23:33.210Z,1010.84
2019-04-11T03:24:33.294Z,1010.86
2019-04-11T03:25:33.021Z,1010.86
2019-04-11T03:26:33.435Z,1010.88
2019-04-11T03:27:32.520Z,1010.92
2019-04-11T03:28:33.527Z,1010.85
2019-04-11T03:29:33.752Z,1010.81
2019-04-11T03:30:48.834Z,1010.91
2019-04-11T03:32:14.372Z,1010.88
2019-04-11T03:33:25.282Z,1010.90
2019-04-11T03:35:23.308Z,1010.87
2019-04-11T03:36:22.098Z,1010.87
2019-04-11T03:37:19.370Z,1010.86
2019-04-11T03:38:00.378Z,1010.94
2019-04-11T03:38:55.088Z,1010.84
2019-04-11T03:39:57.468Z,1010.90
2019-04-11T03:40:57.757Z,1010.97
2019-04-11T03:41:51.856Z,1010.96
2019-04-11T03:42:52.388Z,1010.98
2019-04-11T03:43:48.583Z,1010.96
2019-04-11T03:44:42.733Z,1010.99
2019-04-11T03:46:01.850Z,1010.96
2019-04-11T03:46:52.711Z,1010.96
2019-04-11T03:47:54.733Z,1010.97
2019-04-11T03:48:51.206Z,1010.97
2019-04-11T03:49:44.851Z,1010.92
2019-04-11T03:50:39.391Z,1011.00
2019-04-11T03:51:38.391Z,1010.99
2019-04-11T03:52:37.610Z,1011.03
2019-04-11T03:53:37.332Z,1011.02
2019-04-11T03:54:38.946Z,1011.04
2019-04-11T03:55:37.134Z,1011.04
2019-04-11T03:56:37.628Z,1011.07
2019-04-11T03:57:39.430Z,1011.00
2019-04-11T03:58:39.551Z,1011.08
2019-04-11T03:59:39.032Z,1011.08
2019-04-11T04:00:43.116Z,1011.12
2019-04-11T04:01:40.196Z,1011.11
2019-04-11T04:02:41.153Z,1011.08
2019-04-11T04:03:39.280Z,1011.16
2019-04-11T04:04:41.397Z,1011.13
2019-04-11T04:05:39.727Z,1011.14
2019-04-11T04:06:41.503Z,1011.17
2019-04-11T04:07:40.329Z,1011.21
2019-04-11T04:08:39.810Z,1011.19
2019-04-11T04:09:40.365Z,1011.26
2019-04-11T04:10:41.781Z,1011.24
2019-04-11T04:11:41.365Z,1011.24
2019-04-11T04:12:40.403Z,1011.20
2019-04-11T04:13:42.711Z,1011.27
2019-04-11T04:14:42.848Z,1011.25
2019-04-11T04:15:55.847Z,1011.26
2019-04-11T04:16:47.694Z,1011.32
2019-04-11T04:17:43.538Z,1011.29
2019-04-11T04:18:41.361Z,1011.24
2019-04-11T04:19:41.557Z,1011.20
2019-04-11T04:20:42.403Z,1011.30
2019-04-11T04:21:43.083Z,1011.27
2019-04-11T04:22:45.628Z,1011.25
2019-04-11T04:23:43.248Z,1011.33
2019-04-11T04:24:44.354Z,1011.28
2019-04-11T04:25:47.058Z,1011.32
2019-04-11T04:26:43.213Z,1011.36
2019-04-11T04:27:45.094Z,1011.36
2019-04-11T04:28:43.180Z,1011.38
2019-04-11T04:29:47.309Z,1011.40
2019-04-11T04:30:46.978Z,1011.39
2019-04-11T04:31:44.746Z,1011.39
2019-04-11T04:32:45.187Z,1011.32
2019-04-11T04:33:45.470Z,1011.41
2019-04-11T04:34:44.900Z,1011.53
2019-04-11T04:35:45.457Z,1011.49
2019-04-11T04:36:44.632Z,1011.51
2019-04-11T04:37:45.385Z,1011.55
2019-04-11T04:38:46.457Z,1011.54
2019-04-11T04:39:47.831Z,1011.59
2019-04-11T04:41:00.734Z,1011.54
2019-04-11T04:41:55.358Z,1011.47
2019-04-11T04:42:51.008Z,1011.51
2019-04-11T04:43:48.420Z,1011.47
2019-04-11T04:44:46.678Z,1011.53
2019-04-11T04:46:07.428Z,1011.55
2019-04-11T04:47:01.651Z,1011.60
2019-04-11T04:47:54.851Z,1011.61
2019-04-11T04:48:51.031Z,1011.53
2019-04-11T04:49:48.213Z,1011.55
2019-04-11T04:50:48.771Z,1011.61
2019-04-11T04:51:47.834Z,1011.58
2019-04-11T04:52:49.142Z,1011.66
2019-04-11T04:53:50.207Z,1011.63
2019-04-11T04:54:48.541Z,1011.68
2019-04-11T04:55:50.214Z,1011.64
2019-04-11T04:56:50.342Z,1011.67
2019-04-11T04:57:48.823Z,1011.68
2019-04-11T04:58:50.668Z,1011.72
2019-04-11T04:59:49.919Z,1011.71
2019-04-11T05:00:51.417Z,1011.74
2019-04-11T05:01:50.748Z,1011.75
2019-04-11T05:02:50.330Z,1011.75
2019-04-11T05:03:50.951Z,1011.75
2019-04-11T05:04:49.813Z,1011.71
2019-04-11T05:05:50.985Z,1011.73
2019-04-11T05:06:52.213Z,1011.82
2019-04-11T05:07:51.961Z,1011.82
2019-04-11T05:08:51.496Z,1011.80
2019-04-11T05:09:51.903Z,1011.86
2019-04-11T05:10:51.337Z,1011.84
2019-04-11T05:11:53.012Z,1011.89
2019-04-11T05:12:51.432Z,1011.85
2019-04-11T05:13:52.388Z,1011.92
2019-04-11T05:14:51.948Z,1011.92
2019-04-11T05:16:05.730Z,1011.96
2019-04-11T05:16:54.627Z,1011.86
2019-04-11T05:17:53.321Z,1011.87
2019-04-11T05:18:52.617Z,1011.87
2019-04-11T05:19:54.428Z,1011.89
2019-04-11T05:20:52.845Z,1011.88
2019-04-11T05:21:54.048Z,1011.90
2019-04-11T05:22:53.151Z,1011.95
2019-04-11T05:23:54.227Z,1011.98
2019-04-11T05:24:53.951Z,1011.89
2019-04-11T05:25:53.641Z,1011.96
2019-04-11T05:26:53.831Z,1011.97
2019-04-11T05:27:54.119Z,1011.98
2019-04-11T05:28:55.222Z,1011.97
2019-04-11T05:29:54.320Z,1012.03
2019-04-11T05:30:55.300Z,1012.04
2019-04-11T05:31:54.720Z,1012.05
2019-04-11T05:32:55.726Z,1012.07
2019-04-11T05:33:56.042Z,1012.03
2019-04-11T05:34:55.241Z,1012.01
2019-04-11T05:35:56.367Z,1012.05
2019-04-11T05:36:55.555Z,1012.10
2019-04-11T05:37:57.813Z,1012.06
2019-04-11T05:38:55.967Z,1012.08
2019-04-11T05:39:56.722Z,1012.07
2019-04-11T05:40:56.679Z,1012.05
2019-04-11T05:41:56.768Z,1012.03
2019-04-11T05:42:57.688Z,1012.00
2019-04-11T05:44:01.895Z,1012.02
2019-04-11T05:44:59.028Z,1012.02
2019-04-11T05:45:58.353Z,1012.04
2019-04-11T05:47:01.942Z,1012.00
2019-04-11T05:47:58.425Z,1012.00
2019-04-11T05:49:00.622Z,1011.97
2019-04-11T05:49:59.005Z,1011.99
2019-04-11T05:50:58.288Z,1011.90
2019-04-11T05:51:58.895Z,1012.01
2019-04-11T05:53:00.065Z,1012.03
2019-04-11T05:54:01.950Z,1012.02
2019-04-11T05:55:00.717Z,1012.00
2019-04-11T05:55:59.421Z,1011.95
2019-04-11T05:56:59.531Z,1011.98
2019-04-11T05:57:59.076Z,1012.03
2019-04-11T05:58:59.842Z,1012.05
2019-04-11T05:59:59.418Z,1012.08
2019-04-11T06:00:59.724Z,1012.00
2019-04-11T06:02:05.231Z,1012.04
2019-04-11T06:03:01.917Z,1012.05
2019-04-11T06:04:00.432Z,1012.00
2019-04-11T06:05:02.722Z,1012.07
2019-04-11T06:06:01.790Z,1011.99
2019-04-11T06:07:01.652Z,1012.04
2019-04-11T06:08:00.829Z,1012.03
2019-04-11T06:09:02.150Z,1012.04
2019-04-11T06:10:07.094Z,1012.01
2019-04-11T06:11:03.875Z,1012.02
2019-04-11T06:12:03.328Z,1011.91
2019-04-11T06:13:02.516Z,1011.93
2019-04-11T06:14:03.809Z,1011.98
2019-04-11T06:15:03.952Z,1012.02
2019-04-11T06:16:02.880Z,1011.97
2019-04-11T06:17:03.377Z,1011.99
2019-04-11T06:18:02.834Z,1012.01
2019-04-11T06:19:03.900Z,1012.06
2019-04-11T06:20:03.963Z,1012.05
2019-04-11T06:21:03.966Z,1012.02
2019-04-11T06:22:03.135Z,1012.09
2019-04-11T06:23:04.666Z,1012.08
2019-04-11T06:24:04.531Z,1012.13
2019-04-11T06:25:04.111Z,1012.08
2019-04-11T06:26:06.104Z,1012.11
2019-04-11T06:27:04.096Z,1012.13
2019-04-11T06:28:06.230Z,1012.11
2019-04-11T06:29:14.649Z,1012.21
2019-04-11T06:30:07.493Z,1012.14
2019-04-11T06:31:06.068Z,1012.22
2019-04-11T06:32:05.647Z,1012.23
2019-04-11T06:33:04.920Z,1012.22
2019-04-11T06:34:05.090Z,1012.20
2019-04-11T06:35:06.096Z,1012.18
2019-04-11T06:36:05.424Z,1012.21
2019-04-11T06:37:05.702Z,1012.23
2019-04-11T06:38:06.041Z,1012.19
2019-04-11T06:39:07.174Z,1012.26
2019-04-11T06:40:06.085Z,1012.25
2019-04-11T06:41:06.354Z,1012.26
2019-04-11T06:42:07.498Z,1012.27
2019-04-11T06:43:07.569Z,1012.35
2019-04-11T06:44:06.916Z,1012.35
2019-04-11T06:45:09.222Z,1012.32
2019-04-11T06:46:07.183Z,1012.30
2019-04-11T06:47:08.362Z,1012.27
2019-04-11T06:48:09.398Z,1012.33
2019-04-11T06:49:09.656Z,1012.24
2019-04-11T06:50:09.007Z,1012.36
2019-04-11T06:51:08.167Z,1012.33
2019-04-11T06:52:08.533Z,1012.36
2019-04-11T06:53:08.978Z,1012.37
2019-04-11T06:54:08.555Z,1012.28
2019-04-11T06:55:08.829Z,1012.23
2019-04-11T06:56:08.920Z,1012.29
2019-04-11T06:57:09.673Z,1012.32
2019-04-11T06:58:09.277Z,1012.38
2019-04-11T06:59:10.146Z,1012.28
2019-04-11T07:00:09.603Z,1012.30
2019-04-11T07:01:09.870Z,1012.36
2019-04-11T07:02:16.334Z,1012.30
2019-04-11T07:03:20.659Z,1012.32
2019-04-11T07:04:13.261Z,1012.39
2019-04-11T07:05:10.755Z,1012.36
2019-04-11T07:06:11.592Z,1012.30
2019-04-11T07:07:11.082Z,1012.28
2019-04-11T07:08:11.920Z,1012.32
2019-04-11T07:09:11.059Z,1012.33
2019-04-11T07:10:11.706Z,1012.38
2019-04-11T07:11:11.467Z,1012.42
2019-04-11T07:12:11.664Z,1012.39
2019-04-11T07:13:12.090Z,1012.42
2019-04-11T07:14:12.477Z,1012.34
2019-04-11T07:15:12.295Z,1012.34
2019-04-11T07:16:13.310Z,1012.42
2019-04-11T07:17:13.737Z,1012.37
2019-04-11T07:18:14.018Z,1012.35
2019-04-11T07:19:13.441Z,1012.36
2019-04-11T07:20:13.207Z,1012.35
2019-04-11T07:21:13.385Z,1012.37
2019-04-11T07:22:13.589Z,1012.34
2019-04-11T07:23:13.777Z,1012.31
2019-04-11T07:24:13.987Z,1012.37
2019-04-11T07:25:14.620Z,1012.28
2019-04-11T07:26:14.431Z,1012.30
2019-04-11T07:27:14.486Z,1012.30
2019-04-11T07:28:14.668Z,1012.24
2019-04-11T07:29:15.281Z,1012.29
2019-04-11T07:30:15.733Z,1012.24
2019-04-11T07:31:15.160Z,1012.30
2019-04-11T07:32:16.155Z,1012.28
2019-04-11T07:33:16.430Z,1012.25
2019-04-11T07:34:16.941Z,1012.31
2019-04-11T07:35:17.250Z,1012.29
2019-04-11T07:36:15.981Z,1012.29
2019-04-11T07:37:16.132Z,1012.23
2019-04-11T07:38:16.305Z,1012.30
2019-04-11T07:39:17.542Z,1012.29
2019-04-11T07:40:17.854Z,1012.24
2019-04-11T07:41:17.409Z,1012.24
2019-04-11T07:42:18.196Z,1012.19
2019-04-11T07:43:18.454Z,1012.25
2019-04-11T07:44:19.387Z,1012.24
2019-04-11T07:45:17.479Z,1012.25
2019-04-11T07:46:18.640Z,1012.22
2019-04-11T07:47:21.578Z,1012.33
2019-04-11T07:48:19.885Z,1012.33
2019-04-11T07:49:18.115Z,1012.34
2019-04-11T07:50:19.747Z,1012.38
2019-04-11T07:51:19.641Z,1012.34
2019-04-11T07:52:20.439Z,1012.31
2019-04-11T07:53:19.709Z,1012.32
2019-04-11T07:54:20.153Z,1012.32
2019-04-11T07:55:19.230Z,1012.38
2019-04-11T07:56:19.409Z,1012.33
2019-04-11T07:57:19.573Z,1012.29
2019-04-11T07:58:19.747Z,1012.30
2019-04-11T07:59:19.916Z,1012.31
2019-04-11T08:00:33.235Z,1012.39
2019-04-11T08:01:21.243Z,1012.29
2019-04-11T08:02:21.469Z,1012.25
2019-04-11T08:03:21.401Z,1012.19
2019-04-11T08:04:21.645Z,1012.16
2019-04-11T08:05:21.503Z,1012.19
2019-04-11T08:06:22.230Z,1012.17
2019-04-11T08:07:22.165Z,1012.18
2019-04-11T08:08:21.585Z,1012.16
2019-04-11T08:09:22.158Z,1012.25
2019-04-11T08:10:22.815Z,1012.22
2019-04-11T08:11:23.319Z,1012.20
2019-04-11T08:12:23.462Z,1012.20
2019-04-11T08:13:22.682Z,1012.15
2019-04-11T08:14:24.508Z,1012.19
2019-04-11T08:15:23.786Z,1012.17
2019-04-11T08:16:23.941Z,1012.18
2019-04-11T08:17:30.908Z,1012.17
2019-04-11T08:18:26.405Z,1012.14
2019-04-11T08:19:24.677Z,1012.16
2019-04-11T08:20:25.642Z,1012.19
2019-04-11T08:21:24.005Z,1012.21
2019-04-11T08:22:25.135Z,1012.13
2019-04-11T08:23:24.242Z,1012.21
2019-04-11T08:24:26.919Z,1012.24
2019-04-11T08:25:25.515Z,1012.11
2019-04-11T08:26:24.647Z,1012.17
2019-04-11T08:27:25.799Z,1012.16
2019-04-11T08:28:24.958Z,1012.15
2019-04-11T08:29:27.012Z,1012.18
2019-04-11T08:30:25.286Z,1012.11
2019-04-11T08:31:26.447Z,1012.12
2019-04-11T08:32:25.675Z,1011.98
2019-04-11T08:33:26.749Z,1012.05
2019-04-11T08:34:27.003Z,1012.08
2019-04-11T08:35:26.321Z,1012.04
2019-04-11T08:36:27.355Z,1012.05
2019-04-11T08:37:27.574Z,1012.02
2019-04-11T08:38:26.773Z,1011.99
2019-04-11T08:39:29.021Z,1012.00
2019-04-11T08:40:28.120Z,1012.01
2019-04-11T08:41:27.452Z,1011.94
2019-04-11T08:42:29.568Z,1012.01
2019-04-11T08:43:27.505Z,1012.09
2019-04-11T08:44:28.061Z,1011.96
2019-04-11T08:45:27.912Z,1012.00
2019-04-11T08:46:28.975Z,1011.94
2019-04-11T08:47:40.209Z,1011.88
2019-04-11T08:48:30.437Z,1011.87
2019-04-11T08:49:29.974Z,1011.82
2019-04-11T08:50:30.340Z,1011.86
2019-04-11T08:51:29.430Z,1011.95
2019-04-11T08:52:29.797Z,1011.84
2019-04-11T08:53:29.245Z,1011.87
2019-04-11T08:54:29.449Z,1011.97
2019-04-11T08:55:42.172Z,1011.97
2019-04-11T08:56:31.346Z,1011.93
2019-04-11T08:57:30.002Z,1011.94
2019-04-11T08:58:30.957Z,1011.97
2019-04-11T08:59:30.383Z,1012.04
2019-04-11T09:00:32.731Z,1011.90
2019-04-11T09:01:31.890Z,1012.04
2019-04-11T09:02:31.166Z,1011.91
2019-04-11T09:03:31.450Z,1012.00
2019-04-11T09:04:32.353Z,1011.92
2019-04-11T09:05:31.577Z,1011.78
2019-04-11T09:06:32.609Z,1011.89
2019-04-11T09:07:31.969Z,1012.02
2019-04-11T09:08:32.306Z,1011.96
2019-04-11T09:09:33.369Z,1011.92
2019-04-11T09:10:33.702Z,1011.92
2019-04-11T09:11:33.083Z,1011.92
2019-04-11T09:12:32.827Z,1011.95
2019-04-11T09:13:33.523Z,1011.93
2019-04-11T09:14:33.139Z,1011.88
2019-04-11T09:15:33.309Z,1012.03
2019-04-11T09:16:34.008Z,1011.82
2019-04-11T09:17:34.495Z,1011.91
2019-04-11T09:18:34.373Z,1011.94
2019-04-11T09:19:34.799Z,1011.77
2019-04-11T09:20:34.302Z,1011.88
2019-04-11T09:21:34.474Z,1011.93
2019-04-11T09:22:35.361Z,1011.91
2019-04-11T09:23:35.716Z,1011.80
2019-04-11T09:24:35.049Z,1011.84
2019-04-11T09:25:35.217Z,1011.84
2019-04-11T09:26:36.070Z,1011.88
2019-04-11T09:27:36.522Z,1011.76
2019-04-11T09:28:35.861Z,1011.69
2019-04-11T09:29:36.025Z,1011.68
2019-04-11T09:30:36.850Z,1011.80
2019-04-11T09:31:37.871Z,1011.72
2019-04-11T09:32:36.579Z,1011.80
2019-04-11T09:33:38.032Z,1011.63
2019-04-11T09:34:37.689Z,1011.57
2019-04-11T09:35:37.424Z,1011.66
2019-04-11T09:36:37.360Z,1011.75
2019-04-11T09:37:37.900Z,1011.61
2019-04-11T09:38:38.166Z,1011.62
2019-04-11T09:39:39.229Z,1011.68
2019-04-11T09:40:38.173Z,1011.60
2019-04-11T09:41:38.702Z,1011.60
2019-04-11T09:42:38.749Z,1011.57
2019-04-11T09:43:40.110Z,1011.60
2019-04-11T09:44:39.303Z,1011.55
2019-04-11T09:45:38.992Z,1011.54
2019-04-11T09:46:39.162Z,1011.56
2019-04-11T09:47:40.404Z,1011.51
2019-04-11T09:48:39.994Z,1011.52
2019-04-11T09:49:39.760Z,1011.52
2019-04-11T09:50:40.598Z,1011.52
2019-04-11T09:51:40.385Z,1011.48
2019-04-11T09:52:41.377Z,1011.54
2019-04-11T09:53:41.017Z,1011.42
2019-04-11T09:54:40.655Z,1011.46
2019-04-11T09:55:41.708Z,1011.49
2019-04-11T09:56:40.975Z,1011.48
2019-04-11T09:57:41.936Z,1011.37
2019-04-11T09:58:42.122Z,1011.31
2019-04-11T09:59:41.474Z,1011.45
2019-04-11T10:00:41.647Z,1011.56
2019-04-11T10:01:42.983Z,1011.40
2019-04-11T10:02:42.017Z,1011.37
2019-04-11T10:03:43.013Z,1011.43
2019-04-11T10:04:42.320Z,1011.38
2019-04-11T10:05:42.697Z,1011.27
2019-04-11T10:06:44.585Z,1011.34
2019-04-11T10:07:44.031Z,1011.34
2019-04-11T10:08:43.705Z,1011.36
2019-04-11T10:09:44.104Z,1011.26
2019-04-11T10:10:44.611Z,1011.29
2019-04-11T10:11:44.457Z,1011.35
2019-04-11T10:12:44.616Z,1011.27
2019-04-11T10:13:44.943Z,1011.20
2019-04-11T10:14:44.036Z,1011.27
2019-04-11T10:15:45.250Z,1011.18
2019-04-11T10:16:46.501Z,1011.12
2019-04-11T10:17:44.674Z,1011.22
2019-04-11T10:18:44.866Z,1011.26
2019-04-11T10:19:46.276Z,1011.37
2019-04-11T10:20:45.572Z,1011.24
2019-04-11T10:21:45.738Z,1011.30
2019-04-11T10:22:45.996Z,1011.02
2019-04-11T10:23:47.070Z,1011.10
2019-04-11T10:24:46.326Z,1011.04
2019-04-11T10:25:46.068Z,1011.07
2019-04-11T10:26:46.250Z,1011.14
2019-04-11T10:27:46.995Z,1011.24
2019-04-11T10:28:46.648Z,1011.24
2019-04-11T10:29:46.802Z,1011.28
2019-04-11T10:30:48.145Z,1011.37
2019-04-11T10:31:47.540Z,1011.19
2019-04-11T10:32:47.616Z,1011.26
2019-04-11T10:33:48.915Z,1011.09
2019-04-11T10:34:47.930Z,1011.11
2019-04-11T10:35:48.323Z,1011.30
2019-04-11T10:36:49.474Z,1011.28
2019-04-11T10:37:48.288Z,1011.15
2019-04-11T10:38:48.842Z,1011.19
2019-04-11T10:39:49.261Z,1011.26
2019-04-11T10:40:48.817Z,1011.16
2019-04-11T10:41:49.223Z,1011.16
2019-04-11T10:42:50.237Z,1010.98
2019-04-11T10:43:49.592Z,1011.01
2019-04-11T10:44:50.921Z,1011.04
2019-04-11T10:45:51.014Z,1011.02
2019-04-11T10:46:50.043Z,1011.15
2019-04-11T10:47:51.074Z,1011.14
2019-04-11T10:48:50.434Z,1011.25
2019-04-11T10:49:52.555Z,1011.25
2019-04-11T10:50:50.791Z,1011.25
2019-04-11T10:51:50.981Z,1011.00
2019-04-11T10:52:51.158Z,1011.06
2019-04-11T10:53:51.322Z,1011.10
2019-04-11T10:54:53.295Z,1011.14
2019-04-11T10:55:51.800Z,1011.17
2019-04-11T10:56:51.891Z,1011.24
2019-04-11T10:57:52.158Z,1011.42
2019-04-11T10:58:53.163Z,1011.28
2019-04-11T10:59:52.468Z,1011.28
2019-04-11T11:00:53.621Z,1011.24
2019-04-11T11:01:52.839Z,1011.14
2019-04-11T11:02:53.640Z,1011.14
2019-04-11T11:03:53.492Z,1011.19
2019-04-11T11:04:53.685Z,1011.12
2019-04-11T11:05:53.575Z,1010.98
2019-04-11T11:06:53.898Z,1011.04
2019-04-11T11:07:54.861Z,1011.11
2019-04-11T11:08:54.131Z,1011.12
2019-04-11T11:09:54.660Z,1011.09
2019-04-11T11:10:55.563Z,1011.17
2019-04-11T11:11:54.884Z,1011.15
2019-04-11T11:12:54.897Z,1011.04
2019-04-11T11:13:56.262Z,1011.13
2019-04-11T11:14:55.410Z,1011.20
2019-04-11T11:15:56.390Z,1011.12
2019-04-11T11:16:56.544Z,1011.10
2019-04-11T11:18:27.877Z,1011.07
2019-04-11T11:19:25.979Z,1011.02
2019-04-11T11:20:10.622Z,1011.11
2019-04-11T11:21:00.826Z,1010.95
2019-04-11T11:22:00.448Z,1011.07
2019-04-11T11:22:57.618Z,1011.06
2019-04-11T11:23:57.075Z,1011.00
2019-04-11T11:24:57.991Z,1011.06
2019-04-11T11:25:58.450Z,1010.98
2019-04-11T11:26:58.764Z,1010.94
2019-04-11T11:27:57.938Z,1011.01
2019-04-11T11:28:57.572Z,1011.06
2019-04-11T11:29:58.224Z,1011.02
2019-04-11T11:30:58.458Z,1011.01
2019-04-11T11:31:58.125Z,1010.99
2019-04-11T11:32:58.337Z,1011.00
2019-04-11T11:33:58.864Z,1011.02
2019-04-11T11:34:59.691Z,1010.97
2019-04-11T11:36:01.103Z,1011.00
2019-04-11T11:37:00.664Z,1010.97
2019-04-11T11:37:59.730Z,1010.96
2019-04-11T11:39:00.337Z,1011.06
2019-04-11T11:40:04.424Z,1011.05
2019-04-11T11:41:00.792Z,1011.20
2019-04-11T11:41:59.943Z,1011.16
2019-04-11T11:43:00.977Z,1011.04
2019-04-11T11:44:00.354Z,1011.21
2019-04-11T11:45:02.380Z,1011.18
2019-04-11T11:46:00.923Z,1011.14
2019-04-11T11:47:03.524Z,1011.28
2019-04-11T11:48:02.055Z,1011.28
2019-04-11T11:49:02.731Z,1011.25
2019-04-11T11:50:04.353Z,1011.20
2019-04-11T11:51:03.366Z,1011.15
2019-04-11T11:52:03.016Z,1011.03
2019-04-11T11:53:08.215Z,1011.01
2019-04-11T11:54:03.130Z,1011.21
2019-04-11T11:55:02.292Z,1011.08
2019-04-11T11:56:03.482Z,1011.09
2019-04-11T11:57:02.626Z,1011.07
2019-04-11T11:58:03.428Z,1011.04
2019-04-11T11:59:03.027Z,1011.03
2019-04-11T12:00:03.199Z,1011.07
2019-04-11T12:01:08.487Z,1011.07
2019-04-11T12:02:06.437Z,1010.99
2019-04-11T12:03:03.832Z,1011.10
2019-04-11T12:04:04.920Z,1011.05
2019-04-11T12:05:08.896Z,1010.98
2019-04-11T12:06:07.247Z,1011.09
2019-04-11T12:07:06.010Z,1010.92
2019-04-11T12:08:08.764Z,1010.76
2019-04-11T12:09:06.515Z,1010.98