createdAt,value
2022-08-19T00:02:02.858Z,100.00
2022-08-19T00:04:35.927Z,100.00
2022-08-19T00:07:06.483Z,100.00
2022-08-19T00:09:33.582Z,100.00
2022-08-19T00:12:01.247Z,100.00
2022-08-19T00:14:32.890Z,100.00
2022-08-19T00:17:00.851Z,100.00
2022-08-19T00:19:28.144Z,100.00
2022-08-19T00:21:57.233Z,100.00
2022-08-19T00:24:24.248Z,100.00
2022-08-19T00:26:51.813Z,100.00
2022-08-19T00:29:21.024Z,100.00
2022-08-19T00:31:47.923Z,100.00
2022-08-19T00:34:17.835Z,100.00
2022-08-19T00:36:45.154Z,100.00
2022-08-19T00:39:13.593Z,100.00
2022-08-19T00:41:41.240Z,100.00
2022-08-19T00:44:15.094Z,100.00
2022-08-19T00:46:45.252Z,100.00
2022-08-19T00:49:29.661Z,100.00
2022-08-19T00:52:05.665Z,100.00
2022-08-19T00:54:34.168Z,100.00
2022-08-19T00:57:03.093Z,100.00
2022-08-19T00:59:56.349Z,100.00
2022-08-19T01:02:18.458Z,100.00
2022-08-19T01:04:45.321Z,100.00
2022-08-19T01:07:16.677Z,100.00
2022-08-19T01:09:46.692Z,100.00
2022-08-19T01:12:13.881Z,100.00
2022-08-19T01:14:41.713Z,100.00
2022-08-19T01:17:12.314Z,100.00
2022-08-19T01:19:43.971Z,100.00
2022-08-19T01:22:36.061Z,100.00
2022-08-19T01:25:03.467Z,100.00
2022-08-19T01:27:46.926Z,100.00
2022-08-19T01:30:17.627Z,100.00
2022-08-19T01:32:44.708Z,100.00
2022-08-19T01:35:12.700Z,100.00
2022-08-19T01:37:52.986Z,100.00
2022-08-19T01:40:22.423Z,100.00
2022-08-19T01:42:51.204Z,100.00
2022-08-19T01:45:20.194Z,100.00
2022-08-19T01:47:55.324Z,100.00
2022-08-19T01:50:30.710Z,100.00
2022-08-19T01:53:03.668Z,100.00
2022-08-19T01:55:41.296Z,100.00
2022-08-19T01:58:13.484Z,100.00
2022-08-19T02:00:41.158Z,100.00
2022-08-19T02:03:11.096Z,100.00
2022-08-19T02:05:38.745Z,100.00
2022-08-19T02:08:06.050Z,100.00
2022-08-19T02:10:33.232Z,100.00
2022-08-19T02:13:00.363Z,100.00
2022-08-19T02:15:27.171Z,100.00
2022-08-19T02:17:53.975Z,100.00
2022-08-19T02:20:20.850Z,100.00
2022-08-19T02:22:47.652Z,100.00
2022-08-19T02:25:15.442Z,100.00
2022-08-19T02:27:43.309Z,100.00
2022-08-19T02:30:16.782Z,100.00
2022-08-19T02:32:44.786Z,100.00
2022-08-19T02:35:13.357Z,100.00
2022-08-19T02:37:59.895Z,100.00
2022-08-19T02:40:27.896Z,100.00
2022-08-19T02:42:54.989Z,100.00
2022-08-19T02:45:22.101Z,100.00
2022-08-19T02:47:48.934Z,100.00
2022-08-19T02:50:15.792Z,100.00
2022-08-19T02:52:42.673Z,100.00
2022-08-19T02:55:09.917Z,100.00
2022-08-19T02:57:36.993Z,100.00
2022-08-19T03:00:11.516Z,100.00
2022-08-19T03:02:38.320Z,100.00
2022-08-19T03:05:07.076Z,100.00
2022-08-19T03:07:33.897Z,100.00
2022-08-19T03:10:00.733Z,100.00
2022-08-19T03:12:27.566Z,100.00
2022-08-19T03:14:54.414Z,100.00
2022-08-19T03:17:21.531Z,100.00
2022-08-19T03:19:48.341Z,100.00
2022-08-19T03:22:15.207Z,100.00
2022-08-19T03:24:42.088Z,100.00
2022-08-19T03:27:08.944Z,100.00
2022-08-19T03:29:43.210Z,100.00
2022-08-19T03:32:27.890Z,100.00
2022-08-19T03:34:58.592Z,100.00
2022-08-19T03:37:25.421Z,100.00
2022-08-19T03:39:52.784Z,100.00
2022-08-19T03:42:31.973Z,100.00
2022-08-19T03:45:00.205Z,100.00
2022-08-19T03:47:27.038Z,100.00
2022-08-19T03:49:53.816Z,100.00
2022-08-19T03:52:20.589Z,100.00
2022-08-19T03:54:47.446Z,100.00
2022-08-19T03:57:14.282Z,100.00
2022-08-19T03:59:41.208Z,100.00
2022-08-19T04:02:12.164Z,100.00
2022-08-19T04:04:40.935Z,100.00
2022-08-19T04:07:08.097Z,100.00
2022-08-19T04:09:37.665Z,100.00
2022-08-19T04:12:06.548Z,100.00
2022-08-19T04:14:34.823Z,100.00
2022-08-19T04:17:05.908Z,100.00
2022-08-19T04:19:34.786Z,100.00
2022-08-19T04:22:02.139Z,100.00
2022-08-19T04:24:29.154Z,100.00
2022-08-19T04:26:55.961Z,100.00
2022-08-19T04:29:26.358Z,100.00
2022-08-19T04:31:54.801Z,100.00
2022-08-19T04:34:24.954Z,100.00
2022-08-19T04:36:54.471Z,100.00
2022-08-19T04:39:45.852Z,100.00
2022-08-19T04:42:31.832Z,100.00
2022-08-19T04:44:59.723Z,100.00
2022-08-19T04:47:47.443Z,100.00
2022-08-19T04:50:14.922Z,100.00
2022-08-19T04:52:44.888Z,100.00
2022-08-19T04:55:12.425Z,100.00
2022-08-19T04:57:41.278Z,100.00
2022-08-19T05:00:10.085Z,100.00
2022-08-19T05:02:37.044Z,100.00
2022-08-19T05:05:04.373Z,100.00
2022-08-19T05:07:31.901Z,100.00
2022-08-19T05:09:59.293Z,100.00
2022-08-19T05:12:29.218Z,100.00
2022-08-19T05:14:58.025Z,100.00
2022-08-19T05:17:28.208Z,100.00
2022-08-19T05:20:15.006Z,100.00
2022-08-19T05:22:42.720Z,100.00
2022-08-19T05:25:13.798Z,100.00
2022-08-19T05:27:42.638Z,100.00
2022-08-19T05:30:11.944Z,100.00
2022-08-19T05:32:40.231Z,100.00
2022-08-19T05:35:08.108Z,100.00
2022-08-19T05:37:35.329Z,100.00
2022-08-19T05:40:02.845Z,100.00
2022-08-19T05:42:29.787Z,100.00
2022-08-19T05:44:57.714Z,100.00
2022-08-19T05:47:24.649Z,100.00
2022-08-19T05:49:52.055Z,100.00
2022-08-19T05:52:19.430Z,100.00
2022-08-19T05:54:52.255Z,100.00
2022-08-19T05:57:20.306Z,100.00
2022-08-19T05:59:50.937Z,100.00
2022-08-19T06:02:26.034Z,100.00
2022-08-19T06:04:53.028Z,100.00
2022-08-19T06:07:20.595Z,100.00
2022-08-19T06:09:59.160Z,100.00
2022-08-19T06:12:36.057Z,100.00
2022-08-19T06:15:08.188Z,99.36
2022-08-19T06:17:36.254Z,100.00
2022-08-19T06:20:09.864Z,100.00
2022-08-19T06:22:41.589Z,98.30
2022-08-19T06:25:10.333Z,97.27
2022-08-19T06:27:41.994Z,95.98
2022-08-19T06:30:15.980Z,96.21
2022-08-19T06:32:43.137Z,97.64
2022-08-19T06:35:10.331Z,95.50
2022-08-19T06:37:40.834Z,94.79
2022-08-19T06:40:11.697Z,93.17
2022-08-19T06:42:54.172Z,91.44
2022-08-19T06:45:25.059Z,92.83
2022-08-19T06:47:57.068Z,90.06
2022-08-19T06:50:25.006Z,90.16
2022-08-19T06:52:53.103Z,89.87
2022-08-19T06:55:20.238Z,89.69
2022-08-19T06:57:47.590Z,88.74
2022-08-19T07:00:15.147Z,87.19
2022-08-19T07:02:48.265Z,85.40
2022-08-19T07:05:23.027Z,86.14
2022-08-19T07:07:50.950Z,85.80
2022-08-19T07:10:18.145Z,85.28
2022-08-19T07:12:45.482Z,83.79
2022-08-19T07:15:13.062Z,83.75
2022-08-19T07:17:42.021Z,85.17
2022-08-19T07:20:10.334Z,83.71
2022-08-19T07:22:40.368Z,84.69
2022-08-19T07:25:09.440Z,83.57
2022-08-19T07:27:36.710Z,80.87
2022-08-19T07:30:04.186Z,81.54
2022-08-19T07:32:32.497Z,81.45
2022-08-19T07:35:01.715Z,78.28
2022-08-19T07:37:33.040Z,79.57
2022-08-19T07:40:01.843Z,79.43
2022-08-19T07:42:30.811Z,77.85
2022-08-19T07:44:58.884Z,79.35
2022-08-19T07:47:48.905Z,79.39
2022-08-19T07:50:12.740Z,78.39
2022-08-19T07:52:40.669Z,77.41
2022-08-19T07:55:40.448Z,74.40
2022-08-19T07:57:58.763Z,76.01
2022-08-19T08:00:25.816Z,76.02
2022-08-19T08:02:55.494Z,75.22
2022-08-19T08:05:44.010Z,74.21
2022-08-19T08:08:30.592Z,72.83
2022-08-19T08:10:57.757Z,71.07
2022-08-19T08:13:28.216Z,69.63
2022-08-19T08:15:56.649Z,70.09
2022-08-19T08:18:27.481Z,68.74
2022-08-19T08:20:56.832Z,67.69
2022-08-19T08:23:26.794Z,66.14
2022-08-19T08:25:57.576Z,65.90
2022-08-19T08:28:25.452Z,66.97
2022-08-19T08:30:53.507Z,65.84
2022-08-19T08:33:33.831Z,65.96
2022-08-19T08:36:08.886Z,68.60
2022-08-19T08:38:41.248Z,67.62
2022-08-19T08:41:41.776Z,64.80
2022-08-19T08:44:17.136Z,65.17
2022-08-19T08:47:01.941Z,65.09
2022-08-19T08:49:41.299Z,65.71
2022-08-19T08:52:39.447Z,64.08
2022-08-19T08:55:11.877Z,63.18
2022-08-19T08:57:52.254Z,63.44
2022-08-19T09:00:24.216Z,63.01
2022-08-19T09:02:51.656Z,62.61
2022-08-19T09:05:25.836Z,61.23
2022-08-19T09:08:13.785Z,62.87
2022-08-19T09:10:55.188Z,62.72
2022-08-19T09:13:34.719Z,63.35
2022-08-19T09:16:21.158Z,63.20
2022-08-19T09:18:54.642Z,61.76
2022-08-19T09:21:30.272Z,63.97
2022-08-19T09:23:58.853Z,64.10
2022-08-19T09:26:35.222Z,63.24
2022-08-19T09:29:15.122Z,64.18
2022-08-19T09:31:42.070Z,63.22
2022-08-19T09:34:21.423Z,62.99
2022-08-19T09:36:56.117Z,65.24
2022-08-19T09:39:23.679Z,66.25
2022-08-19T09:41:54.059Z,65.51
2022-08-19T09:44:24.381Z,62.26
2022-08-19T09:46:53.865Z,61.36
2022-08-19T09:49:22.829Z,61.14
2022-08-19T09:51:54.479Z,61.02
2022-08-19T09:54:23.520Z,60.97
2022-08-19T09:56:52.357Z,58.30
2022-08-19T09:59:19.468Z,56.79
2022-08-19T10:01:46.513Z,57.32
2022-08-19T10:04:20.155Z,56.55
2022-08-19T10:06:53.973Z,57.63
2022-08-19T10:09:33.962Z,57.20
2022-08-19T10:12:02.992Z,57.12
2022-08-19T10:14:30.818Z,57.60
2022-08-19T10:16:59.236Z,57.77
2022-08-19T10:19:31.156Z,57.83
2022-08-19T10:22:00.455Z,58.11
2022-08-19T10:24:29.055Z,54.24
2022-08-19T10:26:58.736Z,54.57
2022-08-19T10:29:32.897Z,55.88
2022-08-19T10:32:05.631Z,56.72
2022-08-19T10:34:48.171Z,57.07
2022-08-19T10:37:23.932Z,57.50
2022-08-19T10:39:56.327Z,54.70
2022-08-19T10:42:23.316Z,54.17
2022-08-19T10:44:51.813Z,55.67
2022-08-19T10:47:24.732Z,56.10
2022-08-19T10:50:17.088Z,55.37
2022-08-19T10:52:48.964Z,54.74
2022-08-19T10:55:40.372Z,53.96
2022-08-19T10:58:23.169Z,52.49
2022-08-19T11:00:58.799Z,53.03
2022-08-19T11:03:29.022Z,52.18
2022-08-19T11:06:07.145Z,53.94
2022-08-19T11:08:35.988Z,52.92
2022-08-19T11:11:04.320Z,57.06
2022-08-19T11:13:34.572Z,55.27
2022-08-19T11:16:07.666Z,54.50
2022-08-19T11:18:39.775Z,55.88
2022-08-19T11:21:20.530Z,53.31
2022-08-19T11:23:49.795Z,54.41
2022-08-19T11:26:18.813Z,55.52
2022-08-19T11:28:46.192Z,54.79
2022-08-19T11:31:18.176Z,56.17
2022-08-19T11:33:48.055Z,52.71
2022-08-19T11:36:15.414Z,53.67
2022-08-19T11:38:43.432Z,51.59
2022-08-19T11:41:10.328Z,51.46
2022-08-19T11:43:38.029Z,52.18
2022-08-19T11:46:10.980Z,52.88
2022-08-19T11:48:38.408Z,54.93
2022-08-19T11:51:09.808Z,54.19
2022-08-19T11:53:37.907Z,55.70
2022-08-19T11:56:06.969Z,53.98
2022-08-19T11:58:35.528Z,55.80
2022-08-19T12:01:05.834Z,56.08
2022-08-19T12:03:32.679Z,55.37
2022-08-19T12:05:59.587Z,54.98
2022-08-19T12:08:26.422Z,55.07
2022-08-19T12:10:53.272Z,55.10
2022-08-19T12:13:20.134Z,53.25
2022-08-19T12:15:48.604Z,53.36
2022-08-19T12:18:15.819Z,55.68
2022-08-19T12:20:44.792Z,55.04
2022-08-19T12:23:11.929Z,53.51
2022-08-19T12:25:51.056Z,55.09
2022-08-19T12:28:21.161Z,53.39
2022-08-19T12:30:49.142Z,53.58
2022-08-19T12:33:16.081Z,54.42
2022-08-19T12:35:47.542Z,52.77
2022-08-19T12:38:15.716Z,51.92
2022-08-19T12:40:42.999Z,52.94
2022-08-19T12:43:09.849Z,50.63
2022-08-19T12:45:37.074Z,50.36
2022-08-19T12:48:34.621Z,47.96
2022-08-19T12:50:53.778Z,49.02
2022-08-19T12:53:20.569Z,49.92
2022-08-19T12:55:47.453Z,49.96
2022-08-19T12:58:14.339Z,50.73
2022-08-19T13:00:42.396Z,50.08
2022-08-19T13:03:10.635Z,51.41
2022-08-19T13:05:37.631Z,52.79
2022-08-19T13:08:04.536Z,51.72
2022-08-19T13:10:38.911Z,48.67
2022-08-19T13:13:09.703Z,49.61
2022-08-19T13:15:41.283Z,50.07
2022-08-19T13:18:11.445Z,47.74
2022-08-19T13:20:41.675Z,49.23
2022-08-19T13:23:09.449Z,46.58
2022-08-19T13:25:37.886Z,47.93
2022-08-19T13:28:07.536Z,47.08
2022-08-19T13:30:52.979Z,46.93
2022-08-19T13:33:19.926Z,46.61
2022-08-19T13:36:01.449Z,46.62
2022-08-19T13:38:29.381Z,47.57
2022-08-19T13:40:56.825Z,45.79
2022-08-19T13:43:27.157Z,46.54
2022-08-19T13:45:57.407Z,43.54
2022-08-19T13:48:27.569Z,44.50
2022-08-19T13:50:55.241Z,45.84
2022-08-19T13:53:22.236Z,45.87
2022-08-19T13:55:49.739Z,45.59
2022-08-19T13:58:16.561Z,44.40
2022-08-19T14:00:46.165Z,44.27
2022-08-19T14:03:14.358Z,44.92
2022-08-19T14:05:41.462Z,45.25
2022-08-19T14:08:08.387Z,44.99
2022-08-19T14:10:35.279Z,46.43
2022-08-19T14:13:04.351Z,46.03
2022-08-19T14:15:32.199Z,45.16
2022-08-19T14:17:59.227Z,47.32
2022-08-19T14:20:26.567Z,46.21
2022-08-19T14:22:54.720Z,45.87
2022-08-19T14:25:28.059Z,46.01
2022-08-19T14:27:55.773Z,45.75
2022-08-19T14:30:29.141Z,44.52
2022-08-19T14:32:57.786Z,46.05
2022-08-19T14:35:25.401Z,45.17
2022-08-19T14:37:56.238Z,44.02
2022-08-19T14:40:28.597Z,45.40
2022-08-19T14:43:05.274Z,46.38
2022-08-19T14:45:35.445Z,46.14
2022-08-19T14:48:04.444Z,44.94
2022-08-19T14:50:31.655Z,45.52
2022-08-19T14:53:09.111Z,45.35
2022-08-19T14:55:42.999Z,44.67
2022-08-19T14:58:10.052Z,43.94
2022-08-19T15:00:58.187Z,45.66
2022-08-19T15:03:25.215Z,44.46
2022-08-19T15:05:53.201Z,44.76
2022-08-19T15:08:20.112Z,44.96
2022-08-19T15:10:48.831Z,45.40
2022-08-19T15:13:15.823Z,45.29
2022-08-19T15:15:43.709Z,43.44
2022-08-19T15:18:12.686Z,44.00
2022-08-19T15:20:40.112Z,45.05
2022-08-19T15:23:09.033Z,45.12
2022-08-19T15:25:35.853Z,46.21
2022-08-19T15:28:04.983Z,46.44
2022-08-19T15:30:31.888Z,46.01
2022-08-19T15:32:59.176Z,47.04
2022-08-19T15:35:26.983Z,46.15
2022-08-19T15:37:54.628Z,46.07
2022-08-19T15:40:24.551Z,47.52
2022-08-19T15:42:51.588Z,46.80
2022-08-19T15:45:20.256Z,47.70
2022-08-19T15:47:47.753Z,48.70
2022-08-19T15:50:20.017Z,48.23
2022-08-19T15:52:54.307Z,48.46
2022-08-19T15:55:33.501Z,48.05
2022-08-19T15:58:27.849Z,49.28
2022-08-19T16:01:13.808Z,47.58
2022-08-19T16:04:00.861Z,48.15
2022-08-19T16:06:29.593Z,48.88
2022-08-19T16:09:00.122Z,48.89
2022-08-19T16:11:30.521Z,49.30
2022-08-19T16:13:59.004Z,47.98
2022-08-19T16:16:33.691Z,48.48
2022-08-19T16:19:03.869Z,48.49
2022-08-19T16:21:33.450Z,48.79
2022-08-19T16:24:03.128Z,49.66
2022-08-19T16:26:31.726Z,48.68
2022-08-19T16:29:00.084Z,48.94
2022-08-19T16:31:28.253Z,48.00
2022-08-19T16:33:55.717Z,49.95
2022-08-19T16:36:25.936Z,50.00
2022-08-19T16:38:55.240Z,49.39
2022-08-19T16:41:22.569Z,50.76
2022-08-19T16:43:52.620Z,49.05
2022-08-19T16:46:21.426Z,48.49
2022-08-19T16:48:50.680Z,49.74
2022-08-19T16:51:18.356Z,49.75
2022-08-19T16:53:45.415Z,49.95
2022-08-19T16:56:12.970Z,50.38
2022-08-19T16:58:40.607Z,50.84
2022-08-19T17:01:09.286Z,50.33
2022-08-19T17:03:37.723Z,51.12
2022-08-19T17:06:18.365Z,51.68
2022-08-19T17:08:51.033Z,51.85
2022-08-19T17:11:19.816Z,51.20
2022-08-19T17:13:48.321Z,52.56
2022-08-19T17:16:21.920Z,53.44
2022-08-19T17:18:52.388Z,51.46
2022-08-19T17:21:20.746Z,52.61
2022-08-19T17:23:47.548Z,52.77
2022-08-19T17:26:18.045Z,52.60
2022-08-19T17:28:49.797Z,52.21
2022-08-19T17:31:18.014Z,52.77
2022-08-19T17:33:48.279Z,50.63
2022-08-19T17:36:23.459Z,50.40
2022-08-19T17:38:52.752Z,50.35
2022-08-19T17:41:19.689Z,50.83
2022-08-19T17:43:46.576Z,51.85
2022-08-19T17:46:20.791Z,51.33
2022-08-19T17:48:52.554Z,51.78
2022-08-19T17:51:36.030Z,52.45
2022-08-19T17:54:05.583Z,51.76
2022-08-19T17:56:32.768Z,52.17
2022-08-19T17:59:01.532Z,51.56
2022-08-19T18:01:43.004Z,52.78
2022-08-19T18:04:18.905Z,53.59
2022-08-19T18:06:52.718Z,53.39
2022-08-19T18:09:41.831Z,53.88
2022-08-19T18:12:14.232Z,54.19
2022-08-19T18:14:41.730Z,54.52
2022-08-19T18:17:12.790Z,54.02
2022-08-19T18:19:43.628Z,54.37
2022-08-19T18:22:20.774Z,54.65
2022-08-19T18:24:47.592Z,55.47
2022-08-19T18:27:14.818Z,56.53
2022-08-19T18:29:41.848Z,55.68
2022-08-19T18:32:14.729Z,56.14
2022-08-19T18:34:43.521Z,55.84
2022-08-19T18:37:11.196Z,56.21
2022-08-19T18:39:56.763Z,57.26
2022-08-19T18:42:42.317Z,57.46
2022-08-19T18:45:28.295Z,56.92
2022-08-19T18:48:27.015Z,57.72
2022-08-19T18:51:01.013Z,57.60
2022-08-19T18:53:30.487Z,57.57
2022-08-19T18:55:58.393Z,58.95
2022-08-19T18:58:32.410Z,59.38
2022-08-19T19:01:00.310Z,59.82
2022-08-19T19:03:27.280Z,59.78
2022-08-19T19:05:54.617Z,59.91
2022-08-19T19:08:27.477Z,60.47
2022-08-19T19:10:56.386Z,61.07
2022-08-19T19:13:23.334Z,60.79
2022-08-19T19:15:50.175Z,61.13
2022-08-19T19:18:16.960Z,61.07
2022-08-19T19:20:43.791Z,60.78
2022-08-19T19:23:10.713Z,61.93
2022-08-19T19:25:49.988Z,61.68
2022-08-19T19:28:17.974Z,62.77
2022-08-19T19:30:45.131Z,62.80
2022-08-19T19:33:12.321Z,63.08
2022-08-19T19:35:41.097Z,63.02
2022-08-19T19:38:12.621Z,63.44
2022-08-19T19:40:39.675Z,62.95
2022-08-19T19:43:06.475Z,64.21
2022-08-19T19:45:33.644Z,63.94
2022-08-19T19:48:00.782Z,65.66
2022-08-19T19:50:31.394Z,67.57
2022-08-19T19:52:58.607Z,67.48
2022-08-19T19:55:26.845Z,67.87
2022-08-19T19:57:54.482Z,67.84
2022-08-19T20:00:22.177Z,67.59
2022-08-19T20:02:50.880Z,68.99
2022-08-19T20:05:20.946Z,70.45
2022-08-19T20:08:07.023Z,69.65
2022-08-19T20:10:34.358Z,72.80
2022-08-19T20:13:02.558Z,73.13
2022-08-19T20:15:31.504Z,70.61
2022-08-19T20:18:00.034Z,70.64
2022-08-19T20:20:27.530Z,70.83
2022-08-19T20:22:54.762Z,70.78
2022-08-19T20:25:22.278Z,70.23
2022-08-19T20:27:49.672Z,70.89
2022-08-19T20:30:19.712Z,72.30
2022-08-19T20:32:48.364Z,73.42
2022-08-19T20:35:18.835Z,74.36
2022-08-19T20:37:45.684Z,75.13
2022-08-19T20:40:13.560Z,75.80
2022-08-19T20:42:42.046Z,74.22
2022-08-19T20:45:32.510Z,74.80
2022-08-19T20:47:58.608Z,77.14
2022-08-19T20:50:26.183Z,78.14
2022-08-19T20:52:57.271Z,78.73
2022-08-19T20:55:24.405Z,78.53
2022-08-19T20:57:51.774Z,79.29
2022-08-19T21:00:19.324Z,79.46
2022-08-19T21:02:47.085Z,78.32
2022-08-19T21:05:13.976Z,77.88
2022-08-19T21:07:40.831Z,77.38
2022-08-19T21:10:08.071Z,78.79
2022-08-19T21:12:35.600Z,78.36
2022-08-19T21:15:02.550Z,77.34
2022-08-19T21:17:29.445Z,78.50
2022-08-19T21:19:56.264Z,77.76
2022-08-19T21:22:23.113Z,79.38
2022-08-19T21:24:49.905Z,78.61
2022-08-19T21:27:16.682Z,78.95
2022-08-19T21:29:44.665Z,79.35
2022-08-19T21:32:14.025Z,79.78
2022-08-19T21:34:44.134Z,82.59
2022-08-19T21:37:24.810Z,80.97
2022-08-19T21:39:52.453Z,79.91
2022-08-19T21:42:19.413Z,81.42
2022-08-19T21:44:46.249Z,81.21
2022-08-19T21:47:13.239Z,83.62
2022-08-19T21:49:40.167Z,82.37
2022-08-19T21:52:08.351Z,80.72
2022-08-19T21:54:38.523Z,81.85
2022-08-19T21:57:10.683Z,82.32
2022-08-19T21:59:41.287Z,83.21
2022-08-19T22:02:20.395Z,83.18
2022-08-19T22:04:51.911Z,83.65
2022-08-19T22:07:21.396Z,84.85
2022-08-19T22:09:50.134Z,85.96
2022-08-19T22:12:28.468Z,85.09
2022-08-19T22:14:56.748Z,86.53
2022-08-19T22:17:24.529Z,87.33
2022-08-19T22:19:52.608Z,88.27
2022-08-19T22:22:30.792Z,88.57
2022-08-19T22:25:07.245Z,88.74
2022-08-19T22:27:34.276Z,88.84
2022-08-19T22:30:01.303Z,89.50
2022-08-19T22:32:30.914Z,91.06
2022-08-19T22:34:59.855Z,89.90
2022-08-19T22:37:29.673Z,89.31
2022-08-19T22:39:56.656Z,91.20
2022-08-19T22:42:29.099Z,91.64
2022-08-19T22:45:00.215Z,92.16
2022-08-19T22:47:32.077Z,92.17
2022-08-19T22:50:01.397Z,92.92
2022-08-19T22:52:28.319Z,93.38
2022-08-19T22:55:00.300Z,93.61
2022-08-19T22:57:28.089Z,93.50
2022-08-19T22:59:56.092Z,93.80
2022-08-19T23:02:32.262Z,94.18
2022-08-19T23:05:02.636Z,93.95
2022-08-19T23:07:29.705Z,95.73
2022-08-19T23:09:57.217Z,94.48
2022-08-19T23:12:32.813Z,94.76
2022-08-19T23:15:07.578Z,96.06
2022-08-19T23:17:35.465Z,96.32
2022-08-19T23:20:04.264Z,96.62
2022-08-19T23:22:31.216Z,97.36
2022-08-19T23:25:10.524Z,96.43
2022-08-19T23:27:56.276Z,96.66
2022-08-19T23:30:26.143Z,97.97
2022-08-19T23:33:07.674Z,97.01
2022-08-19T23:35:38.462Z,97.97
2022-08-19T23:38:06.942Z,97.71
2022-08-19T23:40:36.825Z,97.54
2022-08-19T23:43:07.904Z,97.68
2022-08-19T23:45:38.434Z,98.30
2022-08-19T23:48:08.285Z,98.27
2022-08-19T23:50:36.007Z,99.08
2022-08-19T23:53:04.530Z,98.92
2022-08-19T23:55:35.477Z,99.37
2022-08-19T23:58:03.191Z,99.04
