createdAt,value
2022-12-08T00:02:03.743Z,22.93
2022-12-08T00:04:52.329Z,25.27
2022-12-08T00:07:39.818Z,27.53
2022-12-08T00:10:46.593Z,26.47
2022-12-08T00:12:58.715Z,29.97
2022-12-08T00:15:27.192Z,34.70
2022-12-08T00:17:55.515Z,27.50
2022-12-08T00:20:24.102Z,28.63
2022-12-08T00:22:53.771Z,24.83
2022-12-08T00:25:22.424Z,24.93
2022-12-08T00:27:51.051Z,28.83
2022-12-08T00:30:19.623Z,26.50
2022-12-08T00:32:48.244Z,25.43
2022-12-08T00:35:16.810Z,25.50
2022-12-08T00:37:45.154Z,24.80
2022-12-08T00:40:15.141Z,23.13
2022-12-08T00:42:43.530Z,22.70
2022-12-08T00:45:13.237Z,23.50
2022-12-08T00:47:41.661Z,23.60
2022-12-08T00:50:10.874Z,27.83
2022-12-08T00:52:39.628Z,28.13
2022-12-08T00:55:08.891Z,27.40
2022-12-08T00:57:38.589Z,27.60
2022-12-08T01:00:09.100Z,27.83
2022-12-08T01:02:37.429Z,24.60
2022-12-08T01:05:06.545Z,25.33
2022-12-08T01:07:35.007Z,30.13
2022-12-08T01:10:05.071Z,29.53
2022-12-08T01:12:33.914Z,35.07
2022-12-08T01:15:03.603Z,38.33
2022-12-08T01:17:32.244Z,32.60
2022-12-08T01:20:02.155Z,38.63
2022-12-08T01:22:31.028Z,33.03
2022-12-08T01:24:59.779Z,32.50
2022-12-08T01:27:28.065Z,29.23
2022-12-08T01:29:56.454Z,28.50
2022-12-08T01:32:26.120Z,28.77
2022-12-08T01:34:54.769Z,29.73
2022-12-08T01:37:23.110Z,23.97
2022-12-08T01:39:51.428Z,25.33
2022-12-08T01:42:24.752Z,28.60
2022-12-08T01:45:02.709Z,24.47
2022-12-08T01:47:40.948Z,26.70
2022-12-08T01:50:14.588Z,23.23
2022-12-08T01:52:50.338Z,26.33
2022-12-08T01:55:27.267Z,23.90
2022-12-08T01:58:01.882Z,24.70
2022-12-08T02:00:30.732Z,24.47
2022-12-08T02:03:04.295Z,29.97
2022-12-08T02:05:40.837Z,28.60
2022-12-08T02:08:12.397Z,32.80
2022-12-08T02:10:43.540Z,26.53
2022-12-08T02:13:17.984Z,27.00
2022-12-08T02:16:03.554Z,26.70
2022-12-08T02:19:08.260Z,27.13
2022-12-08T02:21:50.893Z,28.07
2022-12-08T02:24:33.801Z,28.63
2022-12-08T02:27:33.834Z,30.87
2022-12-08T02:30:18.677Z,29.43
2022-12-08T02:33:35.591Z,28.30
2022-12-08T02:36:17.426Z,26.47
2022-12-08T02:39:01.959Z,26.23
2022-12-08T02:41:42.780Z,29.33
2022-12-08T02:44:21.186Z,30.67
2022-12-08T02:46:59.265Z,29.27
2022-12-08T02:49:31.746Z,26.43
2022-12-08T02:52:29.195Z,28.87
2022-12-08T02:55:02.921Z,27.77
2022-12-08T02:57:46.559Z,30.00
2022-12-08T03:00:19.697Z,26.93
2022-12-08T03:03:09.605Z,26.50
2022-12-08T03:06:06.699Z,29.20
2022-12-08T03:08:47.763Z,27.57
2022-12-08T03:11:24.130Z,30.80
2022-12-08T03:13:55.822Z,29.43
2022-12-08T03:16:29.406Z,27.27
2022-12-08T03:19:10.057Z,30.83
2022-12-08T03:21:41.055Z,32.43
2022-12-08T03:24:12.326Z,28.97
2022-12-08T03:26:48.172Z,29.00
2022-12-08T03:29:17.373Z,28.20
2022-12-08T03:31:55.742Z,29.73
2022-12-08T03:34:28.897Z,25.10
2022-12-08T03:36:57.692Z,26.07
2022-12-08T03:39:27.450Z,24.57
2022-12-08T03:41:56.200Z,26.07
2022-12-08T03:44:25.006Z,28.07
2022-12-08T03:46:53.774Z,26.73
2022-12-08T03:49:22.200Z,27.13
2022-12-08T03:51:51.294Z,27.03
2022-12-08T03:54:19.862Z,27.70
2022-12-08T03:56:49.722Z,27.50
2022-12-08T03:59:18.165Z,26.17
2022-12-08T04:01:46.801Z,24.33
2022-12-08T04:04:15.574Z,23.70
2022-12-08T04:06:44.390Z,24.57
2022-12-08T04:09:13.028Z,23.13
2022-12-08T04:11:41.633Z,27.20
2022-12-08T04:14:11.859Z,21.27
2022-12-08T04:16:40.602Z,24.60
2022-12-08T04:19:09.837Z,23.27
2022-12-08T04:21:38.592Z,28.53
2022-12-08T04:24:08.115Z,27.20
2022-12-08T04:26:36.536Z,28.10
2022-12-08T04:29:05.352Z,24.50
2022-12-08T04:31:35.551Z,23.60
2022-12-08T04:34:04.401Z,23.60
2022-12-08T04:36:33.238Z,24.93
2022-12-08T04:39:02.264Z,21.43
2022-12-08T04:41:31.042Z,21.83
2022-12-08T04:43:59.558Z,22.43
2022-12-08T04:46:28.321Z,22.37
2022-12-08T04:48:58.237Z,20.23
2022-12-08T04:51:27.370Z,23.10
2022-12-08T04:53:56.235Z,24.47
2022-12-08T04:56:24.978Z,27.53
2022-12-08T04:58:53.745Z,26.60
2022-12-08T05:01:22.258Z,29.00
2022-12-08T05:03:50.958Z,29.27
2022-12-08T05:06:20.762Z,25.33
2022-12-08T05:08:49.666Z,28.37
2022-12-08T05:11:18.432Z,24.17
2022-12-08T05:13:47.393Z,29.33
2022-12-08T05:16:17.487Z,30.60
2022-12-08T05:18:46.100Z,27.97
2022-12-08T05:21:15.747Z,30.90
2022-12-08T05:23:45.643Z,30.40
2022-12-08T05:26:14.226Z,32.47
2022-12-08T05:28:43.919Z,30.00
2022-12-08T05:31:13.479Z,31.33
2022-12-08T05:33:42.834Z,32.67
2022-12-08T05:36:14.081Z,32.40
2022-12-08T05:38:42.957Z,34.00
2022-12-08T05:41:16.930Z,31.37
2022-12-08T05:43:45.951Z,30.73
2022-12-08T05:46:16.152Z,29.43
2022-12-08T05:48:45.012Z,27.20
2022-12-08T05:51:21.252Z,28.67
2022-12-08T05:53:51.414Z,31.83
2022-12-08T05:56:24.441Z,25.70
2022-12-08T05:58:53.064Z,30.53
2022-12-08T06:01:24.464Z,31.40
2022-12-08T06:03:53.370Z,37.43
2022-12-08T06:06:24.509Z,48.17
2022-12-08T06:08:53.349Z,72.93
2022-12-08T06:11:28.475Z,64.37
2022-12-08T06:13:57.913Z,68.70
2022-12-08T06:16:28.142Z,149.93
2022-12-08T06:18:57.889Z,164.33
2022-12-08T06:21:26.562Z,94.57
2022-12-08T06:23:57.160Z,82.90
2022-12-08T06:26:27.868Z,57.93
2022-12-08T06:28:56.967Z,67.47
2022-12-08T06:31:27.336Z,42.00
2022-12-08T06:33:56.618Z,59.10
2022-12-08T06:36:27.841Z,86.73
2022-12-08T06:38:56.788Z,45.83
2022-12-08T06:41:28.097Z,49.43
2022-12-08T06:43:58.215Z,66.73
2022-12-08T06:46:26.681Z,55.07
2022-12-08T06:48:55.098Z,71.10
2022-12-08T06:51:23.897Z,102.00
2022-12-08T06:53:52.536Z,72.23
2022-12-08T06:56:23.914Z,64.97
2022-12-08T06:58:53.597Z,103.77
2022-12-08T07:01:22.334Z,62.03
2022-12-08T07:03:50.714Z,58.70
2022-12-08T07:06:22.846Z,87.63
2022-12-08T07:08:51.478Z,125.93
2022-12-08T07:11:22.201Z,86.03
2022-12-08T07:13:52.805Z,79.57
2022-12-08T07:16:21.523Z,83.73
2022-12-08T07:18:50.263Z,138.97
2022-12-08T07:21:19.251Z,76.57
2022-12-08T07:23:54.424Z,121.07
2022-12-08T07:26:26.905Z,174.97
2022-12-08T07:28:56.871Z,116.70
2022-12-08T07:31:28.526Z,158.80
2022-12-08T07:33:58.120Z,66.97
2022-12-08T07:36:27.316Z,70.57
2022-12-08T07:38:56.818Z,46.87
2022-12-08T07:41:26.892Z,117.33
2022-12-08T07:43:58.260Z,58.70
2022-12-08T07:46:27.797Z,66.10
2022-12-08T07:48:57.133Z,53.23
2022-12-08T07:51:26.212Z,66.03
2022-12-08T07:53:55.486Z,139.43
2022-12-08T07:56:24.595Z,106.87
2022-12-08T07:58:53.538Z,53.73
2022-12-08T08:01:28.397Z,57.87
2022-12-08T08:04:01.444Z,78.80
2022-12-08T08:06:30.267Z,123.50
2022-12-08T08:08:59.049Z,36.27
2022-12-08T08:11:27.749Z,71.67
2022-12-08T08:13:57.535Z,53.40
2022-12-08T08:16:28.471Z,118.93
2022-12-08T08:18:58.533Z,78.90
2022-12-08T08:24:15.833Z,49.40
2022-12-08T08:26:44.529Z,52.03
2022-12-08T08:29:13.078Z,69.33
2022-12-08T08:31:43.034Z,43.80
2022-12-08T08:34:11.826Z,38.73
2022-12-08T08:36:41.286Z,36.87
2022-12-08T08:39:09.878Z,46.00
2022-12-08T08:41:38.357Z,45.00
2022-12-08T08:44:07.087Z,50.70
2022-12-08T08:46:35.949Z,35.47
2022-12-08T08:49:05.945Z,47.00
2022-12-08T08:51:34.896Z,47.43
2022-12-08T08:54:03.408Z,49.00
2022-12-08T08:56:32.292Z,76.83
2022-12-08T08:59:03.068Z,41.97
2022-12-08T09:01:32.072Z,75.07
2022-12-08T09:04:01.435Z,42.60
2022-12-08T09:06:31.749Z,102.40
2022-12-08T09:09:00.597Z,30.23
2022-12-08T09:11:29.205Z,39.67
2022-12-08T09:13:57.855Z,33.73
2022-12-08T09:16:27.050Z,38.47
2022-12-08T09:18:55.823Z,81.33
2022-12-08T09:21:27.696Z,36.67
2022-12-08T09:23:59.612Z,36.77
2022-12-08T09:26:29.802Z,44.03
2022-12-08T09:28:58.981Z,56.53
2022-12-08T09:31:27.910Z,62.87
2022-12-08T09:33:56.668Z,79.17
2022-12-08T09:36:25.181Z,45.33
2022-12-08T09:38:54.792Z,44.90
2022-12-08T09:41:37.961Z,58.20
2022-12-08T09:44:42.102Z,32.60
2022-12-08T09:47:22.401Z,32.33
2022-12-08T09:50:00.439Z,28.50
2022-12-08T09:52:36.429Z,33.57
2022-12-08T09:55:13.579Z,40.10
2022-12-08T09:57:43.597Z,37.27
2022-12-08T10:00:15.482Z,39.40
2022-12-08T10:02:48.310Z,42.27
2022-12-08T10:05:17.060Z,65.73
2022-12-08T10:07:50.374Z,51.57
2022-12-08T10:10:36.024Z,32.40
2022-12-08T10:13:18.179Z,52.10
2022-12-08T10:15:57.515Z,37.37
2022-12-08T10:18:30.812Z,31.10
2022-12-08T10:21:18.176Z,38.40
2022-12-08T10:23:51.345Z,80.37
2022-12-08T10:26:23.166Z,67.73
2022-12-08T10:28:53.271Z,38.90
2022-12-08T10:31:26.290Z,68.90
2022-12-08T10:34:00.809Z,83.53
2022-12-08T10:36:50.359Z,42.37
2022-12-08T10:39:38.661Z,29.20
2022-12-08T10:42:22.317Z,44.77
2022-12-08T10:45:16.082Z,42.97
2022-12-08T10:47:56.802Z,64.73
2022-12-08T10:50:31.831Z,32.83
2022-12-08T10:53:04.037Z,42.83
2022-12-08T10:55:44.227Z,41.60
2022-12-08T10:58:33.844Z,44.50
2022-12-08T11:01:10.877Z,40.97
2022-12-08T11:03:48.716Z,54.10
2022-12-08T11:06:22.528Z,34.30
2022-12-08T11:08:55.244Z,47.67
2022-12-08T11:11:39.448Z,49.00
2022-12-08T11:14:09.804Z,56.80
2022-12-08T11:16:44.316Z,42.47
2022-12-08T11:19:19.601Z,44.37
2022-12-08T11:21:48.722Z,45.63
2022-12-08T11:24:25.312Z,49.97
2022-12-08T11:27:01.371Z,39.93
2022-12-08T11:29:32.430Z,41.57
2022-12-08T11:32:08.969Z,41.67
2022-12-08T11:34:47.176Z,37.77
2022-12-08T11:37:23.010Z,42.87
2022-12-08T11:39:57.520Z,36.00
2022-12-08T11:42:43.639Z,39.33
2022-12-08T11:45:21.600Z,41.87
2022-12-08T11:48:05.142Z,38.47
2022-12-08T11:50:44.844Z,46.80
2022-12-08T11:53:26.041Z,39.33
2022-12-08T11:56:01.831Z,43.23
2022-12-08T11:58:40.708Z,46.00
2022-12-08T12:01:20.528Z,47.07
2022-12-08T12:04:10.112Z,45.40
2022-12-08T12:07:26.160Z,45.17
2022-12-08T12:10:14.748Z,46.97
2022-12-08T12:13:08.665Z,44.57
2022-12-08T12:16:33.844Z,48.40
2022-12-08T12:19:10.545Z,53.20
2022-12-08T12:21:45.475Z,45.67
2022-12-08T12:24:26.101Z,41.17
2022-12-08T12:27:01.231Z,40.87
2022-12-08T12:29:33.520Z,47.00
2022-12-08T12:32:07.907Z,40.47
2022-12-08T12:34:48.360Z,38.27
2022-12-08T12:37:21.252Z,33.60
2022-12-08T12:39:59.832Z,30.83
2022-12-08T12:42:42.604Z,30.50
2022-12-08T12:45:32.051Z,33.17
2022-12-08T12:48:25.204Z,37.57
2022-12-08T12:50:56.843Z,33.40
2022-12-08T12:53:52.027Z,36.80
2022-12-08T12:56:57.514Z,34.43
2022-12-08T12:59:53.267Z,43.23
2022-12-08T13:02:30.966Z,49.90
2022-12-08T13:05:11.321Z,50.40
2022-12-08T13:07:51.871Z,45.97
2022-12-08T13:10:25.005Z,47.67
2022-12-08T13:13:18.569Z,50.60
2022-12-08T13:15:52.965Z,39.83
2022-12-08T13:18:27.188Z,38.37
2022-12-08T13:21:05.360Z,38.80
2022-12-08T13:23:51.074Z,39.60
2022-12-08T13:26:23.120Z,44.40
2022-12-08T13:29:18.342Z,45.97
2022-12-08T13:31:51.323Z,44.43
2022-12-08T13:34:37.808Z,53.50
2022-12-08T13:37:25.069Z,47.17
2022-12-08T13:40:01.457Z,52.03
2022-12-08T13:42:43.263Z,50.13
2022-12-08T13:45:48.661Z,44.37
2022-12-08T13:48:33.192Z,44.10
2022-12-08T13:53:22.533Z,46.07
2022-12-08T13:57:07.110Z,51.20
2022-12-08T13:59:37.236Z,49.17
2022-12-08T14:02:19.263Z,50.73
2022-12-08T14:07:39.973Z,61.13
2022-12-08T14:10:15.709Z,55.70
2022-12-08T14:12:53.157Z,52.23
2022-12-08T14:15:22.179Z,60.63
2022-12-08T14:17:54.749Z,58.10
2022-12-08T14:20:27.998Z,53.63
2022-12-08T14:22:58.975Z,60.50
2022-12-08T14:25:29.949Z,54.07
2022-12-08T14:28:05.416Z,60.30
2022-12-08T14:30:36.297Z,63.87
2022-12-08T14:33:06.409Z,72.50
2022-12-08T14:35:37.758Z,65.67
2022-12-08T14:38:14.297Z,63.30
2022-12-08T14:40:45.537Z,60.80
2022-12-08T14:43:21.424Z,67.27
2022-12-08T14:45:53.547Z,63.97
2022-12-08T14:48:25.417Z,65.00
2022-12-08T14:51:02.957Z,72.83
2022-12-08T14:53:39.876Z,58.47
2022-12-08T14:56:21.439Z,64.30
2022-12-08T14:59:04.646Z,67.23
2022-12-08T15:01:34.646Z,59.93
2022-12-08T15:04:10.021Z,60.67
2022-12-08T15:06:38.692Z,58.13
2022-12-08T15:09:28.977Z,62.47
2022-12-08T15:12:03.480Z,67.10
2022-12-08T15:14:37.135Z,64.93
2022-12-08T15:17:20.785Z,61.27
2022-12-08T15:19:58.395Z,68.00
2022-12-08T15:22:27.781Z,55.63
2022-12-08T15:24:57.459Z,80.47
2022-12-08T15:27:27.525Z,52.83
2022-12-08T15:29:57.194Z,75.10
2022-12-08T15:32:25.865Z,67.57
2022-12-08T15:34:54.196Z,104.77
2022-12-08T15:37:24.841Z,65.73
2022-12-08T15:39:54.038Z,81.13
2022-12-08T15:42:22.373Z,98.10
2022-12-08T15:44:51.071Z,84.33
2022-12-08T15:47:22.846Z,63.50
2022-12-08T15:49:53.161Z,55.87
2022-12-08T15:52:25.942Z,78.00
2022-12-08T15:54:54.924Z,85.47
2022-12-08T15:57:53.557Z,80.67
2022-12-08T16:04:13.758Z,71.97
2022-12-08T16:09:20.694Z,70.23
2022-12-08T16:12:09.409Z,67.53
2022-12-08T16:17:29.212Z,84.77
2022-12-08T16:19:59.724Z,91.97
2022-12-08T16:25:20.955Z,75.63
2022-12-08T16:28:36.932Z,85.67
2022-12-08T16:30:40.357Z,87.37
2022-12-08T16:33:09.417Z,89.83
2022-12-08T16:35:39.273Z,74.00
2022-12-08T16:38:08.171Z,79.67
2022-12-08T16:40:57.654Z,77.60
2022-12-08T16:43:25.299Z,77.70
2022-12-08T16:45:53.813Z,81.77
2022-12-08T16:48:22.739Z,84.83
2022-12-08T16:50:53.915Z,91.43
2022-12-08T16:53:23.108Z,87.50
2022-12-08T16:55:52.174Z,85.43
2022-12-08T16:58:20.914Z,75.10
2022-12-08T17:00:49.352Z,75.47
2022-12-08T17:03:18.553Z,75.43
2022-12-08T17:05:47.164Z,72.73
2022-12-08T17:08:16.997Z,70.60
2022-12-08T17:11:05.676Z,78.73
2022-12-08T17:13:34.313Z,71.23
2022-12-08T17:16:03.489Z,76.03
2022-12-08T17:18:31.841Z,81.63
2022-12-08T17:21:00.117Z,66.63
2022-12-08T17:23:29.846Z,65.90
2022-12-08T17:26:02.248Z,68.23
2022-12-08T17:28:58.277Z,65.60
2022-12-08T17:31:22.231Z,67.20
2022-12-08T17:33:52.321Z,71.73
2022-12-08T17:36:21.981Z,74.97
2022-12-08T17:38:51.677Z,64.73
2022-12-08T17:41:19.992Z,70.20
2022-12-08T17:43:48.674Z,67.67
2022-12-08T17:46:19.097Z,69.73
2022-12-08T17:48:48.264Z,90.17
2022-12-08T17:51:17.166Z,90.60
2022-12-08T17:53:46.616Z,97.67
2022-12-08T17:56:20.041Z,75.53
2022-12-08T17:58:54.218Z,95.90
2022-12-08T18:01:24.319Z,95.00
2022-12-08T18:03:53.233Z,96.97
2022-12-08T18:06:25.623Z,75.33
2022-12-08T18:08:55.629Z,73.13
2022-12-08T18:11:25.540Z,115.70
2022-12-08T18:13:55.529Z,69.63
2022-12-08T18:16:27.995Z,59.90
2022-12-08T18:18:56.357Z,61.40
2022-12-08T18:21:24.892Z,55.27
2022-12-08T18:23:53.359Z,60.20
2022-12-08T18:26:22.039Z,56.20
2022-12-08T18:28:51.720Z,53.00
2022-12-08T18:31:23.334Z,57.30
2022-12-08T18:33:53.626Z,56.43
2022-12-08T18:36:26.012Z,51.37
2022-12-08T18:38:55.024Z,52.97
2022-12-08T18:41:26.791Z,56.83
2022-12-08T18:43:58.099Z,47.57
2022-12-08T18:46:27.137Z,47.40
2022-12-08T18:48:55.575Z,46.20
2022-12-08T18:51:25.520Z,45.37
2022-12-08T18:53:54.545Z,47.47
2022-12-08T18:56:26.759Z,47.20
2022-12-08T18:59:02.929Z,45.90
2022-12-08T19:01:31.942Z,41.40
2022-12-08T19:06:48.943Z,42.37
2022-12-08T19:09:17.885Z,42.20
2022-12-08T19:11:46.252Z,44.83
2022-12-08T19:14:16.134Z,44.30
2022-12-08T19:16:44.541Z,45.40
2022-12-08T19:19:12.984Z,46.07
2022-12-08T19:21:46.286Z,40.13
2022-12-08T19:24:15.474Z,45.03
2022-12-08T19:26:44.634Z,45.53
2022-12-08T19:29:15.009Z,51.23
2022-12-08T19:31:44.020Z,48.40
2022-12-08T19:34:15.147Z,46.00
2022-12-08T19:36:44.163Z,47.20
2022-12-08T19:39:36.330Z,47.47
2022-12-08T19:42:23.213Z,46.47
2022-12-08T19:44:55.877Z,44.80
2022-12-08T19:47:26.434Z,46.50
2022-12-08T19:50:16.264Z,43.93
2022-12-08T19:52:45.781Z,43.77
2022-12-08T19:55:14.442Z,45.57
2022-12-08T19:57:43.250Z,43.63
2022-12-08T20:00:14.386Z,42.80
2022-12-08T20:02:43.199Z,45.00
2022-12-08T20:05:13.327Z,45.47
2022-12-08T20:07:43.010Z,42.77
2022-12-08T20:10:18.774Z,37.10
2022-12-08T20:12:47.495Z,39.23
2022-12-08T20:15:17.717Z,43.70
2022-12-08T20:17:46.405Z,35.63
2022-12-08T20:20:15.368Z,43.30
2022-12-08T20:22:45.323Z,42.60
2022-12-08T20:25:14.426Z,41.07
2022-12-08T20:27:43.667Z,38.83
2022-12-08T20:30:16.962Z,36.70
2022-12-08T20:32:47.227Z,33.13
2022-12-08T20:35:16.995Z,34.63
2022-12-08T20:37:45.721Z,34.67
2022-12-08T20:40:14.481Z,33.07
2022-12-08T20:42:43.211Z,32.43
2022-12-08T20:45:11.923Z,32.63
2022-12-08T20:47:40.772Z,34.43
2022-12-08T20:50:12.009Z,42.23
2022-12-08T20:52:41.202Z,42.83
2022-12-08T20:55:11.158Z,40.07
2022-12-08T20:57:39.900Z,37.00
2022-12-08T21:00:10.566Z,41.43
2022-12-08T21:02:45.061Z,45.70
2022-12-08T21:05:17.781Z,46.73
2022-12-08T21:07:46.848Z,41.43
2022-12-08T21:10:15.553Z,43.47
2022-12-08T21:12:44.340Z,41.70
2022-12-08T21:15:13.673Z,44.23
2022-12-08T21:17:42.623Z,45.80
2022-12-08T21:20:12.090Z,39.20
2022-12-08T21:22:42.301Z,40.20
2022-12-08T21:25:11.362Z,45.40
2022-12-08T21:27:40.724Z,46.27
2022-12-08T21:30:12.303Z,44.97
2022-12-08T21:32:41.349Z,48.10
2022-12-08T21:35:11.115Z,60.73
2022-12-08T21:37:41.355Z,57.43
2022-12-08T21:40:11.355Z,52.17
2022-12-08T21:42:46.229Z,57.47
2022-12-08T21:45:18.523Z,61.60
2022-12-08T21:47:48.220Z,56.80
2022-12-08T21:50:18.118Z,59.13
2022-12-08T21:52:50.378Z,54.03
2022-12-08T21:55:20.383Z,55.10
2022-12-08T21:57:49.250Z,55.90
2022-12-08T22:00:19.704Z,63.30
2022-12-08T22:02:49.083Z,56.37
2022-12-08T22:05:18.341Z,53.13
2022-12-08T22:07:48.364Z,59.37
2022-12-08T22:10:17.144Z,61.03
2022-12-08T22:12:45.685Z,55.37
2022-12-08T22:15:14.848Z,51.77
2022-12-08T22:17:44.761Z,51.57
2022-12-08T22:20:16.067Z,54.77
2022-12-08T22:22:46.022Z,52.53
2022-12-08T22:25:16.159Z,56.33
2022-12-08T22:27:44.806Z,55.73
2022-12-08T22:30:13.959Z,60.80
2022-12-08T22:32:43.093Z,65.30
2022-12-08T22:35:12.140Z,67.77
2022-12-08T22:37:41.054Z,63.20
2022-12-08T22:40:12.470Z,67.67
2022-12-08T22:42:43.062Z,66.67
2022-12-08T22:45:12.851Z,64.93
2022-12-08T22:47:41.819Z,63.33
2022-12-08T22:50:11.524Z,64.13
2022-12-08T22:52:40.480Z,60.70
2022-12-08T22:55:10.491Z,60.50
2022-12-08T22:57:39.407Z,60.80
2022-12-08T23:00:13.044Z,64.70
2022-12-08T23:02:42.028Z,65.10
2022-12-08T23:05:12.000Z,56.53
2022-12-08T23:07:41.425Z,56.03
2022-12-08T23:10:11.805Z,59.33
2022-12-08T23:12:40.512Z,56.37
2022-12-08T23:15:11.525Z,64.47
2022-12-08T23:17:40.001Z,81.90
2022-12-08T23:20:10.606Z,59.10
2022-12-08T23:22:39.825Z,57.63
2022-12-08T23:25:09.888Z,53.33
2022-12-08T23:27:39.179Z,55.10
2022-12-08T23:30:11.371Z,60.90
2022-12-08T23:32:40.087Z,57.90
2022-12-08T23:35:09.642Z,48.83
2022-12-08T23:37:38.439Z,60.60
2022-12-08T23:40:09.193Z,56.83
2022-12-08T23:42:38.112Z,54.33
2022-12-08T23:45:10.183Z,47.40
2022-12-08T23:47:38.982Z,65.13
2022-12-08T23:50:09.946Z,58.60
2022-12-08T23:52:39.959Z,57.20
2022-12-08T23:55:11.161Z,56.00
2022-12-08T23:57:40.238Z,50.90
