createdAt,value
2022-11-05T00:00:03.213Z,0.00
2022-11-05T00:01:15.686Z,0.00
2022-11-05T00:02:08.838Z,0.00
2022-11-05T00:03:03.165Z,0.00
2022-11-05T00:04:30.620Z,0.00
2022-11-05T00:05:31.488Z,0.00
2022-11-05T00:06:22.208Z,0.00
2022-11-05T00:07:18.401Z,0.00
2022-11-05T00:08:31.971Z,0.00
2022-11-05T00:34:16.206Z,0.00
2022-11-05T00:34:35.548Z,0.00
2022-11-05T00:35:54.905Z,0.00
2022-11-05T00:36:44.740Z,0.00
2022-11-05T00:37:45.675Z,0.00
2022-11-05T00:39:23.426Z,0.00
2022-11-05T00:40:02.832Z,0.00
2022-11-05T00:40:52.192Z,0.00
2022-11-05T00:41:53.663Z,0.00
2022-11-05T00:42:55.283Z,0.00
2022-11-05T00:50:55.799Z,0.00
2022-11-05T00:56:30.859Z,0.00
2022-11-05T00:57:30.968Z,0.00
2022-11-05T00:58:36.251Z,0.00
2022-11-05T01:00:47.475Z,0.00
2022-11-05T01:01:35.531Z,0.00
2022-11-05T01:03:18.861Z,0.00
2022-11-05T01:03:37.877Z,0.00
2022-11-05T01:04:30.463Z,0.00
2022-11-05T01:05:27.095Z,0.00
2022-11-05T01:06:44.791Z,0.00
2022-11-05T01:07:31.109Z,0.00
2022-11-05T01:08:44.073Z,0.00
2022-11-05T01:21:41.528Z,0.00
2022-11-05T01:22:40.418Z,0.00
2022-11-05T01:23:33.234Z,0.00
2022-11-05T01:24:42.443Z,0.00
2022-11-05T01:25:53.744Z,0.00
2022-11-05T01:26:35.109Z,0.00
2022-11-05T01:27:36.813Z,0.00
2022-11-05T01:28:30.190Z,0.00
2022-11-05T01:29:34.663Z,0.00
2022-11-05T01:31:00.572Z,0.00
2022-11-05T01:31:31.158Z,0.00
2022-11-05T01:32:25.567Z,0.00
2022-11-05T01:35:36.993Z,0.00
2022-11-05T01:36:01.223Z,0.00
2022-11-05T01:37:03.420Z,0.00
2022-11-05T01:37:59.879Z,0.00
2022-11-05T01:44:39.284Z,0.00
2022-11-05T01:45:50.849Z,0.00
2022-11-05T01:46:48.422Z,0.00
2022-11-05T01:47:54.701Z,0.00
2022-11-05T01:48:42.906Z,0.00
2022-11-05T01:50:15.368Z,0.00
2022-11-05T01:50:40.679Z,0.00
2022-11-05T01:51:35.712Z,0.00
2022-11-05T01:52:40.636Z,0.00
2022-11-05T01:53:37.489Z,0.00
2022-11-05T01:54:41.995Z,0.00
2022-11-05T01:56:14.214Z,0.00
2022-11-05T01:56:37.101Z,0.00
2022-11-05T01:57:46.527Z,0.00
2022-11-05T01:58:53.601Z,0.00
2022-11-05T02:00:25.024Z,0.00
2022-11-05T02:00:35.431Z,0.00
2022-11-05T02:02:03.427Z,0.00
2022-11-05T02:02:40.383Z,0.00
2022-11-05T02:03:59.938Z,0.00
2022-11-05T02:04:51.868Z,0.00
2022-11-05T02:05:56.735Z,0.00
2022-11-05T02:06:41.656Z,0.00
2022-11-05T02:07:37.966Z,0.00
2022-11-05T02:08:55.708Z,0.00
2022-11-05T02:09:35.120Z,0.00
2022-11-05T02:10:56.368Z,0.00
2022-11-05T02:11:39.990Z,0.00
2022-11-05T02:12:39.395Z,0.00
2022-11-05T02:13:46.095Z,0.00
2022-11-05T02:14:35.543Z,0.00
2022-11-05T02:15:53.964Z,0.00
2022-11-05T02:16:41.712Z,0.00
2022-11-05T02:17:36.252Z,0.00
2022-11-05T02:18:35.832Z,0.00
2022-11-05T02:19:34.344Z,0.00
2022-11-05T02:20:49.397Z,0.00
2022-11-05T02:21:34.268Z,0.00
2022-11-05T02:26:38.035Z,0.00
2022-11-05T02:27:51.199Z,0.00
2022-11-05T02:29:09.582Z,0.00
2022-11-05T02:29:45.532Z,0.00
2022-11-05T02:30:40.819Z,0.00
2022-11-05T02:31:57.250Z,0.00
2022-11-05T02:32:51.156Z,0.00
2022-11-05T02:34:07.704Z,0.00
2022-11-05T02:34:39.680Z,0.00
2022-11-05T02:35:43.943Z,0.00
2022-11-05T02:37:20.719Z,0.00
2022-11-05T02:37:50.404Z,0.00
2022-11-05T02:38:43.646Z,0.00
2022-11-05T02:40:08.890Z,0.00
2022-11-05T02:40:50.114Z,0.00
2022-11-05T02:41:39.335Z,0.00
2022-11-05T02:42:55.777Z,0.00
2022-11-05T02:43:43.560Z,0.00
2022-11-05T02:44:57.393Z,0.00
2022-11-05T02:46:12.281Z,0.00
2022-11-05T02:46:47.939Z,0.00
2022-11-05T02:48:20.134Z,0.00
2022-11-05T02:48:58.907Z,0.00
2022-11-05T02:49:46.619Z,0.00
2022-11-05T02:50:44.880Z,0.00
2022-11-05T02:51:54.532Z,0.00
2022-11-05T02:52:57.947Z,0.00
2022-11-05T02:56:20.368Z,0.00
2022-11-05T02:57:57.589Z,0.00
2022-11-05T02:58:17.327Z,0.00
2022-11-05T02:59:10.139Z,0.00
2022-11-05T03:00:12.239Z,0.00
2022-11-05T03:01:19.638Z,0.00
2022-11-05T03:02:07.802Z,0.00
2022-11-05T03:03:17.409Z,0.00
2022-11-05T03:04:04.816Z,0.00
2022-11-05T03:05:25.583Z,0.00
2022-11-05T03:06:45.186Z,0.00
2022-11-05T03:07:19.535Z,0.00
2022-11-05T03:08:05.493Z,0.00
2022-11-05T03:09:03.175Z,0.00
2022-11-05T03:10:03.220Z,0.00
2022-11-05T03:11:03.269Z,0.00
2022-11-05T03:12:03.254Z,0.00
2022-11-05T03:13:03.269Z,0.00
2022-11-05T03:14:03.112Z,0.00
2022-11-05T03:15:03.162Z,0.00
2022-11-05T03:16:03.293Z,0.00
2022-11-05T03:17:03.227Z,0.00
2022-11-05T03:18:03.109Z,0.00
2022-11-05T03:19:03.123Z,0.00
2022-11-05T03:20:03.277Z,0.00
2022-11-05T03:21:03.102Z,0.00
2022-11-05T03:22:03.169Z,0.00
2022-11-05T03:23:03.313Z,0.00
2022-11-05T03:24:09.715Z,0.00
2022-11-05T03:25:03.236Z,0.00
2022-11-05T03:26:03.094Z,0.00
2022-11-05T03:27:03.002Z,0.00
2022-11-05T03:28:03.036Z,0.00
2022-11-05T03:29:03.048Z,0.00
2022-11-05T03:30:03.063Z,0.00
2022-11-05T03:31:02.954Z,0.00
2022-11-05T03:32:03.043Z,0.00
2022-11-05T03:33:02.987Z,0.00
2022-11-05T03:34:03.266Z,0.00
2022-11-05T03:35:02.942Z,0.00
2022-11-05T03:36:02.919Z,0.00
2022-11-05T03:37:02.956Z,0.00
2022-11-05T03:38:03.807Z,0.00
2022-11-05T03:39:02.902Z,0.00
2022-11-05T03:40:03.107Z,0.00
2022-11-05T03:41:03.044Z,0.00
2022-11-05T03:42:02.897Z,0.00
2022-11-05T03:43:02.791Z,0.00
2022-11-05T03:44:02.847Z,0.00
2022-11-05T03:45:02.900Z,0.00
2022-11-05T03:46:02.819Z,0.00
2022-11-05T03:47:03.007Z,0.00
2022-11-05T03:48:02.847Z,0.00
2022-11-05T03:49:03.006Z,0.00
2022-11-05T03:50:02.834Z,0.00
2022-11-05T03:51:02.868Z,0.00
2022-11-05T03:52:02.697Z,0.00
2022-11-05T03:53:02.653Z,0.00
2022-11-05T03:54:02.726Z,0.00
2022-11-05T03:55:15.572Z,0.00
2022-11-05T03:56:06.948Z,0.00
2022-11-05T03:57:18.711Z,0.00
2022-11-05T03:58:17.457Z,0.00
2022-11-05T03:59:15.202Z,0.00
2022-11-05T04:00:18.873Z,0.00
2022-11-05T04:01:28.697Z,0.00
2022-11-05T04:02:09.111Z,0.00
2022-11-05T04:03:20.564Z,0.00
2022-11-05T04:04:19.156Z,0.00
2022-11-05T04:05:38.573Z,0.00
2022-11-05T04:06:24.421Z,0.00
2022-11-05T04:07:22.288Z,0.00
2022-11-05T04:15:32.221Z,0.00
2022-11-05T04:16:41.187Z,0.00
2022-11-05T04:17:59.395Z,0.00
2022-11-05T04:18:30.368Z,0.00
2022-11-05T04:19:38.112Z,0.00
2022-11-05T04:20:49.072Z,0.00
2022-11-05T04:21:40.410Z,0.00
2022-11-05T04:22:49.664Z,0.00
2022-11-05T04:23:39.311Z,0.00
2022-11-05T04:24:36.377Z,0.00
2022-11-05T04:25:31.415Z,0.00
2022-11-05T04:26:32.249Z,0.00
2022-11-05T04:27:40.941Z,0.00
2022-11-05T04:28:48.907Z,0.00
2022-11-05T04:29:35.111Z,0.00
2022-11-05T04:43:34.648Z,0.00
2022-11-05T04:44:49.261Z,0.00
2022-11-05T04:45:43.689Z,0.00
2022-11-05T04:46:46.647Z,0.00
2022-11-05T04:47:54.261Z,0.00
2022-11-05T04:48:40.851Z,0.00
2022-11-05T04:49:32.467Z,0.00
2022-11-05T04:51:03.784Z,0.00
2022-11-05T04:51:39.271Z,0.00
2022-11-05T04:52:46.011Z,0.00
2022-11-05T04:53:44.456Z,0.00
2022-11-05T04:54:36.430Z,0.00
2022-11-05T04:55:42.165Z,0.00
2022-11-05T04:58:21.896Z,0.00
2022-11-05T04:59:15.849Z,0.00
2022-11-05T05:00:13.910Z,0.00
2022-11-05T05:01:06.657Z,0.00
2022-11-05T05:02:05.355Z,0.00
2022-11-05T05:03:03.099Z,0.00
2022-11-05T05:04:06.859Z,0.00
2022-11-05T05:05:11.721Z,0.00
2022-11-05T05:06:03.897Z,0.00
2022-11-05T05:07:02.673Z,0.00
2022-11-05T05:08:19.456Z,0.00
2022-11-05T05:09:09.405Z,0.00
2022-11-05T05:09:58.363Z,0.00
2022-11-05T05:11:12.527Z,0.00
2022-11-05T05:56:56.861Z,4.00
2022-11-05T05:57:16.427Z,8.00
2022-11-05T05:58:20.324Z,8.00
2022-11-05T05:59:21.807Z,8.00
2022-11-05T06:00:10.458Z,12.00
2022-11-05T06:01:05.743Z,12.00
2022-11-05T06:02:06.058Z,12.00
2022-11-05T06:03:44.980Z,16.00
2022-11-05T06:04:20.282Z,20.00
2022-11-05T06:05:11.000Z,24.00
2022-11-05T06:06:07.825Z,28.00
2022-11-05T06:07:04.374Z,36.00
2022-11-05T06:08:19.175Z,40.00
2022-11-05T06:09:17.147Z,44.00
2022-11-05T06:10:27.547Z,52.00
2022-11-05T06:11:16.791Z,60.00
2022-11-05T06:12:18.449Z,72.00
2022-11-05T06:13:05.813Z,80.00
2022-11-05T06:14:25.462Z,92.00
2022-11-05T06:15:13.300Z,104.00
2022-11-05T06:16:13.712Z,116.00
2022-11-05T06:17:09.525Z,132.00
2022-11-05T06:18:09.506Z,148.00
2022-11-05T06:19:14.458Z,164.00
2022-11-05T06:20:03.936Z,184.00
2022-11-05T06:21:22.718Z,200.00
2022-11-05T06:22:09.168Z,224.00
2022-11-05T06:23:17.323Z,240.00
2022-11-05T06:24:14.734Z,268.00
2022-11-05T06:25:11.660Z,288.00
2022-11-05T06:26:29.834Z,316.00
2022-11-05T06:27:19.829Z,344.00
2022-11-05T06:28:05.024Z,372.00
2022-11-05T06:29:09.017Z,400.00
2022-11-05T06:30:07.883Z,432.00
2022-11-05T06:31:14.582Z,464.00
2022-11-05T06:32:08.414Z,500.00
2022-11-05T06:33:17.001Z,532.00
2022-11-05T06:34:05.079Z,572.00
2022-11-05T06:35:11.354Z,608.00
2022-11-05T06:36:04.265Z,652.00
2022-11-05T06:37:06.850Z,692.00
2022-11-05T06:38:07.974Z,736.00
2022-11-05T06:39:10.226Z,776.00
2022-11-05T06:40:04.904Z,824.00
2022-11-05T06:41:10.216Z,872.00
2022-11-05T06:43:13.716Z,960.00
2022-11-05T06:44:19.907Z,1004.00
2022-11-05T06:45:17.130Z,1040.00
2022-11-05T06:46:09.149Z,1084.00
2022-11-05T06:47:12.570Z,1124.00
2022-11-05T06:48:23.414Z,1164.00
2022-11-05T06:49:07.825Z,1208.00
2022-11-05T06:50:04.652Z,1248.00
2022-11-05T06:51:10.695Z,1288.00
2022-11-05T06:52:13.536Z,1332.00
2022-11-05T06:53:03.537Z,1368.00
2022-11-05T06:54:01.466Z,1408.00
2022-11-05T06:55:03.115Z,1448.00
2022-11-05T06:56:02.532Z,1484.00
2022-11-05T06:57:02.137Z,1524.00
2022-11-05T06:58:08.517Z,1560.00
2022-11-05T06:59:18.147Z,1600.00
2022-11-05T07:00:54.390Z,1640.00
2022-11-05T07:01:49.813Z,1680.00
2022-11-05T07:02:30.858Z,1720.00
2022-11-05T07:03:18.024Z,1752.00
2022-11-05T07:04:26.872Z,1796.00
2022-11-05T07:05:17.222Z,1836.00
2022-11-05T07:06:21.944Z,1868.00
2022-11-05T07:07:36.789Z,1908.00
2022-11-05T07:08:15.720Z,1940.00
2022-11-05T07:09:18.118Z,1968.00
2022-11-05T07:10:26.238Z,2004.00
2022-11-05T07:11:33.942Z,2036.00
2022-11-05T07:12:07.064Z,2068.00
2022-11-05T07:13:09.872Z,2096.00
2022-11-05T07:14:14.260Z,2128.00
2022-11-05T07:15:17.959Z,2160.00
2022-11-05T07:16:41.737Z,2192.00
2022-11-05T07:24:57.757Z,2468.00
2022-11-05T07:26:05.611Z,2492.00
2022-11-05T07:26:51.349Z,2520.00
2022-11-05T07:27:47.386Z,2548.00
2022-11-05T07:28:45.471Z,2568.00
2022-11-05T07:29:49.471Z,2592.00
2022-11-05T07:30:51.385Z,2612.00
2022-11-05T07:31:55.394Z,2640.00
2022-11-05T07:32:53.301Z,2664.00
2022-11-05T07:33:57.013Z,2692.00
2022-11-05T07:35:09.215Z,2716.00
2022-11-05T07:35:53.930Z,2736.00
2022-11-05T07:36:57.780Z,2764.00
2022-11-05T07:37:49.906Z,2784.00
2022-11-05T07:39:00.320Z,2812.00
2022-11-05T07:39:57.104Z,2832.00
2022-11-05T07:41:25.765Z,2852.00
2022-11-05T07:42:00.417Z,2868.00
2022-11-05T07:42:55.175Z,2884.00
2022-11-05T07:43:57.001Z,2900.00
2022-11-05T07:45:08.129Z,2916.00
2022-11-05T07:46:34.942Z,2932.00
2022-11-05T07:46:59.418Z,2940.00
2022-11-05T07:47:47.940Z,2976.00
2022-11-05T07:48:55.886Z,2996.00
2022-11-05T07:49:53.377Z,3012.00
2022-11-05T07:50:59.742Z,3024.00
2022-11-05T07:51:58.644Z,3044.00
2022-11-05T07:52:59.209Z,3064.00
2022-11-05T07:53:58.176Z,3072.00
2022-11-05T07:54:55.708Z,3092.00
2022-11-05T07:55:51.604Z,3108.00
2022-11-05T07:56:48.645Z,3152.00
2022-11-05T07:57:59.744Z,3164.00
2022-11-05T07:58:54.329Z,3176.00
2022-11-05T07:59:57.717Z,3196.00
2022-11-05T08:00:51.492Z,3208.00
2022-11-05T08:02:23.872Z,3220.00
2022-11-05T08:03:02.126Z,3240.00
2022-11-05T08:03:51.335Z,3268.00
2022-11-05T08:04:59.203Z,3284.00
2022-11-05T08:05:45.799Z,3304.00
2022-11-05T08:06:42.968Z,3312.00
2022-11-05T08:07:45.323Z,3352.00
2022-11-05T08:08:51.125Z,3360.00
2022-11-05T08:09:57.287Z,3384.00
2022-11-05T08:11:39.675Z,3396.00
2022-11-05T08:12:02.435Z,3416.00
2022-11-05T08:13:13.442Z,3440.00
2022-11-05T08:14:03.113Z,3452.00
2022-11-05T08:14:54.940Z,3472.00
2022-11-05T08:15:50.766Z,3476.00
2022-11-05T08:16:53.492Z,3492.00
2022-11-05T08:17:51.302Z,3504.00
2022-11-05T08:18:54.467Z,3548.00
2022-11-05T08:20:04.016Z,3588.00
2022-11-05T08:20:45.739Z,3592.00
2022-11-05T08:22:03.906Z,3596.00
2022-11-05T08:22:57.234Z,3592.00
2022-11-05T08:33:42.834Z,3704.00
2022-11-05T08:34:35.779Z,3768.00
2022-11-05T08:35:37.981Z,3952.00
2022-11-05T08:36:34.654Z,4104.00
2022-11-05T08:37:34.885Z,4272.00
2022-11-05T08:38:34.865Z,4472.00
2022-11-05T08:39:34.873Z,4488.00
2022-11-05T08:40:34.881Z,4424.00
2022-11-05T08:41:34.891Z,4052.00
2022-11-05T08:42:34.597Z,3928.00
2022-11-05T08:43:34.899Z,3856.00
2022-11-05T08:44:34.581Z,3848.00
2022-11-05T08:45:34.748Z,3860.00
2022-11-05T08:46:41.285Z,3872.00
2022-11-05T08:47:42.394Z,3876.00
2022-11-05T08:48:35.621Z,3872.00
2022-11-05T08:49:36.900Z,3900.00
2022-11-05T08:50:44.101Z,3888.00
2022-11-05T08:51:45.543Z,3900.00
2022-11-05T08:52:34.679Z,3908.00
2022-11-05T08:53:35.491Z,3920.00
2022-11-05T08:54:36.277Z,3908.00
2022-11-05T08:55:43.709Z,3932.00
2022-11-05T08:57:04.373Z,3976.00
2022-11-05T08:57:51.744Z,3964.00
2022-11-05T08:58:36.291Z,3960.00
2022-11-05T08:59:57.479Z,3992.00
2022-11-05T09:00:50.392Z,4008.00
2022-11-05T09:01:41.619Z,4008.00
2022-11-05T09:02:38.396Z,4004.00
2022-11-05T09:03:35.179Z,4020.00
2022-11-05T09:04:44.362Z,4016.00
2022-11-05T09:05:42.124Z,4028.00
2022-11-05T09:06:36.069Z,4036.00
2022-11-05T09:07:46.536Z,4052.00
2022-11-05T09:08:40.933Z,4036.00
2022-11-05T09:09:41.159Z,4032.00
2022-11-05T09:10:53.822Z,4044.00
2022-11-05T09:12:05.744Z,4036.00
2022-11-05T09:12:37.660Z,4036.00
2022-11-05T09:13:54.312Z,4048.00
2022-11-05T09:14:37.198Z,4048.00
2022-11-05T09:15:51.879Z,4056.00
2022-11-05T09:16:36.363Z,4068.00
2022-11-05T09:18:05.068Z,4060.00
2022-11-05T09:18:38.630Z,4052.00
2022-11-05T09:19:54.318Z,4060.00
2022-11-05T09:20:43.252Z,4092.00
2022-11-05T09:21:39.146Z,4092.00
2022-11-05T09:22:43.500Z,4104.00
2022-11-05T09:23:37.823Z,4108.00
2022-11-05T09:24:34.925Z,4116.00
2022-11-05T09:25:36.507Z,4108.00
2022-11-05T09:26:35.515Z,4100.00
2022-11-05T09:27:39.379Z,4128.00
2022-11-05T09:28:36.824Z,4128.00
2022-11-05T09:29:43.489Z,4164.00
2022-11-05T09:30:36.406Z,4152.00
2022-11-05T09:31:42.758Z,4164.00
2022-11-05T09:32:41.586Z,4152.00
2022-11-05T09:33:42.676Z,4188.00
2022-11-05T09:34:57.641Z,4184.00
2022-11-05T09:35:36.800Z,4184.00
2022-11-05T09:36:51.441Z,4208.00
2022-11-05T09:37:55.550Z,4224.00
2022-11-05T09:38:42.162Z,4244.00
2022-11-05T09:39:40.886Z,4228.00
2022-11-05T09:40:43.854Z,4236.00
2022-11-05T09:41:36.425Z,4232.00
2022-11-05T09:42:41.938Z,4228.00
2022-11-05T09:43:36.731Z,4200.00
2022-11-05T09:44:48.050Z,4236.00
2022-11-05T09:45:40.553Z,4240.00
2022-11-05T09:46:39.082Z,4284.00
2022-11-05T09:47:37.474Z,4252.00
2022-11-05T09:48:36.855Z,4264.00
2022-11-05T09:49:34.799Z,4264.00
2022-11-05T09:50:38.362Z,4260.00
2022-11-05T09:51:45.311Z,4268.00
2022-11-05T09:52:35.888Z,4280.00
2022-11-05T09:53:38.010Z,4296.00
2022-11-05T09:54:42.403Z,4300.00
2022-11-05T09:55:52.023Z,4304.00
2022-11-05T09:56:42.578Z,4332.00
2022-11-05T09:57:40.125Z,4344.00
2022-11-05T09:58:56.218Z,4344.00
2022-11-05T09:59:36.233Z,4372.00
2022-11-05T10:00:34.598Z,4368.00
2022-11-05T10:01:35.653Z,4392.00
2022-11-05T10:02:41.503Z,4400.00
2022-11-05T10:03:41.287Z,4384.00
2022-11-05T10:04:41.913Z,4396.00
2022-11-05T10:05:42.273Z,4396.00
2022-11-05T10:06:47.158Z,4404.00
2022-11-05T10:07:38.737Z,4432.00
2022-11-05T10:08:33.859Z,4440.00
2022-11-05T10:09:51.449Z,4444.00
2022-11-05T10:10:41.149Z,4456.00
2022-11-05T10:11:42.064Z,4480.00
2022-11-05T10:12:35.560Z,4476.00
2022-11-05T10:13:36.324Z,4484.00
2022-11-05T10:14:46.985Z,4476.00
2022-11-05T10:15:39.341Z,4512.00
2022-11-05T10:16:35.660Z,4516.00
2022-11-05T10:17:39.223Z,4520.00
2022-11-05T10:18:59.166Z,4504.00
2022-11-05T10:19:35.737Z,4540.00
2022-11-05T10:20:43.105Z,4568.00
2022-11-05T10:22:49.339Z,4604.00
2022-11-05T10:23:39.760Z,4608.00
2022-11-05T10:24:41.061Z,4640.00
2022-11-05T10:25:45.849Z,4664.00
2022-11-05T10:26:41.098Z,4668.00
2022-11-05T10:27:51.302Z,4684.00
2022-11-05T10:28:37.124Z,4680.00
2022-11-05T10:29:45.700Z,4668.00
2022-11-05T10:30:38.821Z,4672.00
2022-11-05T10:31:42.002Z,4680.00
2022-11-05T10:32:41.302Z,4664.00
2022-11-05T10:33:34.458Z,4600.00
2022-11-05T10:34:37.664Z,4664.00
2022-11-05T10:35:36.514Z,4648.00
2022-11-05T10:36:36.797Z,4640.00
2022-11-05T10:37:41.271Z,4640.00
2022-11-05T10:38:57.671Z,4632.00
2022-11-05T10:39:36.233Z,4640.00
2022-11-05T10:40:34.395Z,4652.00
2022-11-05T10:41:40.301Z,4676.00
2022-11-05T10:42:37.645Z,4676.00
2022-11-05T10:43:43.937Z,4648.00
2022-11-05T10:44:35.196Z,4648.00
2022-11-05T10:45:48.023Z,4672.00
2022-11-05T10:46:54.464Z,4648.00
2022-11-05T10:47:39.554Z,4648.00
2022-11-05T10:48:43.657Z,4636.00
2022-11-05T10:49:44.947Z,4632.00
2022-11-05T10:52:05.073Z,4576.00
2022-11-05T10:53:16.590Z,4552.00
2022-11-05T10:54:02.275Z,4572.00
2022-11-05T10:55:10.331Z,4596.00
2022-11-05T10:55:59.884Z,4632.00
2022-11-05T10:56:58.334Z,4664.00
2022-11-05T10:58:05.391Z,4708.00
2022-11-05T10:59:07.944Z,4784.00
2022-11-05T11:00:10.113Z,4780.00
2022-11-05T11:01:06.919Z,4792.00
2022-11-05T11:02:10.401Z,4812.00
2022-11-05T11:03:00.292Z,4828.00
2022-11-05T11:04:10.309Z,4884.00
2022-11-05T11:05:02.090Z,5084.00
2022-11-05T11:06:08.388Z,5428.00
2022-11-05T11:07:01.770Z,5664.00
2022-11-05T11:07:59.004Z,5436.00
2022-11-05T11:09:22.751Z,5096.00
2022-11-05T11:09:58.418Z,5024.00
2022-11-05T11:11:20.327Z,5124.00
2022-11-05T11:11:57.800Z,5636.00
2022-11-05T11:13:06.462Z,6780.00
2022-11-05T11:14:04.111Z,8620.00
2022-11-05T11:15:13.724Z,11248.00
2022-11-05T11:16:13.514Z,14316.00
2022-11-05T11:17:04.110Z,16800.00
2022-11-05T11:18:28.041Z,17920.00
2022-11-05T11:19:10.384Z,17696.00
2022-11-05T11:20:19.390Z,16992.00
2022-11-05T11:21:16.301Z,15952.00
2022-11-05T11:22:08.584Z,15480.00
2022-11-05T11:23:10.959Z,15772.00
2022-11-05T11:24:05.144Z,16544.00
2022-11-05T11:25:03.520Z,17184.00
2022-11-05T11:26:04.830Z,17504.00
2022-11-05T11:27:02.691Z,17152.00
2022-11-05T11:28:05.087Z,16704.00
2022-11-05T11:28:57.747Z,15484.00
2022-11-05T11:30:05.226Z,13852.00
2022-11-05T11:31:06.916Z,12100.00
2022-11-05T11:32:07.713Z,9900.00
2022-11-05T11:32:59.270Z,7472.00
2022-11-05T11:34:17.576Z,6064.00
2022-11-05T11:35:16.382Z,5656.00
2022-11-05T11:36:18.196Z,6116.00
2022-11-05T11:37:03.639Z,6168.00
2022-11-05T11:38:26.202Z,6988.00
2022-11-05T11:39:27.785Z,8336.00
2022-11-05T11:40:00.366Z,9552.00
2022-11-05T11:41:00.935Z,10764.00
2022-11-05T11:42:03.030Z,11580.00
2022-11-05T11:43:02.271Z,12372.00
2022-11-05T11:44:00.545Z,13424.00
2022-11-05T11:45:07.293Z,13836.00
2022-11-05T11:46:06.064Z,13712.00
2022-11-05T11:47:03.446Z,13508.00
2022-11-05T11:47:57.224Z,13592.00
2022-11-05T11:49:06.769Z,13608.00
2022-11-05T11:50:01.548Z,13292.00
2022-11-05T11:51:06.716Z,12408.00
2022-11-05T11:52:05.950Z,11748.00
2022-11-05T11:53:04.308Z,11184.00
2022-11-05T11:57:01.438Z,9724.00
2022-11-05T11:58:00.881Z,8000.00
2022-11-05T11:59:01.297Z,7260.00
2022-11-05T12:00:13.128Z,7020.00
2022-11-05T12:01:12.454Z,7116.00
2022-11-05T12:02:10.663Z,8428.00
2022-11-05T12:03:02.618Z,11240.00
2022-11-05T12:04:07.511Z,13256.00
2022-11-05T12:04:58.047Z,14660.00
2022-11-05T12:06:02.369Z,15768.00
2022-11-05T12:07:04.200Z,16224.00
2022-11-05T12:08:09.719Z,16084.00
2022-11-05T12:09:07.186Z,16004.00
2022-11-05T12:10:12.199Z,15432.00
2022-11-05T12:11:02.706Z,14708.00
2022-11-05T12:12:23.879Z,14176.00
2022-11-05T12:13:14.754Z,14228.00
2022-11-05T12:14:06.363Z,14384.00
2022-11-05T12:15:02.870Z,14472.00
2022-11-05T12:16:02.123Z,14472.00
2022-11-05T12:16:59.710Z,14440.00
2022-11-05T12:18:07.739Z,14460.00
2022-11-05T12:19:09.544Z,14532.00
2022-11-05T12:20:09.381Z,14548.00
2022-11-05T12:21:07.108Z,14056.00
2022-11-05T12:22:06.941Z,13968.00
2022-11-05T12:23:12.589Z,14008.00
2022-11-05T12:24:05.698Z,13984.00
2022-11-05T12:25:05.156Z,13972.00
2022-11-05T12:26:12.838Z,14160.00
2022-11-05T12:27:02.550Z,13968.00
2022-11-05T12:28:04.684Z,13776.00
2022-11-05T12:29:18.527Z,13996.00
2022-11-05T12:30:04.952Z,14284.00
2022-11-05T12:31:06.592Z,15236.00
2022-11-05T12:32:02.446Z,17024.00
2022-11-05T12:33:08.574Z,17152.00
2022-11-05T12:34:00.494Z,16448.00
2022-11-05T12:34:58.632Z,16608.00
2022-11-05T12:35:58.055Z,16928.00
2022-11-05T12:36:57.999Z,19616.00
2022-11-05T12:38:25.001Z,17792.00
2022-11-05T12:39:15.503Z,16704.00
2022-11-05T12:40:01.078Z,18208.00
2022-11-05T12:41:02.034Z,22400.00
2022-11-05T12:47:08.778Z,14408.00
2022-11-05T12:47:55.079Z,18080.00
2022-11-05T12:48:58.166Z,17440.00
2022-11-05T12:49:57.876Z,17056.00
2022-11-05T12:51:00.272Z,16640.00
2022-11-05T12:52:00.126Z,16288.00
2022-11-05T12:53:00.911Z,15904.00
2022-11-05T12:53:55.855Z,15488.00
2022-11-05T12:54:55.277Z,15328.00
2022-11-05T12:56:00.453Z,14560.00
2022-11-05T12:56:55.515Z,14056.00
2022-11-05T12:58:15.462Z,13532.00
2022-11-05T13:00:38.009Z,13144.00
2022-11-05T13:01:42.744Z,12832.00
2022-11-05T13:02:50.002Z,12508.00
2022-11-05T13:03:42.469Z,12092.00
2022-11-05T13:04:53.647Z,11972.00
2022-11-05T13:08:30.393Z,11724.00
2022-11-05T13:08:59.397Z,11660.00
2022-11-05T13:10:25.683Z,11496.00
2022-11-05T13:11:00.908Z,11564.00
2022-11-05T13:12:09.301Z,11436.00
2022-11-05T13:13:03.340Z,11252.00
2022-11-05T13:14:09.432Z,11336.00
2022-11-05T13:15:24.037Z,11932.00
2022-11-05T13:16:06.357Z,11156.00
2022-11-05T13:17:06.147Z,13568.00
2022-11-05T13:18:13.683Z,15872.00
2022-11-05T13:20:55.968Z,15520.00
2022-11-05T13:21:58.905Z,15392.00
2022-11-05T13:22:58.044Z,12592.00
2022-11-05T13:24:06.202Z,12948.00
2022-11-05T13:25:13.354Z,12340.00
2022-11-05T13:25:53.125Z,12100.00
2022-11-05T13:28:55.858Z,8756.00
2022-11-05T13:29:43.216Z,7528.00
2022-11-05T13:30:43.841Z,7068.00
2022-11-05T13:32:35.229Z,7292.00
2022-11-05T13:33:50.961Z,5904.00
2022-11-05T13:34:37.386Z,7164.00
2022-11-05T13:35:33.915Z,11160.00
2022-11-05T13:36:55.148Z,12276.00
2022-11-05T13:37:35.410Z,9104.00
2022-11-05T13:38:43.038Z,7528.00
2022-11-05T13:39:33.207Z,8484.00
2022-11-05T13:40:39.308Z,7372.00
2022-11-05T13:41:37.211Z,5024.00
2022-11-05T13:42:34.828Z,4420.00
2022-11-05T13:43:32.171Z,4660.00
2022-11-05T13:44:41.776Z,5780.00
2022-11-05T13:45:36.110Z,6364.00
2022-11-05T13:46:37.471Z,5360.00
2022-11-05T13:47:50.896Z,4504.00
2022-11-05T13:49:08.901Z,4044.00
2022-11-05T13:49:39.175Z,3936.00
2022-11-05T13:50:39.045Z,4152.00
2022-11-05T13:51:41.748Z,3776.00
2022-11-05T13:55:00.424Z,7724.00
2022-11-05T13:55:39.687Z,7604.00
2022-11-05T13:56:35.682Z,6376.00
2022-11-05T13:57:58.009Z,4952.00
2022-11-05T13:58:45.149Z,4648.00
2022-11-05T13:59:34.199Z,4532.00
2022-11-05T14:00:37.772Z,4384.00
2022-11-05T14:01:47.632Z,4260.00
2022-11-05T14:02:39.223Z,4596.00
2022-11-05T14:03:51.595Z,5892.00
2022-11-05T14:04:43.887Z,6896.00
2022-11-05T14:05:39.571Z,6324.00
2022-11-05T14:06:44.067Z,5544.00
2022-11-05T14:07:42.842Z,7284.00
2022-11-05T14:08:47.928Z,7072.00
2022-11-05T14:09:38.840Z,5344.00
2022-11-05T14:10:35.987Z,4796.00
2022-11-05T14:11:46.486Z,4596.00
2022-11-05T14:12:41.645Z,4372.00
2022-11-05T14:13:35.945Z,4412.00
2022-11-05T14:14:44.068Z,4992.00
2022-11-05T14:15:50.604Z,5132.00
2022-11-05T14:16:42.915Z,5104.00
2022-11-05T14:17:39.015Z,5408.00
2022-11-05T14:18:38.261Z,4768.00
2022-11-05T14:19:50.079Z,3964.00
2022-11-05T14:20:44.990Z,3688.00
2022-11-05T14:21:42.836Z,3668.00
2022-11-05T14:22:53.871Z,3780.00
2022-11-05T14:23:53.682Z,3936.00
2022-11-05T14:25:50.734Z,4012.00
2022-11-05T14:27:05.067Z,4128.00
2022-11-05T14:27:51.508Z,4220.00
2022-11-05T14:28:59.095Z,4288.00
2022-11-05T14:30:15.915Z,4524.00
2022-11-05T14:30:57.943Z,4236.00
2022-11-05T14:32:13.834Z,4124.00
2022-11-05T14:32:56.543Z,3992.00
2022-11-05T14:33:57.339Z,3736.00
2022-11-05T14:34:57.850Z,3508.00
2022-11-05T14:35:54.731Z,3384.00
2022-11-05T14:37:02.640Z,3300.00
2022-11-05T14:37:59.104Z,3264.00
2022-11-05T14:38:57.755Z,3252.00
2022-11-05T14:39:50.399Z,3220.00
2022-11-05T14:43:21.048Z,2992.00
2022-11-05T14:44:15.403Z,2984.00
2022-11-05T14:45:19.754Z,2952.00
2022-11-05T14:46:11.861Z,2880.00
2022-11-05T14:47:13.442Z,2768.00
2022-11-05T14:48:08.643Z,2568.00
2022-11-05T14:49:17.020Z,2416.00
2022-11-05T14:50:16.223Z,2344.00
2022-11-05T14:51:14.796Z,2348.00
2022-11-05T14:52:20.867Z,2288.00
2022-11-05T14:53:18.808Z,2156.00
2022-11-05T14:54:29.144Z,2028.00
2022-11-05T14:55:20.280Z,1928.00
2022-11-05T14:56:13.964Z,1816.00
2022-11-05T14:57:12.517Z,1756.00
2022-11-05T14:58:11.946Z,1700.00
2022-11-05T14:59:36.137Z,1632.00
2022-11-05T15:00:20.322Z,1568.00
2022-11-05T15:01:11.509Z,1516.00
2022-11-05T15:02:13.965Z,1468.00
2022-11-05T15:03:12.710Z,1416.00
2022-11-05T15:04:14.902Z,1372.00
2022-11-05T15:05:23.259Z,1324.00
2022-11-05T15:06:11.953Z,1284.00
2022-11-05T15:07:16.157Z,1240.00
2022-11-05T15:08:11.901Z,1200.00
2022-11-05T15:09:07.177Z,1164.00
2022-11-05T15:10:15.479Z,1128.00
2022-11-05T15:11:07.109Z,1092.00
2022-11-05T15:12:10.601Z,1060.00
2022-11-05T15:13:16.593Z,1036.00
2022-11-05T15:14:53.845Z,992.00
2022-11-05T15:15:17.374Z,964.00
2022-11-05T15:16:12.632Z,936.00
2022-11-05T15:17:12.757Z,904.00