createdAt,value
2018-01-05T00:02:34.548Z,56.33
2018-01-05T00:17:34.435Z,49.30
2018-01-05T00:32:34.453Z,50.07
2018-01-05T00:47:34.892Z,29.63
2018-01-05T01:02:34.727Z,32.27
2018-01-05T01:17:34.683Z,39.27
2018-01-05T01:32:34.704Z,41.63
2018-01-05T01:47:35.081Z,38.70
2018-01-05T02:02:35.843Z,37.77
2018-01-05T02:17:37.004Z,27.57
2018-01-05T02:32:34.926Z,26.43
2018-01-05T02:47:36.249Z,23.67
2018-01-05T03:02:36.195Z,19.80
2018-01-05T03:17:37.013Z,15.27
2018-01-05T03:32:35.083Z,21.30
2018-01-05T03:47:34.973Z,17.93
2018-01-05T04:02:34.526Z,12.33
2018-01-05T04:17:37.375Z,18.43
2018-01-05T04:32:34.357Z,27.53
2018-01-05T04:47:34.764Z,37.47
2018-01-05T05:02:34.667Z,99.10
2018-01-05T05:17:37.670Z,93.43
2018-01-05T05:32:34.533Z,105.30
2018-01-05T05:47:36.975Z,111.93
2018-01-05T06:02:34.871Z,98.13
2018-01-05T06:17:33.616Z,78.10
2018-01-05T06:32:36.949Z,63.37
2018-01-05T06:47:34.776Z,84.67
2018-01-05T07:02:38.135Z,87.90
2018-01-05T07:17:35.043Z,78.10
2018-01-05T07:32:36.341Z,81.30
2018-01-05T07:47:36.445Z,71.67
2018-01-05T08:02:33.680Z,69.10
2018-01-05T08:17:34.275Z,71.33
2018-01-05T08:32:34.287Z,61.57
2018-01-05T08:47:34.635Z,107.33
2018-01-05T09:02:39.055Z,91.90
2018-01-05T09:17:34.530Z,142.97
2018-01-05T09:32:34.432Z,115.80
2018-01-05T09:47:34.892Z,99.40
2018-01-05T10:02:37.841Z,96.80
2018-01-05T10:17:36.815Z,113.77
2018-01-05T10:32:34.722Z,81.30
2018-01-05T10:47:34.168Z,63.07
2018-01-05T11:02:34.576Z,45.50
2018-01-05T11:17:36.080Z,45.07
2018-01-05T11:32:34.966Z,37.07
2018-01-05T11:47:34.336Z,44.50
2018-01-05T12:02:34.219Z,46.27
2018-01-05T12:17:34.258Z,41.60
2018-01-05T12:32:34.944Z,47.37
2018-01-05T12:47:34.589Z,38.43
2018-01-05T13:02:35.053Z,36.43
2018-01-05T13:17:34.395Z,31.07
2018-01-05T13:32:35.445Z,42.77
2018-01-05T13:47:35.381Z,37.37
2018-01-05T14:02:35.781Z,38.40
2018-01-05T14:17:36.691Z,41.73
2018-01-05T14:32:36.705Z,43.80
2018-01-05T14:47:35.109Z,40.57
2018-01-05T15:02:36.590Z,30.80
2018-01-05T15:17:34.955Z,38.53
2018-01-05T15:32:37.895Z,53.47
2018-01-05T15:47:37.053Z,58.03
2018-01-05T16:02:34.213Z,57.30
2018-01-05T16:17:36.142Z,76.83
2018-01-05T16:32:34.832Z,63.60
2018-01-05T16:47:33.463Z,54.07
2018-01-05T17:02:34.408Z,55.37
2018-01-05T17:17:34.290Z,83.87
2018-01-05T17:32:36.241Z,69.63
2018-01-05T17:47:35.465Z,59.33
2018-01-05T18:02:33.618Z,144.60
2018-01-05T18:17:35.336Z,138.77
2018-01-05T18:32:33.236Z,130.03
2018-01-05T18:47:33.654Z,172.00
2018-01-05T19:02:34.500Z,211.40
2018-01-05T19:17:33.811Z,278.43
2018-01-05T19:32:33.829Z,197.07
2018-01-05T19:47:34.826Z,262.57
2018-01-05T20:02:36.877Z,201.23
2018-01-05T20:17:34.848Z,147.23
2018-01-05T20:32:35.918Z,115.03
2018-01-05T20:47:37.067Z,154.57
2018-01-05T21:02:42.874Z,186.90
2018-01-05T21:17:35.014Z,174.80
2018-01-05T21:32:34.905Z,137.47
2018-01-05T21:47:33.614Z,95.00
2018-01-05T22:02:33.936Z,82.30
2018-01-05T22:17:34.271Z,86.93
2018-01-05T22:32:34.113Z,89.70
2018-01-05T22:47:36.549Z,122.80
2018-01-05T23:02:34.563Z,146.00
2018-01-05T23:17:36.427Z,111.83
2018-01-05T23:32:34.933Z,125.83
2018-01-05T23:47:34.929Z,133.07
