createdAt,value
2018-11-01T00:01:39.453Z,9.27
2018-11-01T00:04:08.241Z,12.57
2018-11-01T00:06:37.021Z,9.57
2018-11-01T00:09:08.337Z,9.43
2018-11-01T00:11:37.223Z,14.30
2018-11-01T00:14:06.967Z,11.83
2018-11-01T00:16:35.833Z,10.67
2018-11-01T00:19:05.210Z,11.13
2018-11-01T00:21:34.031Z,10.47
2018-11-01T00:24:02.890Z,16.47
2018-11-01T00:26:31.748Z,9.27
2018-11-01T00:29:00.652Z,11.57
2018-11-01T00:31:29.481Z,11.77
2018-11-01T00:33:58.413Z,10.93
2018-11-01T00:36:27.241Z,11.47
2018-11-01T00:38:56.088Z,11.10
2018-11-01T00:41:24.896Z,9.97
2018-11-01T00:43:53.736Z,10.50
2018-11-01T00:46:22.600Z,9.00
2018-11-01T00:48:51.457Z,11.90
2018-11-01T00:51:20.304Z,11.30
2018-11-01T00:53:49.163Z,8.87
2018-11-01T00:56:18.055Z,10.93
2018-11-01T00:58:46.841Z,11.53
2018-11-01T01:01:15.684Z,10.93
2018-11-01T01:03:44.498Z,8.93
2018-11-01T01:06:13.336Z,10.93
2018-11-01T01:08:42.161Z,10.53
2018-11-01T01:11:11.012Z,11.77
2018-11-01T01:13:39.803Z,7.40
2018-11-01T01:16:08.676Z,11.70
2018-11-01T01:18:37.522Z,9.53
2018-11-01T01:21:06.921Z,15.13
2018-11-01T01:23:35.835Z,13.07
2018-11-01T01:26:04.699Z,10.57
2018-11-01T01:28:33.556Z,11.47
2018-11-01T01:31:02.416Z,13.67
2018-11-01T01:33:31.222Z,10.80
2018-11-01T01:36:00.022Z,10.97
2018-11-01T01:38:29.010Z,11.73
2018-11-01T01:40:57.892Z,11.17
2018-11-01T01:43:26.691Z,11.23
2018-11-01T01:45:55.537Z,10.60
2018-11-01T01:48:24.415Z,10.50
2018-11-01T01:50:53.320Z,7.93
2018-11-01T01:53:22.129Z,10.03
2018-11-01T01:55:50.987Z,10.20
2018-11-01T01:58:19.801Z,10.10
2018-11-01T02:00:48.701Z,9.30
2018-11-01T02:03:17.544Z,10.17
2018-11-01T02:05:46.348Z,14.13
2018-11-01T02:08:15.184Z,11.90
2018-11-01T02:10:43.981Z,13.13
2018-11-01T02:13:12.834Z,11.90
2018-11-01T02:15:41.673Z,12.57
2018-11-01T02:18:10.481Z,9.90
2018-11-01T02:20:39.352Z,8.80
2018-11-01T02:23:08.207Z,11.20
2018-11-01T02:25:37.049Z,10.87
2018-11-01T02:28:11.673Z,13.33
2018-11-01T02:30:40.469Z,12.43
2018-11-01T02:33:09.283Z,10.00
2018-11-01T02:35:38.142Z,9.80
2018-11-01T02:38:07.055Z,10.87
2018-11-01T02:40:35.875Z,10.13
2018-11-01T02:43:04.765Z,10.37
2018-11-01T02:45:33.656Z,12.70
2018-11-01T02:48:02.522Z,14.13
2018-11-01T02:50:31.408Z,10.90
2018-11-01T02:53:00.227Z,9.20
2018-11-01T02:55:29.103Z,13.57
2018-11-01T02:57:57.904Z,15.77
2018-11-01T03:00:26.809Z,10.00
2018-11-01T03:02:55.662Z,11.90
2018-11-01T03:05:24.500Z,14.43
2018-11-01T03:07:53.301Z,14.40
2018-11-01T03:10:22.150Z,12.60
2018-11-01T03:12:51.036Z,11.23
2018-11-01T03:15:19.879Z,15.47
2018-11-01T03:17:48.703Z,14.33
2018-11-01T03:20:17.599Z,9.90
2018-11-01T03:22:46.701Z,13.87
2018-11-01T03:25:15.585Z,12.40
2018-11-01T03:27:44.408Z,15.03
2018-11-01T03:30:13.306Z,13.27
2018-11-01T03:32:42.165Z,17.97
2018-11-01T03:35:12.163Z,15.33
2018-11-01T03:37:41.614Z,12.43
2018-11-01T03:40:11.348Z,14.90
2018-11-01T03:42:41.037Z,16.40
2018-11-01T03:45:11.604Z,18.50
2018-11-01T03:47:40.750Z,13.53
2018-11-01T03:50:09.763Z,20.03
2018-11-01T03:52:38.611Z,18.50
2018-11-01T03:55:08.649Z,19.80
2018-11-01T03:57:37.450Z,18.27
2018-11-01T04:00:10.078Z,17.80
2018-11-01T04:02:38.950Z,17.13
2018-11-01T04:05:07.806Z,20.57
2018-11-01T04:07:36.708Z,20.03
2018-11-01T04:10:06.759Z,21.57
2018-11-01T04:12:35.670Z,18.37
2018-11-01T04:15:05.073Z,14.17
2018-11-01T04:17:34.038Z,13.47
2018-11-01T04:20:02.837Z,16.57
2018-11-01T04:22:31.703Z,15.70
2018-11-01T04:25:00.543Z,16.57
2018-11-01T04:27:29.471Z,18.37
2018-11-01T04:29:58.322Z,17.97
2018-11-01T04:32:27.109Z,14.63
2018-11-01T04:34:55.972Z,15.93
2018-11-01T04:37:24.771Z,15.40
2018-11-01T04:39:53.615Z,17.43
2018-11-01T04:42:22.411Z,17.10
2018-11-01T04:44:51.281Z,15.70
2018-11-01T04:47:20.191Z,20.87
2018-11-01T04:49:49.071Z,19.50
2018-11-01T04:52:17.895Z,19.03
2018-11-01T04:54:46.754Z,18.47
2018-11-01T04:57:15.570Z,18.37
2018-11-01T04:59:44.485Z,21.90
2018-11-01T05:02:13.275Z,19.43
2018-11-01T05:04:42.137Z,17.83
2018-11-01T05:07:10.959Z,17.37
2018-11-01T05:09:39.817Z,22.67
2018-11-01T05:12:08.661Z,16.87
2018-11-01T05:14:37.492Z,15.87
2018-11-01T05:17:06.414Z,18.80
2018-11-01T05:19:35.295Z,18.13
2018-11-01T05:22:04.206Z,17.40
2018-11-01T05:24:33.219Z,20.10
2018-11-01T05:27:02.056Z,19.53
2018-11-01T05:29:30.952Z,19.90
2018-11-01T05:31:59.937Z,23.20
2018-11-01T05:34:28.819Z,17.90
2018-11-01T05:36:57.728Z,23.87
2018-11-01T05:39:26.630Z,18.67
2018-11-01T05:41:55.658Z,16.07
2018-11-01T05:44:24.509Z,22.73
2018-11-01T05:46:53.603Z,20.40
2018-11-01T05:49:27.027Z,20.17
2018-11-01T05:51:59.749Z,25.97
2018-11-01T05:54:34.970Z,23.57
2018-11-01T05:57:09.549Z,20.60
2018-11-01T05:59:44.105Z,22.83
2018-11-01T06:02:21.131Z,23.90
2018-11-01T06:04:55.096Z,27.07
2018-11-01T06:07:34.488Z,24.50
2018-11-01T06:10:08.972Z,27.63
2018-11-01T06:12:43.421Z,27.33
2018-11-01T06:15:15.106Z,30.00
2018-11-01T06:17:44.975Z,34.53
2018-11-01T06:20:14.539Z,27.93
2018-11-01T06:22:48.504Z,26.80
2018-11-01T06:25:22.477Z,22.47
2018-11-01T06:27:56.728Z,28.47
2018-11-01T06:30:30.932Z,29.30
2018-11-01T06:33:02.524Z,26.03
2018-11-01T06:35:38.767Z,24.50
2018-11-01T06:38:12.877Z,25.83
2018-11-01T06:40:46.889Z,24.20
2018-11-01T06:43:21.186Z,22.23
2018-11-01T06:45:55.172Z,28.00
2018-11-01T06:48:27.360Z,26.33
2018-11-01T06:50:56.335Z,27.67
2018-11-01T06:53:25.196Z,25.77
2018-11-01T06:55:54.059Z,29.73
2018-11-01T06:58:22.918Z,34.57
2018-11-01T07:00:51.817Z,25.83
2018-11-01T07:03:20.738Z,20.93
2018-11-01T07:05:52.707Z,30.13
2018-11-01T07:08:21.644Z,25.43
2018-11-01T07:10:50.517Z,28.20
2018-11-01T07:13:19.341Z,28.80
2018-11-01T07:15:51.266Z,24.57
2018-11-01T07:18:20.082Z,28.20
2018-11-01T07:20:49.003Z,31.03
2018-11-01T07:23:17.812Z,30.03
2018-11-01T07:25:46.747Z,40.37
2018-11-01T07:28:15.544Z,31.97
2018-11-01T07:30:44.440Z,27.57
2018-11-01T07:33:13.287Z,24.97
2018-11-01T07:35:42.168Z,29.03
2018-11-01T07:38:11.023Z,29.60
2018-11-01T07:40:39.877Z,32.67
2018-11-01T07:43:08.761Z,23.67
2018-11-01T07:45:37.580Z,33.07
2018-11-01T07:48:06.789Z,28.77
2018-11-01T07:50:35.731Z,27.23
2018-11-01T07:53:04.632Z,32.10
2018-11-01T07:55:33.447Z,30.37
2018-11-01T07:58:05.072Z,36.07
2018-11-01T08:00:34.161Z,29.97
2018-11-01T08:03:03.030Z,34.27
2018-11-01T08:05:31.961Z,33.67
2018-11-01T08:08:02.503Z,37.47
2018-11-01T08:10:31.323Z,28.33
2018-11-01T08:13:00.249Z,29.43
2018-11-01T08:15:29.174Z,28.63
2018-11-01T08:17:58.016Z,28.80
2018-11-01T08:20:26.920Z,27.13
2018-11-01T08:22:55.864Z,27.17
2018-11-01T08:25:24.684Z,28.47
2018-11-01T08:27:53.614Z,32.33
2018-11-01T08:30:22.513Z,28.17
2018-11-01T08:32:51.394Z,30.63
2018-11-01T08:35:20.294Z,32.30
2018-11-01T08:37:49.178Z,30.40
2018-11-01T08:40:18.225Z,26.13
2018-11-01T08:42:47.150Z,25.30
2018-11-01T08:45:16.479Z,32.47
2018-11-01T08:47:45.310Z,31.23
2018-11-01T08:50:15.062Z,32.13
2018-11-01T08:52:44.301Z,29.27
2018-11-01T08:55:13.623Z,29.50
2018-11-01T08:57:43.613Z,33.83
2018-11-01T09:00:13.199Z,27.07
2018-11-01T09:02:42.830Z,29.30
2018-11-01T09:05:12.354Z,28.20
2018-11-01T09:07:41.684Z,31.97
2018-11-01T09:10:12.700Z,30.77
2018-11-01T09:12:41.998Z,40.60
2018-11-01T09:15:12.094Z,29.37
2018-11-01T09:17:41.422Z,32.60
2018-11-01T09:20:10.908Z,27.53
2018-11-01T09:22:40.558Z,28.73
2018-11-01T09:25:09.441Z,29.60
2018-11-01T09:27:38.284Z,29.67
2018-11-01T09:30:09.317Z,27.80
2018-11-01T09:32:38.254Z,27.60
2018-11-01T09:35:07.392Z,23.17
2018-11-01T09:37:36.324Z,24.03
2018-11-01T09:40:05.990Z,22.67
2018-11-01T09:42:34.951Z,28.93
2018-11-01T09:45:03.875Z,26.93
2018-11-01T09:47:32.978Z,25.67
2018-11-01T09:50:01.620Z,24.57
2018-11-01T09:52:30.506Z,25.60
2018-11-01T09:54:59.333Z,27.20
2018-11-01T09:57:28.210Z,24.37
2018-11-01T09:59:57.042Z,24.53
2018-11-01T10:02:25.916Z,25.70
2018-11-01T10:04:54.736Z,26.27
2018-11-01T10:07:23.633Z,25.17
2018-11-01T10:09:52.500Z,25.97
2018-11-01T10:12:21.442Z,31.87
2018-11-01T10:14:50.245Z,24.07
2018-11-01T10:17:19.555Z,19.83
2018-11-01T10:19:48.156Z,24.50
2018-11-01T10:22:17.046Z,21.30
2018-11-01T10:24:45.878Z,21.30
2018-11-01T10:27:19.510Z,17.93
2018-11-01T10:29:43.799Z,19.43
2018-11-01T10:32:12.659Z,25.07
2018-11-01T10:34:41.601Z,21.20
2018-11-01T10:37:10.489Z,21.63
2018-11-01T10:39:39.395Z,21.50
2018-11-01T10:42:08.407Z,24.50
2018-11-01T10:44:37.368Z,19.37
2018-11-01T10:47:06.249Z,20.67
2018-11-01T10:49:35.092Z,21.03
2018-11-01T10:52:03.986Z,20.43
2018-11-01T10:54:32.813Z,22.33
2018-11-01T10:57:01.678Z,19.87
2018-11-01T10:59:30.633Z,23.67
2018-11-01T11:02:04.841Z,19.37
2018-11-01T11:04:34.965Z,20.37
2018-11-01T11:07:03.986Z,18.87
2018-11-01T11:09:32.882Z,18.13
2018-11-01T11:12:01.769Z,20.37
2018-11-01T11:14:30.832Z,18.70
2018-11-01T11:16:59.692Z,21.17
2018-11-01T11:19:32.755Z,18.77
2018-11-01T11:22:01.663Z,20.37
2018-11-01T11:24:31.739Z,19.97
2018-11-01T11:27:00.670Z,21.57
2018-11-01T11:29:29.650Z,21.07
2018-11-01T11:31:59.209Z,22.63
2018-11-01T11:34:28.334Z,17.63
2018-11-01T11:36:57.263Z,21.20
2018-11-01T11:39:26.163Z,19.63
2018-11-01T11:41:55.055Z,15.73
2018-11-01T11:44:23.898Z,17.40
2018-11-01T11:46:52.763Z,14.60
2018-11-01T11:49:21.673Z,14.80
2018-11-01T11:51:50.558Z,17.47
2018-11-01T11:54:19.608Z,18.23
2018-11-01T11:56:48.512Z,16.53
2018-11-01T11:59:17.644Z,15.50
2018-11-01T12:01:46.728Z,14.27
2018-11-01T12:04:15.811Z,15.67
2018-11-01T12:06:44.712Z,16.53
2018-11-01T12:09:13.719Z,16.00
2018-11-01T12:11:42.852Z,14.67
2018-11-01T12:14:12.034Z,14.60
2018-11-01T12:16:40.894Z,15.73
2018-11-01T12:19:09.846Z,13.47
2018-11-01T12:21:38.737Z,14.27
2018-11-01T12:24:07.727Z,17.10
2018-11-01T12:26:36.737Z,13.83
2018-11-01T12:29:06.108Z,15.47
2018-11-01T12:31:35.287Z,12.17
2018-11-01T12:34:04.255Z,13.50
2018-11-01T12:36:33.141Z,14.70
2018-11-01T12:39:02.024Z,11.17
2018-11-01T12:41:30.943Z,11.93
2018-11-01T12:43:59.750Z,14.03
2018-11-01T12:46:28.651Z,12.13
2018-11-01T12:48:57.579Z,14.30
2018-11-01T12:51:26.444Z,13.20
2018-11-01T12:53:55.409Z,12.23
2018-11-01T12:56:24.411Z,13.67
2018-11-01T12:58:53.245Z,12.73
2018-11-01T13:01:22.366Z,13.20
2018-11-01T13:03:51.245Z,17.97
2018-11-01T13:06:20.057Z,12.80
2018-11-01T13:08:48.948Z,12.33
2018-11-01T13:11:17.948Z,12.93
2018-11-01T13:13:46.875Z,11.43
2018-11-01T13:16:15.766Z,12.63
2018-11-01T13:18:44.645Z,12.10
2018-11-01T13:21:13.520Z,12.50
2018-11-01T13:23:42.443Z,16.20
2018-11-01T13:26:11.333Z,12.20
2018-11-01T13:28:41.076Z,16.33
2018-11-01T13:31:10.065Z,13.00
2018-11-01T13:33:40.074Z,14.20
2018-11-01T13:36:08.900Z,16.13
2018-11-01T13:38:37.766Z,19.03
2018-11-01T13:41:07.475Z,15.17
2018-11-01T13:43:35.958Z,14.87
2018-11-01T13:46:04.807Z,13.20
2018-11-01T13:48:33.733Z,11.70
2018-11-01T13:51:02.642Z,13.97
2018-11-01T13:53:31.535Z,13.87
2018-11-01T13:56:00.440Z,12.43
2018-11-01T13:58:30.318Z,12.60
2018-11-01T14:00:59.201Z,13.97
2018-11-01T14:03:28.226Z,9.37
2018-11-01T14:05:58.179Z,11.57
2018-11-01T14:08:27.121Z,10.97
2018-11-01T14:10:56.017Z,11.07
2018-11-01T14:13:24.960Z,12.10
2018-11-01T14:15:53.863Z,10.77
2018-11-01T14:18:22.791Z,12.40
2018-11-01T14:20:51.661Z,13.60
2018-11-01T14:23:20.558Z,11.67
2018-11-01T14:25:49.456Z,11.53
2018-11-01T14:28:18.392Z,11.07
2018-11-01T14:30:47.179Z,9.77
2018-11-01T14:33:16.062Z,10.60
2018-11-01T14:35:45.029Z,10.67
2018-11-01T14:38:13.980Z,13.17
2018-11-01T14:40:42.965Z,11.17
2018-11-01T14:43:12.006Z,13.67
2018-11-01T14:45:41.871Z,12.40
2018-11-01T14:48:10.765Z,8.90
2018-11-01T14:50:39.735Z,16.20
2018-11-01T14:53:09.009Z,11.83
2018-11-01T14:55:38.698Z,15.50
2018-11-01T14:58:07.948Z,14.03
2018-11-01T15:00:35.767Z,16.00
2018-11-01T15:03:16.261Z,9.87
2018-11-01T15:05:45.701Z,13.60
2018-11-01T15:08:17.089Z,13.57
2018-11-01T15:10:46.146Z,10.27
2018-11-01T15:13:15.041Z,12.40
2018-11-01T15:15:44.517Z,12.50
2018-11-01T15:18:13.367Z,12.07
2018-11-01T15:20:42.265Z,14.83
2018-11-01T15:23:12.121Z,15.67
2018-11-01T15:25:41.496Z,13.80
2018-11-01T15:28:10.418Z,17.90
2018-11-01T15:30:39.265Z,10.70
2018-11-01T15:33:08.195Z,13.07
2018-11-01T15:35:37.085Z,12.43
2018-11-01T15:38:06.069Z,11.33
2018-11-01T15:40:34.904Z,12.07
2018-11-01T15:43:03.912Z,11.07
2018-11-01T15:45:32.838Z,15.37
2018-11-01T15:48:02.877Z,12.43
2018-11-01T15:50:36.670Z,12.47
2018-11-01T15:53:06.839Z,13.20
2018-11-01T15:55:35.785Z,14.37
2018-11-01T15:58:11.053Z,17.43
2018-11-01T16:01:05.443Z,14.07
2018-11-01T16:03:54.659Z,11.67
2018-11-01T16:06:37.366Z,15.53
2018-11-01T16:09:10.187Z,14.07
2018-11-01T16:11:39.245Z,15.43
2018-11-01T16:14:08.346Z,11.30
2018-11-01T16:16:37.275Z,14.57
2018-11-01T16:19:06.729Z,13.23
2018-11-01T16:21:35.962Z,10.83
2018-11-01T16:24:04.954Z,13.23
2018-11-01T16:26:33.782Z,13.37
2018-11-01T16:29:02.796Z,9.17
2018-11-01T16:31:31.653Z,11.00
2018-11-01T16:34:00.539Z,12.57
2018-11-01T16:36:29.573Z,12.90
2018-11-01T16:38:58.496Z,11.23
2018-11-01T16:41:27.370Z,13.23
2018-11-01T16:43:56.251Z,11.70
2018-11-01T16:46:25.038Z,11.67
2018-11-01T16:48:53.932Z,12.90
2018-11-01T16:51:22.799Z,11.63
2018-11-01T16:53:51.612Z,13.50
2018-11-01T16:56:20.479Z,13.23
2018-11-01T16:58:49.324Z,14.93
2018-11-01T17:01:18.179Z,12.77
2018-11-01T17:03:46.985Z,12.90
2018-11-01T17:06:15.948Z,14.93
2018-11-01T17:08:45.047Z,12.37
2018-11-01T17:11:13.854Z,13.17
2018-11-01T17:13:44.225Z,15.77
2018-11-01T17:16:13.112Z,12.37
2018-11-01T17:18:42.210Z,14.10
2018-11-01T17:21:11.111Z,13.00
2018-11-01T17:23:40.178Z,12.57
2018-11-01T17:26:09.143Z,14.20
2018-11-01T17:28:38.039Z,17.67
2018-11-01T17:31:07.046Z,15.40
2018-11-01T17:33:35.968Z,16.37
2018-11-01T17:36:04.879Z,19.97
2018-11-01T17:38:33.705Z,20.17
2018-11-01T17:41:02.900Z,16.77
2018-11-01T17:43:31.911Z,16.10
2018-11-01T17:46:00.802Z,13.87
2018-11-01T17:48:29.643Z,13.07
2018-11-01T17:50:58.706Z,15.90
2018-11-01T17:53:27.573Z,16.83
2018-11-01T17:55:56.536Z,18.17
2018-11-01T17:58:25.446Z,16.57
2018-11-01T18:00:54.314Z,24.73
2018-11-01T18:03:23.258Z,15.00
2018-11-01T18:05:52.412Z,15.40
2018-11-01T18:08:21.436Z,15.77
2018-11-01T18:10:50.405Z,13.27
2018-11-01T18:13:19.276Z,14.57
2018-11-01T18:15:48.103Z,14.33
2018-11-01T18:18:17.885Z,13.20
2018-11-01T18:20:46.766Z,23.07
2018-11-01T18:23:15.671Z,15.00
2018-11-01T18:25:51.285Z,20.70
2018-11-01T18:28:20.820Z,15.00
2018-11-01T18:30:49.682Z,17.50
2018-11-01T18:33:18.563Z,14.13
2018-11-01T18:35:47.411Z,15.67
2018-11-01T18:38:16.296Z,18.53
2018-11-01T18:40:45.219Z,17.27
2018-11-01T18:43:14.346Z,16.57
2018-11-01T18:45:43.219Z,19.83
2018-11-01T18:48:12.280Z,16.47
2018-11-01T18:50:41.151Z,19.43
2018-11-01T18:53:10.088Z,14.73
2018-11-01T18:55:38.958Z,20.77
2018-11-01T18:58:07.823Z,14.17
2018-11-01T19:00:36.829Z,15.53
2018-11-01T19:03:05.949Z,12.70
2018-11-01T19:05:34.846Z,16.23
2018-11-01T19:08:03.741Z,15.07
2018-11-01T19:10:32.729Z,15.47
2018-11-01T19:13:01.591Z,17.50
2018-11-01T19:15:30.476Z,14.97
2018-11-01T19:17:59.389Z,17.57
2018-11-01T19:20:28.326Z,18.13
2018-11-01T19:22:57.639Z,19.07
2018-11-01T19:25:26.617Z,17.90
2018-11-01T19:27:55.482Z,17.10
2018-11-01T19:30:24.503Z,19.37
2018-11-01T19:32:53.676Z,14.70
2018-11-01T19:35:22.533Z,25.53
2018-11-01T19:37:51.500Z,19.43
2018-11-01T19:40:20.516Z,28.70
2018-11-01T19:42:49.483Z,22.67
2018-11-01T19:45:18.396Z,23.37
2018-11-01T19:47:47.682Z,22.97
2018-11-01T19:50:17.091Z,24.87
2018-11-01T19:52:46.129Z,25.83
2018-11-01T19:55:15.031Z,24.30
2018-11-01T19:57:44.046Z,28.43
2018-11-01T20:00:15.005Z,22.03
2018-11-01T20:02:44.555Z,22.23
2018-11-01T20:05:13.638Z,28.90
2018-11-01T20:07:42.636Z,26.10
2018-11-01T20:10:13.034Z,26.67
2018-11-01T20:12:43.437Z,22.17
2018-11-01T20:15:12.630Z,28.43
2018-11-01T20:17:41.613Z,24.93
2018-11-01T20:20:12.325Z,23.13
2018-11-01T20:22:42.536Z,24.20
2018-11-01T20:25:11.623Z,22.93
2018-11-01T20:27:41.396Z,21.00
2018-11-01T20:30:13.922Z,22.77
2018-11-01T20:32:43.446Z,20.93
2018-11-01T20:35:13.644Z,27.30
2018-11-01T20:37:43.000Z,18.97
2018-11-01T20:40:11.932Z,22.77
2018-11-01T20:42:41.485Z,20.63
2018-11-01T20:45:11.453Z,20.67
2018-11-01T20:47:40.906Z,19.20
2018-11-01T20:50:11.119Z,17.50
2018-11-01T20:52:40.038Z,20.93
2018-11-01T20:55:09.040Z,17.77
2018-11-01T20:57:38.141Z,20.93
2018-11-01T21:00:09.994Z,22.53
2018-11-01T21:02:39.228Z,23.60
2018-11-01T21:05:08.216Z,18.10
2018-11-01T21:07:37.128Z,20.93
2018-11-01T21:10:07.735Z,16.97
2018-11-01T21:12:37.980Z,20.90
2018-11-01T21:15:08.560Z,15.33
2018-11-01T21:17:37.496Z,17.17
2018-11-01T21:20:06.834Z,18.93
2018-11-01T21:22:35.787Z,18.30
2018-11-01T21:25:05.024Z,18.33
2018-11-01T21:27:33.849Z,19.87
2018-11-01T21:30:02.803Z,15.77
2018-11-01T21:32:31.790Z,16.60
2018-11-01T21:35:01.023Z,17.67
2018-11-01T21:37:29.853Z,21.10
2018-11-01T21:39:58.712Z,17.10
2018-11-01T21:42:27.570Z,15.20
2018-11-01T21:44:56.466Z,17.47
2018-11-01T21:47:25.327Z,16.93
2018-11-01T21:49:54.249Z,21.27
2018-11-01T21:52:23.163Z,17.77
2018-11-01T21:54:52.084Z,15.63
2018-11-01T21:57:21.022Z,21.17
2018-11-01T21:59:49.936Z,17.60
2018-11-01T22:02:19.966Z,16.77
2018-11-01T22:04:48.878Z,14.30
2018-11-01T22:07:17.835Z,15.87
2018-11-01T22:09:46.808Z,18.27
2018-11-01T22:12:15.784Z,14.57
2018-11-01T22:14:44.638Z,16.67
2018-11-01T22:17:13.611Z,18.50
2018-11-01T22:19:42.571Z,16.83
2018-11-01T22:22:12.557Z,23.47
2018-11-01T22:24:41.506Z,20.57
2018-11-01T22:27:10.421Z,20.03
2018-11-01T22:29:39.314Z,18.37
2018-11-01T22:32:08.277Z,21.23
2018-11-01T22:34:37.151Z,18.60
2018-11-01T22:37:06.390Z,22.93
2018-11-01T22:39:35.212Z,19.87
2018-11-01T22:42:04.383Z,22.30
2018-11-01T22:44:33.320Z,19.13
2018-11-01T22:47:02.155Z,20.00
2018-11-01T22:49:31.000Z,24.53
2018-11-01T22:51:59.873Z,21.80
2018-11-01T22:54:28.749Z,25.43
2018-11-01T22:56:57.610Z,22.27
2018-11-01T22:59:26.458Z,20.03
2018-11-01T23:01:55.351Z,26.83
2018-11-01T23:04:24.240Z,24.30
2018-11-01T23:06:53.068Z,29.43
2018-11-01T23:09:21.872Z,26.00
2018-11-01T23:11:50.749Z,26.07
2018-11-01T23:14:19.566Z,22.57
2018-11-01T23:16:48.454Z,24.97
2018-11-01T23:19:17.321Z,25.33
2018-11-01T23:21:46.170Z,22.27
2018-11-01T23:24:15.039Z,26.57
2018-11-01T23:26:43.939Z,25.73
2018-11-01T23:29:12.873Z,24.17
2018-11-01T23:31:41.912Z,21.70
2018-11-01T23:34:10.755Z,25.30
2018-11-01T23:36:45.079Z,20.90
2018-11-01T23:39:19.172Z,22.37
2018-11-01T23:41:53.250Z,18.93
2018-11-01T23:44:27.343Z,20.93
2018-11-01T23:47:01.560Z,20.63
2018-11-01T23:49:39.519Z,21.77
2018-11-01T23:52:14.205Z,21.73
2018-11-01T23:54:43.110Z,22.87
2018-11-01T23:57:11.919Z,26.07
2018-11-01T23:59:40.806Z,34.60
