createdAt,value
2022-08-16T02:12:49.356Z,99766.88
2022-08-16T02:19:16.032Z,99749.61
2022-08-16T02:22:08.208Z,99757.74
2022-08-16T02:24:49.120Z,99756.23
2022-08-16T02:32:50.456Z,99748.47
2022-08-16T02:35:27.402Z,99752.93
2022-08-16T02:42:02.143Z,99757.65
2022-08-16T02:44:31.043Z,99762.22
2022-08-16T02:48:01.100Z,99759.64
2022-08-16T02:50:54.787Z,99758.89
2022-08-16T02:54:05.506Z,99753.78
2022-08-16T03:05:15.081Z,99754.36
2022-08-16T03:07:50.624Z,99760.59
2022-08-16T03:13:47.848Z,99758.67
2022-08-16T03:34:33.141Z,99761.06
2022-08-16T03:38:01.494Z,99764.66
2022-08-16T03:45:02.929Z,99771.47
2022-08-16T03:52:16.581Z,99775.42
2022-08-16T03:58:51.063Z,99778.63
2022-08-16T04:01:31.514Z,99781.09
2022-08-16T04:08:34.770Z,99794.07
2022-08-16T04:11:37.737Z,99794.65
2022-08-16T04:21:45.945Z,99796.61
2022-08-16T04:25:11.348Z,99786.02
2022-08-16T04:31:56.488Z,99796.02
2022-08-16T04:34:32.783Z,99801.89
2022-08-16T04:41:32.964Z,99801.48
2022-08-16T04:44:32.975Z,99798.77
2022-08-16T04:51:40.769Z,99802.41
2022-08-16T04:54:10.943Z,99806.47
2022-08-16T04:56:54.099Z,99807.87
2022-08-16T05:00:48.267Z,99807.48
2022-08-16T05:03:13.660Z,99808.59
2022-08-16T05:06:44.611Z,99816.08
2022-08-16T05:13:23.075Z,99825.27
2022-08-16T05:16:29.937Z,99827.19
2022-08-16T05:26:33.525Z,99825.45
2022-08-16T05:29:04.392Z,99825.59
2022-08-16T05:38:56.261Z,99818.02
2022-08-16T05:41:45.248Z,99812.79
2022-08-16T05:53:58.844Z,99808.84
2022-08-16T05:57:00.944Z,99810.72
2022-08-16T05:59:35.503Z,99812.81
2022-08-16T06:02:16.372Z,99811.52
2022-08-16T06:05:19.131Z,99803.06
2022-08-16T06:11:35.383Z,99817.36
2022-08-16T06:23:17.558Z,99816.80
2022-08-16T06:26:12.651Z,99824.04
2022-08-16T06:35:05.446Z,99825.52
2022-08-16T06:37:37.377Z,99823.23
2022-08-16T06:46:50.566Z,99831.55
2022-08-16T06:56:29.662Z,99837.06
2022-08-16T06:59:53.263Z,99829.19
2022-08-16T07:06:13.484Z,99834.67
2022-08-16T07:09:12.547Z,99829.20
2022-08-16T07:15:27.312Z,99828.33
2022-08-16T07:24:56.610Z,99831.56
2022-08-16T07:31:01.718Z,99826.69
2022-08-16T07:37:40.169Z,99814.84
2022-08-16T07:40:28.063Z,99813.39
2022-08-16T07:43:09.609Z,99818.00
2022-08-16T07:45:38.424Z,99811.41
2022-08-16T07:48:11.534Z,99808.63
2022-08-16T07:50:56.494Z,99815.28
2022-08-16T07:53:30.955Z,99813.88
2022-08-16T07:56:00.901Z,99818.29
2022-08-16T08:01:52.910Z,99811.26
2022-08-16T08:04:38.677Z,99809.97
2022-08-16T09:14:56.108Z,99825.66
2022-08-16T09:17:49.124Z,99824.25
2022-08-16T09:20:18.666Z,99818.39
2022-08-16T09:22:51.299Z,99830.01
2022-08-16T09:25:26.282Z,99832.38
2022-08-16T09:28:09.562Z,99832.58
2022-08-16T09:30:45.260Z,99834.11
2022-08-16T09:33:17.938Z,99831.20
2022-08-16T09:35:53.060Z,99823.55
2022-08-16T09:38:31.760Z,99831.97
2022-08-16T09:41:02.468Z,99837.72
2022-08-16T09:43:59.633Z,99833.33
2022-08-16T09:46:45.247Z,99840.22
2022-08-16T09:49:18.283Z,99836.84
2022-08-16T09:52:23.003Z,99839.73
2022-08-16T09:54:55.488Z,99841.03
2022-08-16T09:57:24.313Z,99843.09
2022-08-16T09:59:56.225Z,99852.43
2022-08-16T10:02:27.908Z,99846.70
2022-08-16T10:05:13.391Z,99849.55
2022-08-16T10:07:56.650Z,99853.55
2022-08-16T10:11:30.704Z,99853.77
2022-08-16T10:14:36.185Z,99852.85
2022-08-16T10:17:08.988Z,99857.08
2022-08-16T10:19:46.793Z,99865.56
2022-08-16T10:22:31.518Z,99866.41
2022-08-16T10:27:18.068Z,99873.61
2022-08-16T10:28:31.975Z,99871.80
2022-08-16T10:31:43.500Z,99875.78
2022-08-16T10:34:31.434Z,99872.05
2022-08-16T10:37:02.230Z,99872.17
2022-08-16T10:39:40.588Z,99879.21
2022-08-16T10:42:30.558Z,99881.19
2022-08-16T10:45:21.842Z,99877.77
2022-08-16T10:48:27.037Z,99886.52
2022-08-16T10:51:04.523Z,99884.25
2022-08-16T10:53:42.635Z,99891.05
2022-08-16T10:56:56.163Z,99892.05
2022-08-16T11:05:10.970Z,99898.60
2022-08-16T11:07:52.198Z,99898.38
2022-08-16T11:19:35.444Z,99908.11
2022-08-16T11:22:42.063Z,99911.28
2022-08-16T11:29:11.896Z,99917.95
2022-08-16T11:31:16.680Z,99911.77
2022-08-16T11:33:53.234Z,99911.08
2022-08-16T11:36:27.771Z,99909.36
2022-08-16T11:39:01.170Z,99917.73
2022-08-16T11:41:32.287Z,99905.50
2022-08-16T11:44:07.002Z,99910.08
2022-08-16T11:46:47.058Z,99920.08
2022-08-16T11:49:28.610Z,99910.70
2022-08-16T11:51:58.011Z,99916.28
2022-08-16T11:54:36.134Z,99917.46
2022-08-16T11:57:49.957Z,99924.34
2022-08-16T12:01:15.432Z,99915.29
2022-08-16T12:03:45.012Z,99913.45
2022-08-16T12:06:25.083Z,99911.34
2022-08-16T12:09:08.952Z,99921.66
2022-08-16T12:11:58.002Z,99919.31
2022-08-16T12:14:30.036Z,99910.03
2022-08-16T12:17:28.738Z,99906.73
2022-08-16T12:20:38.006Z,99902.73
2022-08-16T12:23:26.444Z,99895.36
2022-08-16T12:25:57.512Z,99893.38
2022-08-16T12:28:54.198Z,99891.38
2022-08-16T12:31:17.743Z,99889.13
2022-08-16T12:33:46.924Z,99880.55
2022-08-16T12:36:20.525Z,99880.02
2022-08-16T12:38:54.803Z,99868.81
2022-08-16T12:41:25.583Z,99875.41
2022-08-16T12:43:57.235Z,99872.27
2022-08-16T12:46:31.458Z,99868.12
2022-08-16T12:49:02.974Z,99868.34
2022-08-16T12:55:18.986Z,99864.59
2022-08-16T12:57:57.897Z,99857.61
2022-08-16T13:00:33.203Z,99857.45
2022-08-16T13:04:11.904Z,99847.00
2022-08-16T13:07:13.681Z,99844.02
2022-08-16T13:09:57.728Z,99850.77
2022-08-16T13:12:42.812Z,99852.77
2022-08-16T13:15:55.877Z,99849.83
2022-08-16T13:18:34.265Z,99853.28
2022-08-16T13:21:05.233Z,99852.29
2022-08-16T13:23:56.111Z,99840.77
2022-08-16T13:26:30.018Z,99844.45
2022-08-16T13:29:14.417Z,99846.61
2022-08-16T13:32:09.631Z,99840.49
2022-08-16T13:35:24.093Z,99837.52
2022-08-16T13:38:24.929Z,99834.08
2022-08-16T13:40:56.781Z,99826.25
2022-08-16T13:43:32.910Z,99821.58
2022-08-16T13:46:05.239Z,99822.11
2022-08-16T13:48:43.343Z,99821.78
2022-08-16T13:51:17.032Z,99814.28
2022-08-16T13:53:59.568Z,99822.56
2022-08-16T13:56:38.756Z,99816.48
2022-08-16T14:00:19.815Z,99816.31
2022-08-16T14:02:59.110Z,99810.41
2022-08-16T14:05:50.539Z,99813.09
2022-08-16T14:08:42.200Z,99815.78
2022-08-16T14:11:14.418Z,99812.31
2022-08-16T14:13:44.296Z,99814.86
2022-08-16T14:16:43.089Z,99818.64
2022-08-16T14:19:26.555Z,99803.94
2022-08-16T14:22:14.140Z,99811.84
2022-08-16T14:24:47.076Z,99810.66
2022-08-16T14:28:05.616Z,99808.83
2022-08-16T14:30:53.493Z,99803.79
2022-08-16T14:33:27.357Z,99798.09
2022-08-16T14:36:05.071Z,99802.64
2022-08-16T14:38:39.385Z,99795.70
2022-08-16T14:41:28.588Z,99799.19
2022-08-16T14:43:57.759Z,99793.16
2022-08-16T14:46:28.422Z,99796.91
2022-08-16T14:48:57.178Z,99794.59
2022-08-16T14:51:27.430Z,99793.82
2022-08-16T14:53:59.278Z,99793.36
2022-08-16T14:56:38.238Z,99794.08
2022-08-16T14:59:08.554Z,99798.17
2022-08-16T15:01:58.154Z,99796.33
2022-08-16T15:04:40.451Z,99797.62
2022-08-16T15:07:18.419Z,99798.18
2022-08-16T15:10:00.060Z,99791.95
2022-08-16T15:12:33.378Z,99790.16
2022-08-16T15:15:12.086Z,99781.18
2022-08-16T15:17:55.945Z,99793.53
2022-08-16T15:20:29.629Z,99796.59
2022-08-16T15:23:00.299Z,99796.48
2022-08-16T15:25:32.950Z,99803.30
2022-08-16T15:28:05.634Z,99809.27
2022-08-16T15:30:57.874Z,99804.89
2022-08-16T15:33:28.737Z,99813.11
2022-08-16T15:36:02.262Z,99804.36
2022-08-16T15:39:02.593Z,99808.16
2022-08-16T15:41:49.794Z,99805.23
2022-08-16T15:44:22.745Z,99810.42
2022-08-16T15:46:56.884Z,99815.50
2022-08-16T15:49:37.434Z,99808.20
2022-08-16T15:52:16.901Z,99814.55
2022-08-16T15:54:52.984Z,99818.22
2022-08-16T15:57:25.296Z,99816.69
2022-08-16T15:59:56.067Z,99826.00
2022-08-16T16:02:30.679Z,99829.00
2022-08-16T16:05:09.831Z,99824.63
2022-08-16T16:07:56.157Z,99827.31
2022-08-16T16:10:29.888Z,99823.77
2022-08-16T16:13:03.334Z,99827.31
2022-08-16T16:15:39.483Z,99834.65
2022-08-16T16:18:10.347Z,99825.48
2022-08-16T16:20:52.054Z,99838.34
2022-08-16T16:23:27.276Z,99833.70
2022-08-16T16:26:05.697Z,99846.00
2022-08-16T16:29:07.571Z,99844.20
2022-08-16T16:31:59.423Z,99853.90
2022-08-16T16:34:40.119Z,99856.30
2022-08-16T16:37:11.263Z,99860.55
2022-08-16T16:39:41.662Z,99853.94
2022-08-16T16:42:29.431Z,99858.02
2022-08-16T16:45:01.854Z,99862.94
2022-08-16T16:47:48.267Z,99855.34
2022-08-16T16:50:22.025Z,99860.02
2022-08-16T16:52:53.243Z,99867.45
2022-08-16T16:55:30.387Z,99863.51
2022-08-16T16:58:36.494Z,99869.44
2022-08-16T17:02:00.428Z,99868.40
2022-08-16T17:04:33.372Z,99875.86
2022-08-16T17:07:10.565Z,99883.45
2022-08-16T17:09:46.977Z,99893.47
2022-08-16T17:12:47.155Z,99882.47
2022-08-16T17:15:16.437Z,99893.44
2022-08-16T17:18:00.046Z,99890.19
2022-08-16T17:20:31.322Z,99891.44
2022-08-16T17:23:03.139Z,99896.22
2022-08-16T17:25:41.639Z,99898.33
2022-08-16T17:28:58.705Z,99898.73
2022-08-16T18:34:22.875Z,99888.06
2022-08-16T18:36:51.557Z,99894.87
2022-08-16T18:47:15.269Z,99899.73
2022-08-16T18:50:05.238Z,99908.52
2022-08-16T18:57:48.854Z,99922.30
2022-08-16T19:03:06.214Z,99914.28
2022-08-16T19:04:57.720Z,99917.52
2022-08-16T19:07:57.946Z,99914.59
2022-08-16T19:13:56.943Z,99925.91
2022-08-16T19:16:37.032Z,99925.55
2022-08-16T19:19:28.553Z,99919.80
2022-08-16T19:22:45.602Z,99919.05
2022-08-16T19:25:19.739Z,99915.43
2022-08-16T19:27:49.150Z,99919.89
2022-08-16T19:30:19.181Z,99923.41
2022-08-16T19:32:49.263Z,99920.75
2022-08-16T19:35:19.106Z,99926.17
2022-08-16T19:37:48.427Z,99931.74
2022-08-16T19:40:37.216Z,99926.64
2022-08-16T19:43:15.666Z,99934.00
2022-08-16T19:45:46.254Z,99922.84
2022-08-16T19:51:55.837Z,99928.30
2022-08-16T19:56:33.701Z,99932.17
2022-08-16T19:57:52.940Z,99934.30
2022-08-16T20:00:35.438Z,99934.64
2022-08-16T20:03:19.016Z,99932.31
2022-08-16T20:09:19.859Z,99934.89
2022-08-16T20:12:24.979Z,99937.88
2022-08-16T20:14:53.864Z,99936.30
2022-08-16T20:17:22.895Z,99935.55
2022-08-16T20:24:37.762Z,99941.91
2022-08-16T20:34:38.274Z,99949.67
2022-08-16T20:37:12.207Z,99942.98
2022-08-16T20:43:56.468Z,99940.21
2022-08-16T20:46:31.250Z,99933.42
2022-08-16T20:49:38.085Z,99929.27
2022-08-16T20:52:36.905Z,99936.60
2022-08-16T20:55:10.058Z,99938.63
2022-08-16T20:57:44.029Z,99936.05
2022-08-16T21:00:15.633Z,99937.75
2022-08-16T21:02:44.188Z,99944.02
2022-08-16T21:05:22.132Z,99930.86
2022-08-16T21:07:53.909Z,99930.97
2022-08-16T21:10:24.063Z,99929.27
2022-08-16T21:12:54.692Z,99932.13
2022-08-16T21:15:26.551Z,99936.68
2022-08-16T21:17:55.266Z,99934.22
2022-08-16T21:20:25.606Z,99932.55
2022-08-16T21:22:56.916Z,99938.81
2022-08-16T21:25:26.252Z,99936.20
2022-08-16T21:28:39.958Z,99933.86
2022-08-16T21:30:43.907Z,99928.87
2022-08-16T21:33:15.278Z,99927.36
2022-08-16T21:35:46.461Z,99936.58
2022-08-16T21:38:29.573Z,99934.34
2022-08-16T21:40:58.375Z,99936.55
2022-08-16T21:43:31.193Z,99944.70
2022-08-16T21:46:01.007Z,99940.57
2022-08-16T21:48:34.477Z,99938.11
2022-08-16T21:51:06.061Z,99941.91
2022-08-16T21:53:35.633Z,99944.86
2022-08-16T21:56:04.732Z,99946.03
2022-08-16T21:58:34.881Z,99936.66
2022-08-16T22:01:04.537Z,99937.69
2022-08-16T22:03:33.356Z,99937.91
2022-08-16T22:06:14.204Z,99930.14
2022-08-16T22:08:50.581Z,99931.28
2022-08-16T22:11:21.531Z,99936.05
2022-08-16T22:13:57.207Z,99939.64
2022-08-16T22:16:30.665Z,99941.34
2022-08-16T22:19:02.318Z,99943.23
2022-08-16T22:21:31.386Z,99946.98
2022-08-16T22:24:00.838Z,99945.28
2022-08-16T22:26:31.964Z,99946.16
2022-08-16T22:29:04.794Z,99938.31
2022-08-16T22:31:34.421Z,99939.33
2022-08-16T22:34:03.132Z,99943.98
2022-08-16T22:36:33.622Z,99946.09
2022-08-16T22:39:06.456Z,99944.75
2022-08-16T22:41:38.056Z,99940.61
2022-08-16T22:44:07.839Z,99950.52
2022-08-16T22:46:37.085Z,99949.87
2022-08-16T22:49:06.838Z,99947.40
2022-08-16T22:51:37.282Z,99948.45
2022-08-16T22:54:45.764Z,99944.30
2022-08-16T22:56:56.864Z,99942.67
2022-08-16T22:59:28.321Z,99938.31
2022-08-16T23:01:57.431Z,99937.59
2022-08-16T23:04:26.145Z,99937.77
2022-08-16T23:06:54.776Z,99929.89
2022-08-16T23:09:23.674Z,99937.00
2022-08-16T23:11:52.674Z,99928.22
2022-08-16T23:14:21.186Z,99933.52
2022-08-16T23:16:49.734Z,99930.11
2022-08-16T23:19:18.603Z,99937.11
2022-08-16T23:21:48.861Z,99938.81
2022-08-16T23:24:19.993Z,99936.16
2022-08-16T23:26:49.489Z,99927.34
2022-08-16T23:29:23.864Z,99936.16
2022-08-16T23:31:57.822Z,99928.22
2022-08-16T23:34:28.012Z,99929.05
2022-08-16T23:36:57.346Z,99928.22
2022-08-16T23:39:26.492Z,99921.28
2022-08-16T23:41:55.376Z,99926.69
2022-08-16T23:44:44.111Z,99920.52
2022-08-16T23:47:12.879Z,99921.50
2022-08-16T23:49:56.105Z,99915.33
2022-08-16T23:52:42.236Z,99916.38
2022-08-16T23:55:17.460Z,99916.48
2022-08-16T23:57:46.999Z,99909.27
