createdAt,value
2018-10-19T00:01:56.421Z,14.00
2018-10-19T00:04:23.975Z,14.00
2018-10-19T00:06:51.474Z,14.10
2018-10-19T00:09:19.029Z,14.10
2018-10-19T00:11:46.618Z,14.10
2018-10-19T00:14:14.090Z,14.10
2018-10-19T00:16:41.654Z,14.10
2018-10-19T00:19:09.114Z,14.20
2018-10-19T00:21:36.681Z,14.20
2018-10-19T00:24:04.451Z,14.20
2018-10-19T00:26:32.041Z,14.00
2018-10-19T00:28:59.612Z,13.80
2018-10-19T00:31:27.145Z,13.70
2018-10-19T00:33:54.647Z,13.50
2018-10-19T00:36:22.758Z,13.30
2018-10-19T00:38:50.233Z,13.20
2018-10-19T00:41:18.111Z,13.20
2018-10-19T00:43:45.734Z,13.10
2018-10-19T00:46:13.222Z,13.00
2018-10-19T00:48:40.797Z,13.00
2018-10-19T00:51:08.333Z,13.00
2018-10-19T00:53:35.835Z,13.00
2018-10-19T00:56:03.297Z,13.10
2018-10-19T00:58:30.856Z,13.30
2018-10-19T01:00:58.354Z,13.40
2018-10-19T01:03:25.906Z,13.40
2018-10-19T01:05:53.380Z,13.40
2018-10-19T01:08:20.940Z,13.40
2018-10-19T01:13:15.890Z,13.60
2018-10-19T01:15:43.386Z,13.70
2018-10-19T01:18:10.874Z,13.70
2018-10-19T01:20:38.430Z,13.70
2018-10-19T01:23:05.949Z,13.70
2018-10-19T01:25:33.545Z,13.80
2018-10-19T01:28:01.209Z,13.70
2018-10-19T01:30:28.763Z,13.70
2018-10-19T01:32:56.275Z,13.70
2018-10-19T01:35:23.817Z,13.60
2018-10-19T01:37:51.274Z,13.40
2018-10-19T01:40:18.821Z,13.30
2018-10-19T01:42:46.377Z,13.30
2018-10-19T01:45:14.013Z,13.20
2018-10-19T01:47:42.005Z,13.20
2018-10-19T01:50:10.397Z,13.10
2018-10-19T01:52:38.483Z,13.00
2018-10-19T01:55:05.955Z,13.10
2018-10-19T01:57:33.494Z,13.10
2018-10-19T02:00:01.006Z,13.20
2018-10-19T02:02:28.546Z,13.20
2018-10-19T02:04:56.073Z,13.10
2018-10-19T02:07:23.665Z,13.10
2018-10-19T02:09:51.119Z,13.10
2018-10-19T02:12:18.683Z,13.10
2018-10-19T02:14:46.149Z,13.10
2018-10-19T02:17:13.794Z,13.10
2018-10-19T02:19:41.214Z,13.10
2018-10-19T02:22:08.969Z,13.10
2018-10-19T02:24:36.482Z,13.10
2018-10-19T02:27:04.436Z,13.10
2018-10-19T02:29:32.016Z,13.20
2018-10-19T02:31:59.568Z,13.20
2018-10-19T02:34:27.041Z,13.20
2018-10-19T02:36:54.617Z,13.10
2018-10-19T02:39:22.162Z,13.00
2018-10-19T02:41:49.741Z,12.80
2018-10-19T02:44:17.301Z,13.00
2018-10-19T02:46:44.794Z,13.00
2018-10-19T02:49:12.362Z,13.00
2018-10-19T02:51:39.834Z,13.00
2018-10-19T02:54:08.262Z,13.00
2018-10-19T02:56:35.723Z,13.10
2018-10-19T02:59:03.288Z,13.00
2018-10-19T03:01:30.723Z,12.90
2018-10-19T03:03:58.311Z,12.90
2018-10-19T03:06:25.782Z,12.90
2018-10-19T03:08:53.359Z,12.90
2018-10-19T03:11:20.853Z,12.90
2018-10-19T03:13:48.321Z,12.90
2018-10-19T03:16:15.883Z,12.90
2018-10-19T03:18:43.386Z,12.80
2018-10-19T03:21:11.003Z,12.70
2018-10-19T03:23:38.623Z,12.70
2018-10-19T03:26:07.055Z,12.70
2018-10-19T03:28:34.557Z,12.70
2018-10-19T03:31:02.628Z,12.70
2018-10-19T03:33:30.119Z,12.70
2018-10-19T03:35:57.728Z,12.70
2018-10-19T03:38:25.210Z,12.70
2018-10-19T03:40:52.805Z,12.70
2018-10-19T03:43:20.315Z,12.60
2018-10-19T03:45:47.913Z,12.50
2018-10-19T03:48:15.371Z,12.50
2018-10-19T03:50:42.901Z,12.40
2018-10-19T03:53:10.493Z,12.30
2018-10-19T03:55:37.951Z,12.30
2018-10-19T03:58:05.513Z,12.30
2018-10-19T04:00:33.009Z,12.30
2018-10-19T04:03:01.081Z,12.40
2018-10-19T04:05:28.531Z,12.30
2018-10-19T04:07:56.061Z,12.30
2018-10-19T04:10:23.550Z,12.20
2018-10-19T04:12:51.106Z,12.20
2018-10-19T04:15:18.733Z,12.20
2018-10-19T04:17:46.186Z,12.20
2018-10-19T04:20:13.707Z,12.20
2018-10-19T04:22:41.265Z,12.10
2018-10-19T04:25:08.807Z,12.10
2018-10-19T04:27:36.327Z,12.10
2018-10-19T04:30:05.119Z,12.10
2018-10-19T04:32:32.646Z,12.10
2018-10-19T04:35:00.242Z,12.00
2018-10-19T04:37:27.863Z,11.90
2018-10-19T04:39:55.415Z,11.90
2018-10-19T04:42:23.027Z,11.90
2018-10-19T04:44:50.586Z,11.80
2018-10-19T04:47:24.261Z,11.70
2018-10-19T04:49:51.810Z,11.70
2018-10-19T04:52:19.281Z,11.80
2018-10-19T04:54:46.825Z,11.80
2018-10-19T04:57:14.320Z,11.80
2018-10-19T04:59:42.958Z,11.80
2018-10-19T05:02:10.470Z,11.80
2018-10-19T05:04:38.122Z,11.70
2018-10-19T05:07:05.538Z,11.70
2018-10-19T05:09:33.094Z,11.60
2018-10-19T05:12:00.889Z,11.50
2018-10-19T05:14:28.444Z,11.50
2018-10-19T05:16:55.953Z,11.50
2018-10-19T05:19:23.509Z,11.50
2018-10-19T05:21:51.010Z,11.50
2018-10-19T05:24:18.565Z,11.60
2018-10-19T05:26:46.089Z,11.60
2018-10-19T05:29:13.693Z,11.60
2018-10-19T05:31:41.145Z,11.60
2018-10-19T05:34:08.611Z,11.50
2018-10-19T05:36:36.177Z,11.60
2018-10-19T05:39:06.452Z,11.60
2018-10-19T05:41:34.000Z,11.60
2018-10-19T05:44:01.627Z,11.50
2018-10-19T05:46:29.122Z,11.50
2018-10-19T05:48:56.603Z,11.40
2018-10-19T05:51:24.145Z,11.40
2018-10-19T05:53:52.681Z,11.40
2018-10-19T05:56:20.509Z,11.50
2018-10-19T05:58:48.016Z,11.40
2018-10-19T06:01:15.638Z,11.40
2018-10-19T06:03:43.141Z,11.40
2018-10-19T06:06:10.617Z,11.30
2018-10-19T06:08:38.140Z,11.20
2018-10-19T06:11:05.647Z,11.20
2018-10-19T06:13:33.235Z,11.20
2018-10-19T06:16:00.812Z,11.20
2018-10-19T06:18:28.529Z,11.10
2018-10-19T06:20:56.049Z,11.10
2018-10-19T06:23:23.592Z,11.10
2018-10-19T06:25:51.067Z,11.10
2018-10-19T06:28:18.627Z,11.10
2018-10-19T06:30:46.133Z,11.10
2018-10-19T06:33:13.685Z,11.00
2018-10-19T06:35:41.470Z,10.90
2018-10-19T06:38:09.297Z,10.80
2018-10-19T06:40:37.551Z,10.80
2018-10-19T06:43:05.990Z,10.80
2018-10-19T06:45:34.308Z,10.90
2018-10-19T06:48:02.169Z,11.00
2018-10-19T06:50:29.833Z,11.10
2018-10-19T06:52:57.389Z,11.10
2018-10-19T06:55:24.953Z,11.20
2018-10-19T06:57:52.431Z,11.30
2018-10-19T07:00:19.986Z,11.20
2018-10-19T07:02:47.503Z,11.10
2018-10-19T07:05:15.183Z,11.00
2018-10-19T07:07:42.656Z,11.00
2018-10-19T07:10:10.541Z,11.00
2018-10-19T07:12:38.494Z,11.00
2018-10-19T07:15:07.023Z,11.10
2018-10-19T07:17:34.647Z,11.20
2018-10-19T07:20:02.244Z,11.20
2018-10-19T07:22:29.887Z,11.30
2018-10-19T07:24:57.369Z,11.40
2018-10-19T07:27:24.991Z,11.30
2018-10-19T07:29:52.486Z,11.40
2018-10-19T07:32:20.032Z,11.40
2018-10-19T07:34:47.548Z,11.50
2018-10-19T07:37:15.108Z,11.60
2018-10-19T07:39:42.601Z,11.60
2018-10-19T07:42:10.297Z,11.70
2018-10-19T07:44:37.738Z,11.70
2018-10-19T07:47:05.513Z,11.70
2018-10-19T07:49:32.912Z,11.60
2018-10-19T07:52:00.490Z,11.60
2018-10-19T07:54:28.005Z,11.60
2018-10-19T07:56:55.489Z,11.60
2018-10-19T07:59:23.045Z,11.60
2018-10-19T08:01:50.577Z,11.50
2018-10-19T08:04:18.101Z,11.40
2018-10-19T08:09:13.057Z,11.60
2018-10-19T08:14:08.093Z,11.90
2018-10-19T08:16:35.589Z,11.90
2018-10-19T08:19:03.263Z,12.10
2018-10-19T08:21:30.820Z,12.30
2018-10-19T08:23:58.366Z,12.40
2018-10-19T08:26:25.949Z,12.50
2018-10-19T08:28:53.543Z,12.60
2018-10-19T08:31:21.121Z,12.60
2018-10-19T08:33:48.669Z,12.70
2018-10-19T08:36:16.314Z,12.90
2018-10-19T08:38:43.869Z,13.10
2018-10-19T08:41:11.487Z,13.40
2018-10-19T08:43:39.022Z,13.60
2018-10-19T08:46:12.268Z,13.90
2018-10-19T08:48:39.787Z,14.20
2018-10-19T08:51:07.989Z,14.50
2018-10-19T08:53:35.472Z,14.70
2018-10-19T08:56:03.047Z,15.00
2018-10-19T08:58:30.513Z,15.20
2018-10-19T09:00:58.141Z,15.50
2018-10-19T09:03:25.640Z,15.80
2018-10-19T09:05:53.240Z,16.00
2018-10-19T09:08:20.690Z,16.20
2018-10-19T09:10:48.340Z,16.40
2018-10-19T09:13:15.777Z,16.60
2018-10-19T09:15:43.440Z,16.70
2018-10-19T09:18:11.440Z,16.70
2018-10-19T09:20:38.977Z,16.60
2018-10-19T09:23:06.570Z,16.50
2018-10-19T09:25:34.040Z,16.50
2018-10-19T09:28:01.610Z,16.40
2018-10-19T09:30:29.078Z,16.30
2018-10-19T09:32:56.654Z,16.10
2018-10-19T09:35:24.117Z,16.20
2018-10-19T09:37:51.707Z,16.10
2018-10-19T09:40:19.224Z,16.00
2018-10-19T09:42:46.886Z,16.00
2018-10-19T09:45:14.444Z,15.80
2018-10-19T09:47:41.947Z,15.60
2018-10-19T09:50:09.478Z,15.50
2018-10-19T09:52:37.147Z,15.40
2018-10-19T09:55:05.749Z,15.40
2018-10-19T09:57:33.331Z,15.30
2018-10-19T10:00:00.904Z,15.40
2018-10-19T10:02:28.473Z,15.30
2018-10-19T10:04:55.954Z,15.30
2018-10-19T10:07:23.471Z,15.40
2018-10-19T10:09:51.080Z,15.40
2018-10-19T10:12:18.590Z,15.50
2018-10-19T10:14:46.257Z,15.50
2018-10-19T10:17:13.785Z,15.60
2018-10-19T10:19:41.327Z,15.80
2018-10-19T10:22:08.877Z,16.00
2018-10-19T10:24:36.492Z,16.10
2018-10-19T10:27:04.092Z,16.40
2018-10-19T10:29:31.689Z,16.60
2018-10-19T10:31:59.227Z,16.70
2018-10-19T10:34:26.776Z,16.90
2018-10-19T10:36:54.311Z,16.90
2018-10-19T10:39:21.965Z,16.80
2018-10-19T10:41:49.446Z,16.80
2018-10-19T10:44:17.054Z,16.90
2018-10-19T10:46:44.613Z,16.80
2018-10-19T10:49:12.146Z,16.80
2018-10-19T10:51:39.670Z,16.90
2018-10-19T10:54:07.193Z,17.10
2018-10-19T10:56:34.826Z,17.10
2018-10-19T10:59:02.708Z,17.20
2018-10-19T11:01:30.387Z,17.30
2018-10-19T11:03:57.945Z,17.50
2018-10-19T11:06:25.493Z,17.60
2018-10-19T11:08:53.032Z,17.70
2018-10-19T11:11:20.646Z,17.90
2018-10-19T11:13:48.176Z,17.90
2018-10-19T11:16:15.936Z,17.80
2018-10-19T11:18:43.403Z,17.90
2018-10-19T11:21:10.992Z,18.00
2018-10-19T11:23:38.565Z,18.00
2018-10-19T11:26:06.241Z,18.10
2018-10-19T11:28:33.811Z,18.10
2018-10-19T11:31:01.920Z,18.00
2018-10-19T11:33:29.505Z,18.00
2018-10-19T11:35:57.121Z,18.10
2018-10-19T11:38:24.940Z,18.10
2018-10-19T11:40:52.522Z,18.30
2018-10-19T11:43:20.103Z,18.40
2018-10-19T11:45:47.695Z,18.50
2018-10-19T11:48:15.266Z,18.60
2018-10-19T11:50:42.812Z,18.70
2018-10-19T11:53:10.339Z,18.90
2018-10-19T11:55:37.988Z,19.00
2018-10-19T11:58:05.555Z,19.10
2018-10-19T12:00:33.150Z,19.20
2018-10-19T12:03:00.724Z,19.20
2018-10-19T12:05:28.344Z,19.10
2018-10-19T12:07:55.854Z,19.20
2018-10-19T12:10:23.440Z,19.20
2018-10-19T12:12:50.999Z,19.10
2018-10-19T12:15:18.604Z,19.00
2018-10-19T12:17:46.182Z,19.10
2018-10-19T12:20:14.995Z,19.40
2018-10-19T12:22:42.582Z,19.30
2018-10-19T12:25:11.160Z,19.30
2018-10-19T12:27:39.090Z,19.30
2018-10-19T12:30:07.189Z,19.30
2018-10-19T12:32:34.831Z,19.30
2018-10-19T12:35:02.634Z,19.30
2018-10-19T12:37:30.263Z,19.30
2018-10-19T12:39:57.760Z,19.20
2018-10-19T12:42:25.482Z,19.10
2018-10-19T12:44:53.041Z,19.20
2018-10-19T12:47:43.073Z,19.40
2018-10-19T12:50:10.626Z,19.30
2018-10-19T12:52:38.226Z,19.40
2018-10-19T12:55:07.267Z,19.60
2018-10-19T12:57:34.926Z,19.60
2018-10-19T13:00:02.724Z,19.70
2018-10-19T13:02:30.319Z,19.90
2018-10-19T13:04:57.885Z,19.90
2018-10-19T13:07:25.569Z,20.10
2018-10-19T13:09:53.080Z,20.30
2018-10-19T13:12:20.680Z,20.50
2018-10-19T13:14:48.300Z,20.60
2018-10-19T13:17:15.920Z,20.60
2018-10-19T13:19:43.451Z,20.50
2018-10-19T13:22:10.971Z,20.60
2018-10-19T13:24:38.686Z,20.60
2018-10-19T13:27:06.324Z,20.60
2018-10-19T13:29:33.903Z,20.50
2018-10-19T13:32:01.437Z,20.10
2018-10-19T13:34:29.070Z,19.80
2018-10-19T13:36:56.614Z,19.70
2018-10-19T13:39:24.241Z,19.60
2018-10-19T13:41:51.919Z,19.60
2018-10-19T13:44:19.536Z,19.70
2018-10-19T13:46:47.090Z,19.70
2018-10-19T13:49:14.723Z,19.70
2018-10-19T13:51:42.272Z,19.80
2018-10-19T13:54:09.880Z,19.80
2018-10-19T13:56:37.468Z,19.80
2018-10-19T13:59:05.217Z,19.70
2018-10-19T14:01:32.757Z,19.50
2018-10-19T14:04:00.371Z,19.60
2018-10-19T14:06:27.922Z,19.70
2018-10-19T14:08:55.570Z,19.70
2018-10-19T14:11:23.194Z,19.70
2018-10-19T14:13:50.788Z,19.60
2018-10-19T14:16:18.428Z,19.60
2018-10-19T14:18:46.006Z,19.50
2018-10-19T14:21:13.811Z,19.60
2018-10-19T14:23:41.247Z,19.60
2018-10-19T14:26:08.888Z,19.50
2018-10-19T14:28:36.452Z,19.50
2018-10-19T14:31:04.111Z,19.60
2018-10-19T14:33:31.840Z,19.60
2018-10-19T14:35:59.293Z,19.80
2018-10-19T14:38:26.838Z,19.90
2018-10-19T14:40:54.491Z,19.90
2018-10-19T14:43:22.113Z,19.80
2018-10-19T14:45:49.782Z,19.90
2018-10-19T14:48:17.391Z,19.80
2018-10-19T14:50:45.024Z,20.00
2018-10-19T14:53:12.795Z,20.20
2018-10-19T14:55:40.206Z,20.30
2018-10-19T14:58:07.875Z,20.20
2018-10-19T15:00:35.429Z,20.10
2018-10-19T15:03:03.059Z,20.00
2018-10-19T15:05:30.635Z,20.00
2018-10-19T15:07:58.290Z,20.20
2018-10-19T15:10:26.006Z,20.40
2018-10-19T15:12:53.465Z,20.50
2018-10-19T15:15:22.226Z,20.60
2018-10-19T15:17:50.043Z,20.80
2018-10-19T15:20:17.848Z,20.90
2018-10-19T15:22:45.545Z,20.90
2018-10-19T15:25:13.328Z,20.60
2018-10-19T15:27:42.229Z,20.40
2018-10-19T15:30:11.476Z,20.30
2018-10-19T15:32:39.024Z,20.30
2018-10-19T15:35:07.006Z,20.20
2018-10-19T15:37:34.541Z,20.20
2018-10-19T15:40:02.173Z,20.20
2018-10-19T15:42:29.833Z,20.10
2018-10-19T15:44:57.511Z,20.00
2018-10-19T15:47:27.532Z,20.00
2018-10-19T15:49:56.401Z,20.00
2018-10-19T15:52:23.987Z,20.00
2018-10-19T15:54:51.977Z,19.90
2018-10-19T15:57:19.669Z,19.90
2018-10-19T15:59:47.270Z,19.80
2018-10-19T16:02:15.257Z,19.80
2018-10-19T16:04:42.776Z,19.70
2018-10-19T16:07:10.432Z,19.70
2018-10-19T16:09:37.912Z,19.70
2018-10-19T16:12:05.523Z,19.60
2018-10-19T16:14:33.059Z,19.50
2018-10-19T16:17:01.022Z,19.50
2018-10-19T16:19:28.530Z,19.40
2018-10-19T16:21:56.114Z,19.40
2018-10-19T16:24:23.631Z,19.30
2018-10-19T16:26:51.337Z,19.30
2018-10-19T16:29:18.878Z,19.20
2018-10-19T16:31:46.522Z,19.10
2018-10-19T16:34:14.110Z,19.00
2018-10-19T16:36:41.739Z,18.90
2018-10-19T16:39:10.134Z,18.80
2018-10-19T16:41:37.702Z,18.70
2018-10-19T16:44:05.421Z,18.60
2018-10-19T16:46:32.944Z,18.50
2018-10-19T16:49:00.977Z,18.50
2018-10-19T16:51:28.542Z,18.40
2018-10-19T16:53:56.253Z,18.10
2018-10-19T16:56:23.713Z,18.00
2018-10-19T16:58:51.357Z,18.00
2018-10-19T17:01:19.039Z,17.90
2018-10-19T17:03:46.654Z,17.90
2018-10-19T17:06:14.265Z,17.90
2018-10-19T17:08:41.885Z,17.80
2018-10-19T17:11:09.438Z,17.70
2018-10-19T17:13:37.065Z,17.60
2018-10-19T17:16:04.838Z,17.50
2018-10-19T17:18:32.525Z,17.40
2018-10-19T17:21:00.171Z,17.40
2018-10-19T17:23:27.847Z,17.30
2018-10-19T17:25:55.395Z,17.20
2018-10-19T17:28:23.024Z,17.20
2018-10-19T17:30:50.674Z,17.20
2018-10-19T17:33:18.544Z,17.10
2018-10-19T17:35:46.125Z,17.00
2018-10-19T17:38:13.662Z,17.00
2018-10-19T17:40:41.317Z,16.90
2018-10-19T17:43:09.010Z,16.90
2018-10-19T17:45:36.638Z,16.90
2018-10-19T17:48:04.397Z,16.80
2018-10-19T17:50:32.013Z,16.80
2018-10-19T17:52:59.672Z,16.80
2018-10-19T17:55:27.109Z,16.70
2018-10-19T17:57:54.746Z,16.70
2018-10-19T18:00:22.318Z,16.60
2018-10-19T18:02:49.938Z,16.60
2018-10-19T18:05:17.541Z,16.60
2018-10-19T18:07:45.154Z,16.50
2018-10-19T18:10:12.674Z,16.50
2018-10-19T18:12:40.393Z,16.40
2018-10-19T18:15:08.193Z,16.10
2018-10-19T18:17:36.334Z,16.00
2018-10-19T18:20:04.084Z,16.10
2018-10-19T18:22:31.718Z,16.00
2018-10-19T18:25:00.001Z,16.10
2018-10-19T18:27:27.695Z,16.10
2018-10-19T18:29:55.378Z,16.10
2018-10-19T18:32:23.106Z,16.10
2018-10-19T18:34:50.758Z,16.10
2018-10-19T18:37:18.305Z,16.10
2018-10-19T18:39:45.839Z,16.10
2018-10-19T18:42:13.571Z,16.00
2018-10-19T18:44:41.122Z,15.90
2018-10-19T18:47:08.853Z,15.90
2018-10-19T18:49:36.286Z,15.90
2018-10-19T18:52:03.922Z,15.80
2018-10-19T18:54:31.536Z,15.70
2018-10-19T18:56:59.202Z,15.70
2018-10-19T18:59:26.766Z,15.80
2018-10-19T19:01:54.415Z,15.80
2018-10-19T19:04:21.971Z,15.80
2018-10-19T19:06:50.451Z,15.70
2018-10-19T19:09:18.064Z,15.80
2018-10-19T19:11:46.299Z,15.70
2018-10-19T19:14:13.984Z,15.70
2018-10-19T19:16:41.551Z,15.70
2018-10-19T19:19:09.329Z,15.60
2018-10-19T19:21:36.964Z,15.60
2018-10-19T19:24:10.229Z,15.60
2018-10-19T19:26:37.790Z,15.50
2018-10-19T19:29:05.495Z,15.50
2018-10-19T19:31:33.019Z,15.50
2018-10-19T19:34:06.288Z,15.40
2018-10-19T19:36:33.903Z,15.30
2018-10-19T19:39:01.553Z,15.20
2018-10-19T19:41:34.880Z,15.20
2018-10-19T19:44:02.612Z,15.30
2018-10-19T19:46:30.292Z,15.20
2018-10-19T19:49:03.585Z,15.10
2018-10-19T19:51:31.126Z,14.90
2018-10-19T19:53:58.698Z,14.90
2018-10-19T19:56:26.378Z,14.90
2018-10-19T19:58:53.912Z,14.90
2018-10-19T20:01:21.491Z,14.90
2018-10-19T20:03:49.015Z,14.90
2018-10-19T20:06:16.709Z,15.00
2018-10-19T20:08:44.182Z,14.80
2018-10-19T20:11:11.881Z,14.60
2018-10-19T20:13:39.359Z,14.60
2018-10-19T20:16:06.989Z,14.60
2018-10-19T20:18:34.544Z,14.60
2018-10-19T20:21:02.232Z,14.50
2018-10-19T20:23:29.865Z,14.40
2018-10-19T20:25:57.570Z,14.30
2018-10-19T20:28:25.061Z,14.10
2018-10-19T20:30:52.702Z,14.10
2018-10-19T20:33:20.271Z,14.10
2018-10-19T20:35:47.778Z,14.20
2018-10-19T20:38:15.380Z,14.30
2018-10-19T20:40:42.952Z,14.30
2018-10-19T20:43:10.610Z,14.40
2018-10-19T20:45:38.145Z,14.40
2018-10-19T20:48:05.782Z,14.40
2018-10-19T20:50:33.294Z,14.40
2018-10-19T20:53:00.934Z,14.40
2018-10-19T20:55:28.560Z,14.30
2018-10-19T20:57:56.054Z,14.30
2018-10-19T21:00:23.633Z,14.20
2018-10-19T21:02:51.195Z,14.20
2018-10-19T21:05:18.775Z,14.20
2018-10-19T21:07:46.328Z,14.20
2018-10-19T21:10:14.285Z,14.20
2018-10-19T21:12:41.825Z,14.10
2018-10-19T21:15:11.774Z,14.00
2018-10-19T21:17:39.800Z,13.90
2018-10-19T21:20:08.580Z,13.80
2018-10-19T21:22:36.480Z,13.80
2018-10-19T21:25:04.779Z,13.90
2018-10-19T21:27:32.326Z,13.90
2018-10-19T21:30:00.070Z,13.90
2018-10-19T21:32:27.495Z,13.90
2018-10-19T21:34:55.210Z,13.70
2018-10-19T21:37:22.785Z,13.60
2018-10-19T21:39:50.398Z,13.60
2018-10-19T21:42:18.173Z,13.60
2018-10-19T21:44:45.805Z,13.60
2018-10-19T21:47:13.530Z,13.60
2018-10-19T21:49:40.996Z,13.70
2018-10-19T21:52:08.599Z,13.70
2018-10-19T21:54:36.122Z,13.60
2018-10-19T21:57:03.994Z,13.40
2018-10-19T21:59:31.533Z,13.30
2018-10-19T22:01:59.174Z,13.20
2018-10-19T22:04:26.712Z,13.30
2018-10-19T22:06:54.324Z,13.30
2018-10-19T22:09:21.842Z,13.40
2018-10-19T22:11:49.591Z,13.40
2018-10-19T22:14:17.118Z,13.40
2018-10-19T22:16:44.719Z,13.40
2018-10-19T22:19:12.369Z,13.50
2018-10-19T22:21:40.479Z,13.40
2018-10-19T22:24:08.936Z,13.40
2018-10-19T22:26:36.549Z,13.40
2018-10-19T22:29:04.433Z,13.40
2018-10-19T22:31:31.975Z,13.30
2018-10-19T22:33:59.530Z,13.30
2018-10-19T22:36:27.110Z,13.30
2018-10-19T22:38:54.723Z,13.40
2018-10-19T22:41:22.202Z,13.40
2018-10-19T22:43:50.147Z,13.30
2018-10-19T22:46:17.763Z,13.30
2018-10-19T22:48:45.352Z,13.20
2018-10-19T22:51:12.874Z,13.10
2018-10-19T22:53:40.466Z,13.10
2018-10-19T22:56:07.957Z,13.00
2018-10-19T22:58:35.454Z,12.90
2018-10-19T23:01:03.086Z,12.90
2018-10-19T23:03:30.592Z,12.80
2018-10-19T23:05:58.170Z,12.80
2018-10-19T23:08:25.655Z,12.80
2018-10-19T23:10:53.313Z,12.90
2018-10-19T23:13:20.752Z,12.90
2018-10-19T23:15:48.342Z,12.90
2018-10-19T23:18:15.870Z,12.90
2018-10-19T23:20:43.557Z,12.80
2018-10-19T23:23:11.207Z,12.80
2018-10-19T23:25:38.795Z,12.80
2018-10-19T23:28:06.338Z,12.90
2018-10-19T23:30:33.944Z,12.90
2018-10-19T23:33:01.450Z,12.80
2018-10-19T23:35:29.039Z,12.60
2018-10-19T23:37:56.562Z,12.50
2018-10-19T23:40:24.141Z,12.60
2018-10-19T23:42:51.749Z,12.60
2018-10-19T23:45:19.266Z,12.60
2018-10-19T23:47:46.889Z,12.60
2018-10-19T23:50:14.393Z,12.60
2018-10-19T23:52:41.954Z,12.60
2018-10-19T23:55:09.512Z,12.60
2018-10-19T23:57:37.006Z,12.50
