createdAt,value
2023-01-15T06:19:13.136Z,18.20
2023-01-15T06:21:40.217Z,17.80
2023-01-15T06:24:07.569Z,20.40
2023-01-15T06:26:35.240Z,20.00
2023-01-15T06:29:02.193Z,17.30
2023-01-15T06:31:29.437Z,17.80
2023-01-15T06:33:56.405Z,17.60
2023-01-15T06:36:24.787Z,17.40
2023-01-15T06:38:52.145Z,16.50
2023-01-15T06:41:39.935Z,16.00
2023-01-15T06:44:34.554Z,16.90
2023-01-15T06:47:33.941Z,17.20
2023-01-15T06:50:00.903Z,19.20
2023-01-15T06:52:28.240Z,19.10
2023-01-15T06:54:55.304Z,16.90
2023-01-15T06:57:22.407Z,17.90
2023-01-15T06:59:49.473Z,19.50
2023-01-15T07:02:17.481Z,20.30
2023-01-15T07:04:44.635Z,18.40
2023-01-15T07:07:11.486Z,18.50
2023-01-15T07:09:40.079Z,18.40
2023-01-15T07:12:06.931Z,18.70
2023-01-15T07:14:33.973Z,17.50
2023-01-15T07:17:00.829Z,17.30
2023-01-15T07:19:27.975Z,20.10
2023-01-15T07:21:54.850Z,18.40
2023-01-15T07:24:21.602Z,19.90
2023-01-15T07:26:48.624Z,20.10
2023-01-15T07:29:15.673Z,19.90
2023-01-15T07:31:43.190Z,18.70
2023-01-15T07:34:10.293Z,19.10
2023-01-15T07:36:37.245Z,18.60
2023-01-15T07:39:05.016Z,19.70
2023-01-15T07:41:50.495Z,20.00
2023-01-15T07:44:35.774Z,17.00
2023-01-15T07:47:21.473Z,18.70
2023-01-15T07:49:48.803Z,17.70
2023-01-15T07:52:17.993Z,17.50
2023-01-15T07:54:45.495Z,20.40
2023-01-15T07:57:13.222Z,20.60
2023-01-15T07:59:40.078Z,20.50
2023-01-15T08:02:06.994Z,18.80
2023-01-15T08:04:33.879Z,16.70
2023-01-15T08:07:01.637Z,18.10
2023-01-15T08:09:29.512Z,20.40
2023-01-15T08:12:18.872Z,20.90
2023-01-15T08:15:05.267Z,19.40
2023-01-15T08:17:34.465Z,19.20
2023-01-15T08:20:02.950Z,18.60
2023-01-15T08:22:29.903Z,19.60
2023-01-15T08:24:57.163Z,17.90
2023-01-15T08:27:24.088Z,17.90
2023-01-15T08:29:50.998Z,19.30
2023-01-15T08:32:17.804Z,17.50
2023-01-15T08:34:44.759Z,18.70
2023-01-15T08:37:11.596Z,19.00
2023-01-15T08:39:38.451Z,18.00
2023-01-15T08:42:05.402Z,19.60
2023-01-15T08:44:32.660Z,20.70
2023-01-15T08:46:59.512Z,22.80
2023-01-15T08:49:26.561Z,20.80
2023-01-15T08:51:53.411Z,19.00
2023-01-15T08:54:21.043Z,18.50
2023-01-15T08:56:49.098Z,17.70
2023-01-15T08:59:15.989Z,17.30
2023-01-15T09:01:44.124Z,18.20
2023-01-15T09:04:15.004Z,20.10
2023-01-15T09:06:42.174Z,20.10
2023-01-15T09:09:09.411Z,19.10
2023-01-15T09:11:39.914Z,21.30
2023-01-15T09:14:08.042Z,21.40
2023-01-15T09:16:55.382Z,20.00
2023-01-15T09:19:22.404Z,20.70
2023-01-15T09:21:49.263Z,19.80
2023-01-15T09:24:16.208Z,17.10
2023-01-15T09:26:43.152Z,20.50
2023-01-15T09:29:10.205Z,20.30
2023-01-15T09:31:37.086Z,20.70
2023-01-15T09:34:04.220Z,18.50
2023-01-15T09:36:33.144Z,19.30
2023-01-15T09:39:00.740Z,16.60
2023-01-15T09:42:00.571Z,16.60
2023-01-15T09:44:34.888Z,16.80
2023-01-15T09:47:27.871Z,19.50
2023-01-15T09:50:09.522Z,18.20
2023-01-15T09:52:48.799Z,17.20
2023-01-15T09:55:29.211Z,17.70
2023-01-15T09:57:58.106Z,17.20
2023-01-15T10:00:26.352Z,17.60
2023-01-15T10:03:32.761Z,18.30
2023-01-15T14:16:54.131Z,23.60
2023-01-15T18:06:39.931Z,32.40
2023-01-15T18:09:07.182Z,27.30
2023-01-15T18:11:34.072Z,29.10
2023-01-15T18:14:00.981Z,26.90
2023-01-15T18:16:28.371Z,28.50
2023-01-15T18:18:55.501Z,31.00
2023-01-15T18:21:22.447Z,27.30
2023-01-15T18:23:49.399Z,30.00
2023-01-15T18:26:16.299Z,30.20
2023-01-15T18:28:45.351Z,25.60
2023-01-15T18:31:12.349Z,25.80
2023-01-15T18:33:39.453Z,31.20
2023-01-15T18:36:08.030Z,34.20
2023-01-15T18:38:36.423Z,28.60
2023-01-15T18:41:11.372Z,27.60
2023-01-15T18:43:58.502Z,32.80
2023-01-15T18:46:43.639Z,29.40
2023-01-15T18:49:10.637Z,30.50
2023-01-15T18:51:37.631Z,32.70
2023-01-15T18:54:06.409Z,30.10
2023-01-15T18:56:39.346Z,28.90
2023-01-15T18:59:10.874Z,28.00
2023-01-15T19:01:38.393Z,20.70
2023-01-15T19:04:06.952Z,25.20
2023-01-15T19:06:34.498Z,24.70
2023-01-15T19:09:01.445Z,23.70
2023-01-15T19:11:28.687Z,22.70
2023-01-15T19:14:14.468Z,26.10
2023-01-15T19:17:00.144Z,24.30
2023-01-15T19:19:30.151Z,28.70
2023-01-15T19:22:15.945Z,22.80
2023-01-15T19:24:42.899Z,24.40
2023-01-15T19:27:10.051Z,24.10
2023-01-15T19:29:36.947Z,24.60
2023-01-15T19:32:04.442Z,26.50
2023-01-15T19:34:34.097Z,25.10
2023-01-15T19:37:01.611Z,23.70
2023-01-15T19:39:29.219Z,22.90
2023-01-15T19:42:15.298Z,23.70
2023-01-15T19:45:01.108Z,24.40
2023-01-15T19:47:56.088Z,23.10
2023-01-15T19:50:26.265Z,24.70
2023-01-15T19:52:54.611Z,22.40
2023-01-15T19:55:23.256Z,17.30
2023-01-15T19:57:56.515Z,14.60
2023-01-15T20:00:23.845Z,14.80
2023-01-15T20:02:50.744Z,16.10
2023-01-15T20:05:18.981Z,16.90
2023-01-15T20:07:45.845Z,20.00
2023-01-15T20:10:14.522Z,18.90
2023-01-15T20:13:00.149Z,16.70
2023-01-15T20:15:27.527Z,19.60
2023-01-15T20:17:54.463Z,18.70
2023-01-15T20:20:21.518Z,18.50
2023-01-15T20:22:48.592Z,14.90
2023-01-15T20:25:15.619Z,17.70
2023-01-15T20:27:42.576Z,19.20
2023-01-15T20:30:15.590Z,17.50
2023-01-15T20:32:44.998Z,19.30
2023-01-15T20:35:13.765Z,20.20
2023-01-15T20:37:40.674Z,19.60
2023-01-15T20:40:08.470Z,21.80
2023-01-15T20:42:54.567Z,22.40
2023-01-15T20:45:21.824Z,18.80
2023-01-15T20:48:07.447Z,14.10
2023-01-15T20:50:36.135Z,15.50
2023-01-15T20:53:04.060Z,20.70
2023-01-15T20:55:53.881Z,22.30
2023-01-15T20:58:23.195Z,17.40
2023-01-15T21:00:51.013Z,17.00
2023-01-15T21:03:18.390Z,17.70
2023-01-15T21:05:45.499Z,19.30
2023-01-15T21:08:12.562Z,19.20
2023-01-15T21:10:40.279Z,18.10
2023-01-15T21:13:07.325Z,20.10
2023-01-15T21:15:34.346Z,22.70
2023-01-15T21:18:01.301Z,18.90
2023-01-15T21:20:28.246Z,17.20
2023-01-15T21:22:57.343Z,19.90
2023-01-15T21:25:24.312Z,17.10
2023-01-15T21:27:51.757Z,17.30
2023-01-15T21:30:18.710Z,17.00
2023-01-15T21:32:46.403Z,19.90
2023-01-15T21:35:13.537Z,17.60
2023-01-15T21:37:40.479Z,19.60
2023-01-15T21:40:08.203Z,18.20
2023-01-15T21:42:53.926Z,16.90
2023-01-15T21:45:20.876Z,18.00
2023-01-15T21:47:47.785Z,15.20
2023-01-15T21:50:16.959Z,19.80
2023-01-15T21:52:44.140Z,18.90
2023-01-15T21:55:11.139Z,16.20
2023-01-15T21:57:38.490Z,18.10
2023-01-15T22:00:06.978Z,16.40
2023-01-15T22:02:36.111Z,15.10
2023-01-15T22:05:04.464Z,17.20
2023-01-15T22:07:31.417Z,15.90
2023-01-15T22:09:58.360Z,19.10
