createdAt,value
2023-02-15T00:01:47.923Z,18.95
2023-02-15T00:06:47.539Z,19.25
2023-02-15T00:11:51.058Z,18.80
2023-02-15T00:16:50.341Z,19.10
2023-02-15T00:21:50.304Z,18.40
2023-02-15T00:26:48.962Z,18.05
2023-02-15T00:31:47.667Z,17.38
2023-02-15T00:36:46.337Z,17.17
2023-02-15T00:41:47.620Z,15.88
2023-02-15T00:46:45.752Z,16.67
2023-02-15T00:51:44.193Z,15.25
2023-02-15T00:56:42.310Z,17.80
2023-02-15T01:01:41.836Z,17.05
2023-02-15T01:06:39.983Z,15.73
2023-02-15T01:11:38.140Z,18.45
2023-02-15T01:16:36.249Z,19.55
2023-02-15T01:21:35.937Z,16.15
2023-02-15T01:26:34.556Z,17.98
2023-02-15T01:31:32.831Z,16.25
2023-02-15T01:36:31.586Z,15.80
2023-02-15T01:41:33.862Z,16.52
2023-02-15T01:46:35.371Z,17.13
2023-02-15T01:51:35.677Z,16.80
2023-02-15T01:56:36.878Z,17.33
2023-02-15T02:01:35.116Z,18.63
2023-02-15T02:06:34.411Z,19.17
2023-02-15T02:11:33.036Z,17.02
2023-02-15T02:16:38.955Z,15.63
2023-02-15T02:22:07.259Z,17.30
2023-02-15T02:27:24.210Z,19.33
2023-02-15T02:32:55.210Z,17.63
2023-02-15T02:37:59.837Z,17.90
2023-02-15T02:43:01.319Z,17.88
2023-02-15T02:48:03.155Z,17.48
2023-02-15T02:53:02.717Z,18.75
2023-02-15T02:58:03.215Z,17.85
2023-02-15T03:03:06.179Z,19.65
2023-02-15T03:08:07.274Z,19.50
2023-02-15T03:13:18.606Z,25.70
2023-02-15T03:18:28.102Z,27.90
2023-02-15T03:23:29.898Z,19.50
2023-02-15T03:28:33.128Z,20.25
2023-02-15T03:33:31.604Z,18.95
2023-02-15T03:38:34.494Z,19.05
2023-02-15T03:43:34.237Z,27.92
2023-02-15T03:48:35.650Z,20.50
2023-02-15T03:53:35.606Z,20.77
2023-02-15T03:58:51.146Z,19.92
2023-02-15T04:09:06.266Z,21.80
2023-02-15T04:14:24.410Z,22.25
2023-02-15T04:19:39.843Z,22.85
2023-02-15T04:24:56.783Z,20.80
2023-02-15T04:29:54.959Z,20.27
2023-02-15T04:34:53.083Z,20.10
2023-02-15T04:39:52.605Z,23.15
2023-02-15T04:44:50.739Z,23.67
2023-02-15T04:49:48.867Z,23.63
2023-02-15T04:54:47.323Z,22.45
2023-02-15T04:59:46.890Z,22.15
2023-02-15T05:04:45.050Z,23.50
2023-02-15T05:09:43.256Z,20.83
2023-02-15T05:14:41.397Z,22.77
2023-02-15T05:19:40.883Z,22.70
2023-02-15T05:24:56.761Z,24.15
2023-02-15T05:29:55.029Z,22.75
2023-02-15T05:34:54.610Z,21.70
2023-02-15T05:39:52.745Z,20.80
2023-02-15T05:44:50.990Z,21.23
2023-02-15T05:49:49.138Z,45.00
2023-02-15T05:54:49.747Z,22.08
2023-02-15T05:59:47.887Z,22.60
2023-02-15T06:04:45.996Z,22.38
2023-02-15T06:09:44.196Z,23.30
2023-02-15T06:14:43.702Z,24.02
2023-02-15T06:19:41.867Z,23.67
2023-02-15T06:24:40.159Z,26.27
2023-02-15T06:29:38.426Z,23.33
2023-02-15T06:34:38.069Z,22.55
2023-02-15T06:39:36.288Z,26.30
2023-02-15T06:44:34.405Z,29.33
2023-02-15T06:49:32.546Z,25.88
2023-02-15T06:54:32.274Z,23.92
2023-02-15T06:59:30.428Z,25.15
2023-02-15T07:04:31.258Z,22.92
2023-02-15T07:09:29.488Z,22.13
2023-02-15T07:14:29.204Z,34.20
2023-02-15T07:19:27.406Z,34.13
2023-02-15T07:24:25.611Z,35.90
2023-02-15T07:29:24.165Z,29.63
2023-02-15T07:34:23.863Z,23.65
2023-02-15T07:39:22.125Z,25.05
2023-02-15T07:44:20.295Z,25.00
2023-02-15T07:49:18.550Z,25.27
2023-02-15T07:54:18.026Z,26.02
2023-02-15T07:59:16.260Z,26.40
2023-02-15T08:04:14.412Z,29.92
2023-02-15T08:09:12.563Z,31.95
2023-02-15T08:14:12.816Z,30.75
2023-02-15T08:19:11.965Z,26.55
2023-02-15T08:24:11.182Z,25.65
2023-02-15T08:29:09.716Z,28.38
2023-02-15T08:34:09.716Z,33.10
2023-02-15T08:39:08.332Z,25.02
2023-02-15T08:44:07.639Z,26.75
2023-02-15T08:49:06.161Z,24.90
2023-02-15T08:54:07.417Z,26.83
2023-02-15T08:59:06.188Z,24.75
2023-02-15T09:04:09.661Z,24.50
2023-02-15T09:09:09.386Z,22.88
2023-02-15T09:14:09.173Z,22.67
2023-02-15T09:19:07.720Z,22.30
2023-02-15T09:24:07.202Z,24.25
2023-02-15T09:29:06.709Z,26.73
2023-02-15T09:34:04.850Z,24.63
2023-02-15T09:39:06.912Z,21.50
2023-02-15T09:44:12.406Z,22.38
2023-02-15T09:49:12.646Z,21.63
2023-02-15T09:54:25.357Z,25.17
2023-02-15T09:59:30.277Z,26.00
2023-02-15T10:04:37.934Z,23.52
2023-02-15T10:09:41.443Z,20.45
2023-02-15T10:14:52.495Z,19.65
2023-02-15T10:19:58.473Z,25.65
2023-02-15T10:25:05.075Z,20.60
2023-02-15T10:30:10.440Z,21.08
2023-02-15T10:35:13.124Z,25.55
2023-02-15T10:40:17.061Z,24.10
2023-02-15T10:45:21.799Z,20.88
2023-02-15T10:50:27.541Z,21.77
2023-02-15T10:55:30.219Z,18.70
2023-02-15T11:00:33.634Z,24.27
2023-02-15T11:05:37.663Z,22.70
2023-02-15T11:10:37.284Z,19.73
2023-02-15T11:15:39.103Z,18.88
2023-02-15T11:20:39.087Z,18.83
2023-02-15T11:25:37.894Z,19.23
2023-02-15T11:30:44.809Z,21.50
2023-02-15T11:35:44.822Z,19.10
2023-02-15T11:40:46.086Z,20.00
2023-02-15T11:45:46.945Z,19.38
2023-02-15T11:50:45.813Z,30.83
2023-02-15T11:55:45.057Z,23.13
2023-02-15T12:00:44.658Z,22.95
2023-02-15T12:05:46.676Z,19.27
2023-02-15T12:10:48.990Z,16.73
2023-02-15T12:15:49.896Z,16.85
2023-02-15T12:20:51.228Z,16.88
2023-02-15T12:25:53.300Z,16.27
2023-02-15T12:30:52.207Z,19.67
2023-02-15T12:35:56.945Z,18.27
2023-02-15T12:41:02.499Z,16.85
2023-02-15T12:46:20.932Z,16.67
2023-02-15T12:51:20.457Z,14.73
2023-02-15T12:56:28.578Z,15.20
2023-02-15T13:01:27.293Z,25.13
2023-02-15T13:06:27.439Z,25.95
2023-02-15T13:11:30.257Z,13.80
2023-02-15T13:16:32.593Z,18.20
2023-02-15T13:21:33.942Z,17.17
2023-02-15T13:26:33.559Z,19.40
2023-02-15T13:31:33.725Z,15.30
2023-02-15T13:36:42.385Z,14.30
2023-02-15T13:41:49.207Z,17.60
2023-02-15T13:46:57.825Z,16.30
2023-02-15T13:52:01.269Z,20.80
2023-02-15T13:57:04.990Z,19.88
2023-02-15T14:02:14.101Z,17.23
2023-02-15T14:07:23.263Z,22.00
2023-02-15T14:12:33.830Z,17.25
2023-02-15T14:17:39.287Z,26.98
2023-02-15T14:22:41.258Z,25.55
2023-02-15T14:27:45.203Z,22.33
2023-02-15T14:32:44.671Z,18.63
2023-02-15T14:37:48.187Z,18.15
2023-02-15T14:42:51.273Z,24.88
2023-02-15T14:47:53.118Z,23.77
2023-02-15T14:53:06.123Z,21.08
2023-02-15T14:58:12.768Z,29.88
2023-02-15T15:03:21.224Z,21.42
2023-02-15T15:08:24.608Z,27.17
2023-02-15T15:13:46.621Z,21.80
2023-02-15T15:18:46.925Z,22.38
2023-02-15T15:23:45.609Z,37.33
2023-02-15T15:28:56.357Z,58.17
2023-02-15T15:34:09.249Z,33.03
2023-02-15T15:39:15.128Z,95.45
2023-02-15T15:44:34.595Z,96.63
2023-02-15T15:49:35.188Z,53.67
2023-02-15T15:54:33.340Z,45.22
2023-02-15T15:59:32.424Z,56.05
2023-02-15T16:04:31.926Z,49.72
2023-02-15T16:09:31.493Z,137.20
2023-02-15T16:14:32.312Z,140.70
2023-02-15T16:19:32.289Z,69.07
2023-02-15T16:24:44.689Z,43.97
2023-02-15T16:29:42.954Z,77.28
2023-02-15T16:34:41.162Z,233.60
2023-02-15T16:39:42.649Z,117.47
2023-02-15T16:44:41.869Z,128.40
2023-02-15T16:49:41.143Z,105.32
2023-02-15T16:54:39.268Z,96.53
2023-02-15T16:59:43.274Z,159.88
2023-02-15T17:04:43.307Z,140.57
2023-02-15T17:09:50.377Z,76.28
2023-02-15T17:14:56.413Z,63.45
2023-02-15T17:19:55.806Z,30.40
2023-02-15T17:25:00.038Z,66.85
2023-02-15T17:30:02.514Z,76.10
2023-02-15T17:35:18.439Z,58.78
2023-02-15T17:40:24.316Z,42.30
2023-02-15T17:45:27.110Z,69.45
2023-02-15T17:50:28.061Z,106.13
2023-02-15T17:55:43.082Z,150.68
2023-02-15T18:01:02.972Z,69.05
2023-02-15T18:06:19.227Z,48.95
2023-02-15T18:11:50.048Z,52.95
2023-02-15T18:16:49.826Z,49.75
2023-02-15T18:21:48.343Z,46.47
2023-02-15T18:26:46.611Z,38.60
2023-02-15T18:31:46.171Z,89.75
2023-02-15T18:36:46.223Z,38.35
2023-02-15T18:41:46.420Z,33.65
2023-02-15T18:46:47.702Z,46.08
2023-02-15T18:51:47.292Z,54.05
2023-02-15T18:56:45.636Z,82.18
2023-02-15T19:01:44.040Z,27.63
2023-02-15T19:06:45.551Z,27.40
2023-02-15T19:11:45.272Z,85.15
2023-02-15T19:16:43.461Z,77.47
2023-02-15T19:21:41.695Z,44.75
2023-02-15T19:26:45.547Z,39.75
2023-02-15T19:31:45.674Z,42.77
2023-02-15T19:36:44.368Z,78.53
2023-02-15T19:41:42.738Z,26.75
2023-02-15T19:46:42.507Z,23.45
2023-02-15T19:51:42.330Z,67.53
2023-02-15T19:56:42.105Z,63.53
2023-02-15T20:01:40.544Z,94.22
2023-02-15T20:06:38.757Z,22.73
2023-02-15T20:11:38.290Z,28.98
2023-02-15T20:16:36.675Z,38.67
2023-02-15T20:21:36.118Z,48.58
2023-02-15T20:26:34.772Z,19.83
2023-02-15T20:31:34.420Z,27.52
2023-02-15T20:36:32.608Z,30.00
2023-02-15T20:41:37.533Z,52.08
2023-02-15T20:46:37.177Z,44.42
2023-02-15T20:51:35.375Z,20.50
2023-02-15T20:56:33.897Z,21.13
2023-02-15T21:01:32.398Z,35.63
2023-02-15T21:06:34.371Z,15.45
2023-02-15T21:11:32.511Z,13.18
2023-02-15T21:16:30.728Z,13.38
2023-02-15T21:21:29.086Z,14.90
2023-02-15T21:26:28.594Z,15.80
2023-02-15T21:31:28.740Z,32.25
2023-02-15T21:36:27.543Z,49.08
2023-02-15T21:41:43.568Z,16.67
2023-02-15T21:47:02.594Z,23.30
2023-02-15T21:52:12.563Z,21.15
2023-02-15T21:57:13.847Z,21.67
2023-02-15T22:02:28.735Z,20.10
2023-02-15T22:07:26.874Z,24.90
2023-02-15T22:12:25.059Z,22.10
2023-02-15T22:17:25.685Z,36.28
2023-02-15T22:22:24.231Z,34.33
2023-02-15T22:27:23.485Z,35.17
2023-02-15T22:32:22.693Z,77.72
2023-02-15T22:37:22.292Z,53.83
2023-02-15T22:42:24.577Z,39.38
2023-02-15T22:47:24.133Z,20.52
2023-02-15T22:52:23.942Z,26.05
2023-02-15T22:57:26.579Z,21.20
2023-02-15T23:02:24.730Z,19.75
2023-02-15T23:07:24.278Z,22.52
2023-02-15T23:12:26.205Z,24.35
2023-02-15T23:17:24.394Z,19.45
2023-02-15T23:22:24.065Z,19.85
2023-02-15T23:27:39.448Z,19.30
2023-02-15T23:32:37.622Z,18.38
2023-02-15T23:37:37.134Z,18.65
2023-02-15T23:42:36.249Z,16.52
2023-02-15T23:48:07.056Z,21.63
2023-02-15T23:53:06.517Z,21.55
2023-02-15T23:58:04.895Z,19.77
