createdAt,value
2022-10-14T00:00:33.222Z,12.60
2022-10-14T00:03:00.257Z,12.60
2022-10-14T00:05:27.170Z,12.60
2022-10-14T00:07:54.114Z,12.60
2022-10-14T00:10:21.045Z,12.60
2022-10-14T00:12:48.012Z,12.60
2022-10-14T00:15:14.927Z,12.50
2022-10-14T00:17:41.885Z,12.50
2022-10-14T00:20:09.316Z,12.50
2022-10-14T00:22:36.267Z,12.60
2022-10-14T00:25:03.231Z,12.50
2022-10-14T00:27:30.617Z,12.50
2022-10-14T00:30:00.064Z,12.60
2022-10-14T00:32:27.199Z,12.50
2022-10-14T00:34:54.217Z,12.50
2022-10-14T00:37:21.286Z,12.50
2022-10-14T00:39:48.336Z,12.50
2022-10-14T00:42:16.194Z,12.50
2022-10-14T00:44:43.047Z,12.50
2022-10-14T00:47:10.038Z,12.50
2022-10-14T00:49:41.134Z,12.50
2022-10-14T00:52:13.909Z,12.50
2022-10-14T00:55:00.664Z,12.50
2022-10-14T00:57:27.735Z,12.50
2022-10-14T00:59:56.612Z,12.50
2022-10-14T01:02:23.666Z,12.50
2022-10-14T01:04:50.611Z,12.50
2022-10-14T01:07:39.055Z,12.50
2022-10-14T01:10:14.301Z,12.50
2022-10-14T01:13:03.095Z,12.50
2022-10-14T01:15:51.621Z,14.40
2022-10-14T01:18:37.458Z,12.50
2022-10-14T01:21:08.332Z,12.50
2022-10-14T01:24:05.288Z,12.50
2022-10-14T01:26:40.553Z,12.50
2022-10-14T01:29:38.292Z,12.50
2022-10-14T01:32:14.883Z,12.50
2022-10-14T01:34:45.121Z,12.50
2022-10-14T01:37:15.435Z,12.50
2022-10-14T01:39:48.161Z,12.50
2022-10-14T01:42:17.240Z,12.50
2022-10-14T01:44:46.900Z,12.50
2022-10-14T01:47:14.097Z,12.50
2022-10-14T01:49:53.862Z,12.50
2022-10-14T01:52:23.516Z,12.50
2022-10-14T01:54:52.529Z,12.50
2022-10-14T01:57:21.915Z,12.50
2022-10-14T01:59:48.940Z,14.40
2022-10-14T02:02:15.879Z,12.50
2022-10-14T02:04:42.852Z,12.50
2022-10-14T02:07:18.202Z,12.50
2022-10-14T02:10:11.562Z,12.50
2022-10-14T02:12:50.775Z,12.50
2022-10-14T02:15:31.775Z,12.50
2022-10-14T02:18:29.728Z,12.50
2022-10-14T02:21:19.403Z,12.50
2022-10-14T02:23:56.743Z,12.50
2022-10-14T02:26:24.805Z,12.50
2022-10-14T02:28:51.865Z,12.50
2022-10-14T02:31:19.758Z,12.50
2022-10-14T02:33:50.021Z,12.50
2022-10-14T02:36:18.113Z,12.50
2022-10-14T02:38:45.037Z,12.50
2022-10-14T02:41:14.176Z,12.50
2022-10-14T02:43:41.163Z,12.50
2022-10-14T02:46:08.220Z,12.50
2022-10-14T02:48:35.201Z,12.50
2022-10-14T02:51:02.885Z,12.50
2022-10-14T02:53:30.766Z,12.50
2022-10-14T02:55:59.443Z,12.50
2022-10-14T02:58:26.451Z,12.50
2022-10-14T03:00:56.350Z,12.50
2022-10-14T03:03:25.234Z,12.50
2022-10-14T03:05:52.165Z,12.50
2022-10-14T03:08:20.621Z,12.50
2022-10-14T03:10:48.604Z,12.60
2022-10-14T03:13:16.345Z,12.60
2022-10-14T03:15:49.632Z,12.50
2022-10-14T03:18:18.241Z,12.50
2022-10-14T03:20:47.802Z,12.50
2022-10-14T03:23:22.980Z,12.50
2022-10-14T03:25:53.073Z,12.50
2022-10-14T03:28:25.466Z,12.50
2022-10-14T03:31:10.301Z,12.50
2022-10-14T03:33:48.673Z,12.50
2022-10-14T03:36:18.397Z,12.50
2022-10-14T03:38:57.097Z,12.50
2022-10-14T03:41:34.336Z,12.60
2022-10-14T03:44:01.593Z,12.60
2022-10-14T03:46:28.549Z,10.80
2022-10-14T03:48:56.966Z,12.60
2022-10-14T03:51:26.206Z,12.60
2022-10-14T03:54:02.415Z,12.60
2022-10-14T03:59:25.770Z,12.60
2022-10-14T04:01:58.121Z,12.50
2022-10-14T04:04:25.813Z,12.60
2022-10-14T04:07:18.453Z,14.40
2022-10-14T04:09:52.733Z,12.60
2022-10-14T04:12:21.753Z,14.60
2022-10-14T04:14:58.408Z,12.60
2022-10-14T04:17:28.513Z,12.60
2022-10-14T04:20:05.224Z,12.70
2022-10-14T04:22:33.394Z,12.70
2022-10-14T04:25:00.743Z,12.80
2022-10-14T04:27:34.041Z,12.70
2022-10-14T04:30:44.580Z,14.40
2022-10-14T04:33:36.821Z,12.80
2022-10-14T04:36:29.595Z,12.60
2022-10-14T04:39:07.179Z,13.90
2022-10-14T04:41:45.631Z,12.70
2022-10-14T04:44:41.026Z,12.80
2022-10-14T04:47:18.397Z,12.70
2022-10-14T04:49:54.286Z,12.70
2022-10-14T04:52:27.743Z,15.30
2022-10-14T04:55:04.372Z,13.00
2022-10-14T04:57:43.096Z,14.90
2022-10-14T05:00:14.816Z,12.70
2022-10-14T05:03:00.163Z,12.70
2022-10-14T05:05:33.153Z,12.70
2022-10-14T05:08:25.847Z,12.70
2022-10-14T05:10:56.118Z,12.80
2022-10-14T05:13:40.220Z,12.60
2022-10-14T05:16:31.107Z,12.60
2022-10-14T05:18:58.425Z,12.70
2022-10-14T05:21:27.331Z,12.70
2022-10-14T05:24:20.152Z,13.70
2022-10-14T05:26:50.404Z,11.30
2022-10-14T05:29:37.842Z,15.20
2022-10-14T05:32:28.666Z,14.80
2022-10-14T05:35:03.842Z,13.10
2022-10-14T05:38:04.577Z,12.90
2022-10-14T05:41:13.001Z,14.20
2022-10-14T05:44:26.437Z,15.40
2022-10-14T05:47:14.272Z,12.80
2022-10-14T05:50:07.817Z,12.70
2022-10-14T05:52:44.375Z,12.80
2022-10-14T05:55:36.503Z,13.50
2022-10-14T05:58:04.422Z,12.80
2022-10-14T06:01:05.540Z,12.90
2022-10-14T06:04:05.068Z,12.80
2022-10-14T06:06:58.907Z,12.80
2022-10-14T06:09:51.323Z,12.80
2022-10-14T06:12:44.065Z,12.70
2022-10-14T06:15:41.973Z,12.80
2022-10-14T06:18:31.075Z,12.80
2022-10-14T06:21:18.628Z,12.80
2022-10-14T06:23:46.199Z,12.80
2022-10-14T06:26:17.115Z,12.80
2022-10-14T06:28:44.673Z,13.10
2022-10-14T06:34:28.031Z,12.80
2022-10-14T06:37:28.648Z,13.40
2022-10-14T06:39:59.953Z,12.90
2022-10-14T06:42:28.952Z,12.90
2022-10-14T06:45:07.945Z,12.90
2022-10-14T06:48:01.207Z,13.00
2022-10-14T06:50:29.092Z,13.10
2022-10-14T06:52:57.426Z,13.20
2022-10-14T06:55:52.985Z,13.10
2022-10-14T06:58:20.996Z,13.20
2022-10-14T07:00:49.819Z,13.10
2022-10-14T07:03:42.466Z,13.20
2022-10-14T07:06:11.396Z,13.30
2022-10-14T07:09:06.534Z,13.30
2022-10-14T07:11:35.299Z,13.30
2022-10-14T07:14:04.318Z,13.30
2022-10-14T07:16:35.392Z,13.30
2022-10-14T07:19:03.861Z,13.30
2022-10-14T07:24:47.410Z,13.30
2022-10-14T07:27:19.315Z,13.30
2022-10-14T07:29:47.232Z,13.30
2022-10-14T07:32:39.430Z,13.30
2022-10-14T07:35:33.674Z,13.40
2022-10-14T07:38:01.113Z,13.40
2022-10-14T07:43:52.021Z,13.40
2022-10-14T07:46:50.374Z,13.40
2022-10-14T07:49:50.233Z,13.50
2022-10-14T07:52:21.144Z,13.90
2022-10-14T07:55:12.266Z,13.50
2022-10-14T07:58:05.265Z,13.50
2022-10-14T08:00:53.958Z,13.50
2022-10-14T08:03:48.169Z,13.60
2022-10-14T08:06:35.593Z,13.60
2022-10-14T08:09:29.483Z,14.00
2022-10-14T08:15:15.904Z,13.80
2022-10-14T08:18:09.002Z,14.30
2022-10-14T08:30:29.991Z,14.10
2022-10-14T08:36:02.056Z,14.20
2022-10-14T08:38:53.015Z,16.40
2022-10-14T08:45:41.045Z,14.50
2022-10-14T08:52:41.311Z,14.60
2022-10-14T08:55:47.234Z,14.70
2022-10-14T08:58:43.926Z,14.80
2022-10-14T09:01:26.427Z,14.90
2022-10-14T09:03:57.988Z,14.90
2022-10-14T09:06:29.785Z,14.90
2022-10-14T09:09:12.595Z,15.00
2022-10-14T09:11:41.515Z,15.00
2022-10-14T09:14:09.946Z,17.40
2022-10-14T09:16:38.750Z,15.10
2022-10-14T09:19:08.670Z,15.10
2022-10-14T09:21:53.558Z,15.10
2022-10-14T09:24:25.817Z,15.00
2022-10-14T09:27:02.707Z,14.90
2022-10-14T09:29:35.884Z,14.90
2022-10-14T09:32:05.240Z,14.90
2022-10-14T09:34:40.343Z,15.50
2022-10-14T09:37:29.271Z,15.00
2022-10-14T09:40:12.798Z,15.00
2022-10-14T09:42:53.406Z,15.10
2022-10-14T09:45:22.791Z,15.10
2022-10-14T09:47:50.810Z,15.20
2022-10-14T09:50:31.381Z,15.20
2022-10-14T09:53:16.918Z,15.30
2022-10-14T09:55:52.793Z,15.30
2022-10-14T09:58:29.185Z,15.90
2022-10-14T10:00:57.379Z,15.50
2022-10-14T10:03:26.302Z,15.50
2022-10-14T10:06:00.973Z,15.50
2022-10-14T10:08:27.819Z,15.50
2022-10-14T10:11:03.766Z,15.50
2022-10-14T10:13:36.484Z,15.50
2022-10-14T10:16:04.792Z,15.50
2022-10-14T10:18:31.679Z,15.50
2022-10-14T10:21:20.467Z,15.60
2022-10-14T10:24:01.016Z,15.70
2022-10-14T10:26:33.546Z,15.80
2022-10-14T10:29:02.899Z,15.80
2022-10-14T10:31:47.133Z,15.80
2022-10-14T10:34:35.768Z,15.80
2022-10-14T10:37:25.393Z,13.80
2022-10-14T10:40:16.956Z,15.70
2022-10-14T10:43:07.807Z,15.80
2022-10-14T10:45:46.685Z,15.80
2022-10-14T10:48:25.985Z,15.80
2022-10-14T10:51:27.858Z,15.80
2022-10-14T10:54:07.795Z,15.90
2022-10-14T10:56:49.656Z,15.90
2022-10-14T10:59:25.479Z,16.00
2022-10-14T11:02:10.892Z,16.00
2022-10-14T11:04:45.975Z,16.10
2022-10-14T11:07:54.969Z,16.20
2022-10-14T11:10:49.439Z,16.20
2022-10-14T11:13:16.320Z,16.10
2022-10-14T11:15:48.667Z,16.10
2022-10-14T11:18:33.642Z,17.30
2022-10-14T11:21:32.345Z,16.10
2022-10-14T11:24:25.172Z,16.10
2022-10-14T11:27:10.012Z,16.10
2022-10-14T11:29:49.070Z,16.00
2022-10-14T11:32:40.150Z,16.00
2022-10-14T11:35:28.641Z,16.10
2022-10-14T11:38:18.981Z,16.20
2022-10-14T11:40:59.177Z,16.10
2022-10-14T11:43:39.461Z,16.10
2022-10-14T11:46:14.107Z,16.20
2022-10-14T11:48:56.166Z,16.30
2022-10-14T11:51:37.652Z,16.30
2022-10-14T11:54:30.054Z,15.00
2022-10-14T11:57:06.315Z,16.10
2022-10-14T12:03:02.953Z,16.10
2022-10-14T12:05:59.411Z,16.10
2022-10-14T12:08:34.854Z,16.10
2022-10-14T12:11:09.271Z,16.10
2022-10-14T12:13:43.530Z,16.00
2022-10-14T12:16:20.060Z,16.00
2022-10-14T12:18:55.763Z,16.00
2022-10-14T12:21:35.896Z,16.00
2022-10-14T12:24:17.241Z,16.00
2022-10-14T12:27:04.697Z,15.90
2022-10-14T12:29:33.268Z,15.90
2022-10-14T12:32:04.433Z,15.90
2022-10-14T12:39:17.275Z,15.90
2022-10-14T12:41:56.768Z,15.80
2022-10-14T12:44:24.309Z,15.80
2022-10-14T12:46:52.586Z,15.80
2022-10-14T12:49:21.451Z,15.80
2022-10-14T12:52:19.237Z,15.80
2022-10-14T12:54:47.413Z,15.80
2022-10-14T12:57:26.396Z,15.70
2022-10-14T12:59:53.287Z,15.70
2022-10-14T13:02:32.964Z,15.70
2022-10-14T13:05:07.780Z,15.80
2022-10-14T13:07:46.172Z,15.70
2022-10-14T13:10:31.805Z,15.70
2022-10-14T13:13:00.577Z,15.70
2022-10-14T13:15:49.365Z,15.70
2022-10-14T13:18:41.328Z,15.70
2022-10-14T13:21:09.086Z,15.70
2022-10-14T13:23:40.632Z,15.70
2022-10-14T13:26:28.796Z,15.70
2022-10-14T13:29:02.890Z,15.70
2022-10-14T13:31:30.358Z,15.70
2022-10-14T13:34:18.630Z,15.70
2022-10-14T13:37:07.614Z,15.70
2022-10-14T13:39:36.062Z,15.70
2022-10-14T13:42:02.973Z,15.70
2022-10-14T13:44:29.901Z,15.70
2022-10-14T13:46:59.345Z,15.60
2022-10-14T13:49:34.829Z,15.60
2022-10-14T13:52:08.541Z,15.70
2022-10-14T13:54:35.623Z,15.60
2022-10-14T14:02:42.324Z,15.60
2022-10-14T14:05:14.383Z,15.60
2022-10-14T14:08:21.761Z,17.40
2022-10-14T14:10:28.293Z,15.50
2022-10-14T14:12:55.127Z,15.50
2022-10-14T14:15:24.638Z,15.50
2022-10-14T14:17:51.631Z,15.50
2022-10-14T14:20:23.783Z,15.40
2022-10-14T14:22:53.455Z,15.40
2022-10-14T14:25:38.355Z,15.40
2022-10-14T14:28:12.716Z,15.30
2022-10-14T14:30:40.381Z,15.40
2022-10-14T14:33:10.497Z,15.50
2022-10-14T14:35:37.413Z,15.40
2022-10-14T14:38:04.468Z,15.40
2022-10-14T14:40:31.546Z,15.40
2022-10-14T14:42:59.626Z,15.40
2022-10-14T14:45:32.433Z,15.40
2022-10-14T14:48:05.248Z,15.40
2022-10-14T14:50:40.215Z,15.40
2022-10-14T14:53:32.328Z,15.40
2022-10-14T14:56:14.336Z,15.30
2022-10-14T14:58:50.904Z,15.30
2022-10-14T15:01:28.111Z,15.40
2022-10-14T15:04:13.527Z,15.30
2022-10-14T15:06:41.095Z,15.30
2022-10-14T15:09:22.150Z,15.30
2022-10-14T15:11:57.999Z,15.30
2022-10-14T15:14:33.132Z,15.30
2022-10-14T15:17:05.542Z,15.20
2022-10-14T15:19:38.385Z,15.20
2022-10-14T15:22:30.525Z,15.20
2022-10-14T15:25:11.539Z,15.20
2022-10-14T15:27:39.995Z,15.10
2022-10-14T15:30:22.762Z,15.10
2022-10-14T15:32:50.636Z,15.10
2022-10-14T15:35:18.905Z,15.10
2022-10-14T15:37:46.161Z,15.10
2022-10-14T15:40:14.936Z,15.00
2022-10-14T15:42:41.916Z,15.00
2022-10-14T15:45:09.308Z,14.90
2022-10-14T15:47:36.402Z,15.00
2022-10-14T15:50:07.555Z,14.90
2022-10-14T15:52:34.434Z,14.90
2022-10-14T15:55:01.282Z,14.80
2022-10-14T15:57:28.215Z,14.80
2022-10-14T15:59:55.180Z,14.70
2022-10-14T16:02:30.904Z,14.70
2022-10-14T16:05:18.939Z,14.70
2022-10-14T16:07:45.556Z,14.60
2022-10-14T16:10:15.481Z,14.60
2022-10-14T16:12:42.560Z,14.60
2022-10-14T16:15:29.180Z,14.50
2022-10-14T16:17:56.063Z,14.50
2022-10-14T16:20:22.988Z,14.40
2022-10-14T16:22:49.989Z,14.40
2022-10-14T16:25:39.004Z,14.40
2022-10-14T16:28:10.275Z,14.40
2022-10-14T16:30:42.037Z,14.40
2022-10-14T16:35:43.069Z,14.30
2022-10-14T16:38:11.635Z,14.30
2022-10-14T16:40:38.580Z,14.20
2022-10-14T16:43:05.581Z,14.30
2022-10-14T16:45:32.589Z,14.20
2022-10-14T16:47:59.447Z,14.20
2022-10-14T16:50:26.402Z,14.20
2022-10-14T16:53:11.971Z,14.10
2022-10-14T16:55:39.438Z,14.10
2022-10-14T16:58:06.297Z,14.20
2022-10-14T17:00:34.223Z,14.10
2022-10-14T17:03:02.179Z,14.10
2022-10-14T17:05:29.099Z,14.10
2022-10-14T17:07:56.053Z,14.10
2022-10-14T17:10:23.148Z,14.10
2022-10-14T17:12:50.015Z,14.10
2022-10-14T17:15:17.022Z,14.10
2022-10-14T17:17:44.805Z,14.10
2022-10-14T17:20:11.661Z,14.10
2022-10-14T17:22:39.208Z,14.00
2022-10-14T17:25:08.383Z,14.10
2022-10-14T17:27:35.234Z,14.00
2022-10-14T17:30:02.368Z,14.00
2022-10-14T17:32:29.383Z,14.00
2022-10-14T17:34:56.387Z,14.00
2022-10-14T17:37:23.312Z,13.90
2022-10-14T17:39:50.228Z,14.00
2022-10-14T17:42:17.234Z,14.00
2022-10-14T17:44:47.085Z,14.00
2022-10-14T17:47:14.101Z,14.00
2022-10-14T17:49:41.098Z,13.90
2022-10-14T17:52:08.089Z,14.50
2022-10-14T17:54:34.945Z,14.00
2022-10-14T17:57:01.894Z,14.00
2022-10-14T17:59:29.168Z,13.90
2022-10-14T18:02:02.769Z,13.90
2022-10-14T18:04:30.718Z,13.90
2022-10-14T18:06:58.617Z,13.90
2022-10-14T18:09:25.536Z,13.80
2022-10-14T18:12:09.572Z,13.90
2022-10-14T18:14:37.971Z,13.90
2022-10-14T18:17:05.396Z,13.80
2022-10-14T18:19:32.560Z,13.80
2022-10-14T18:21:59.658Z,13.80
2022-10-14T18:24:26.699Z,13.80
2022-10-14T18:26:53.700Z,13.80
2022-10-14T18:29:22.948Z,13.70
2022-10-14T18:34:24.716Z,13.80
2022-10-14T18:36:51.652Z,13.80
2022-10-14T18:39:20.258Z,13.80
2022-10-14T18:41:47.190Z,13.70
2022-10-14T18:44:14.217Z,13.80
2022-10-14T18:46:41.314Z,13.80
2022-10-14T18:49:09.757Z,13.80
2022-10-14T18:51:37.697Z,13.70
2022-10-14T18:54:15.678Z,13.70
2022-10-14T18:56:43.680Z,13.70
2022-10-14T18:59:15.544Z,13.70
2022-10-14T19:01:42.605Z,13.70
2022-10-14T19:04:12.432Z,13.70
2022-10-14T19:06:39.309Z,13.70
2022-10-14T19:09:06.615Z,13.70
2022-10-14T19:11:34.305Z,12.00
2022-10-14T19:14:03.328Z,13.80
2022-10-14T19:16:36.786Z,13.70
2022-10-14T19:19:11.929Z,13.80
2022-10-14T19:21:39.332Z,13.80
2022-10-14T19:25:08.951Z,13.80
2022-10-14T19:27:35.700Z,13.80
2022-10-14T19:30:02.451Z,17.10
2022-10-14T19:32:29.314Z,15.60
2022-10-14T19:34:56.060Z,14.50
2022-10-14T19:37:23.019Z,16.60
2022-10-14T19:39:50.036Z,17.10
2022-10-14T19:42:16.788Z,16.90
2022-10-14T19:44:43.562Z,15.30
2022-10-14T19:47:10.551Z,16.40
2022-10-14T19:49:37.511Z,13.70
2022-10-14T19:52:04.446Z,13.70
2022-10-14T19:54:31.499Z,13.80
2022-10-14T19:56:58.345Z,13.80
2022-10-14T19:59:25.165Z,13.80
2022-10-14T20:01:52.216Z,13.80
2022-10-14T20:04:21.719Z,14.60
2022-10-14T20:06:50.743Z,13.80
2022-10-14T20:09:17.546Z,14.40
2022-10-14T20:11:44.522Z,13.80
2022-10-14T20:14:11.930Z,13.80
2022-10-14T20:16:38.782Z,13.80
2022-10-14T20:19:05.909Z,13.80
2022-10-14T20:21:32.790Z,14.60
2022-10-14T20:24:00.136Z,13.80
2022-10-14T20:26:27.071Z,13.80
2022-10-14T20:28:54.518Z,13.80
2022-10-14T20:31:22.317Z,14.30
2022-10-14T20:33:49.475Z,13.80
2022-10-14T20:36:20.689Z,14.90
2022-10-14T20:38:47.765Z,13.90
2022-10-14T20:41:16.332Z,14.80
2022-10-14T20:43:43.501Z,13.90
2022-10-14T20:46:10.275Z,15.50
2022-10-14T20:48:37.489Z,14.10
2022-10-14T20:51:05.691Z,14.00
2022-10-14T20:53:32.817Z,13.90
2022-10-14T20:56:06.862Z,16.30
2022-10-14T20:58:33.752Z,13.00
2022-10-14T21:01:04.745Z,13.90
2022-10-14T21:03:32.054Z,15.20
2022-10-14T21:06:02.761Z,15.00
2022-10-14T21:08:29.593Z,14.00
2022-10-14T21:11:00.655Z,16.40
2022-10-14T21:13:28.561Z,14.00
2022-10-14T21:15:55.753Z,14.00
2022-10-14T21:18:23.129Z,14.70
2022-10-14T21:20:50.614Z,16.30
2022-10-14T21:23:17.516Z,14.00
2022-10-14T21:25:44.832Z,16.00
2022-10-14T21:28:11.649Z,14.10
2022-10-14T21:30:41.647Z,14.70
2022-10-14T21:33:08.486Z,14.10
2022-10-14T21:35:35.355Z,14.60
2022-10-14T21:38:02.206Z,16.50
2022-10-14T21:40:28.995Z,15.10
2022-10-14T21:42:55.882Z,15.90
2022-10-14T21:45:22.668Z,14.10
2022-10-14T21:47:52.746Z,15.20
2022-10-14T21:50:20.226Z,14.20
2022-10-14T21:52:47.116Z,14.20
2022-10-14T21:55:13.995Z,15.80
2022-10-14T21:57:40.871Z,14.20
2022-10-14T22:00:08.700Z,14.20
2022-10-14T22:02:35.524Z,14.20
2022-10-14T22:05:02.339Z,14.20
2022-10-14T22:07:29.205Z,14.20
2022-10-14T22:09:56.068Z,14.20
2022-10-14T22:12:24.364Z,14.20
2022-10-14T22:14:51.276Z,14.20
2022-10-14T22:17:18.151Z,14.20
2022-10-14T22:19:44.963Z,14.20
2022-10-14T22:22:11.833Z,14.30
2022-10-14T22:24:38.730Z,14.30
2022-10-14T22:27:05.598Z,14.30
2022-10-14T22:29:32.481Z,14.30
2022-10-14T22:31:59.343Z,14.30
2022-10-14T22:34:26.206Z,14.30
2022-10-14T22:36:53.110Z,14.40
2022-10-14T22:39:19.967Z,14.40
2022-10-14T22:41:46.893Z,14.40
2022-10-14T22:44:13.803Z,14.50
2022-10-14T22:46:40.881Z,14.40
2022-10-14T22:49:07.752Z,14.40
2022-10-14T22:51:36.478Z,14.50
2022-10-14T22:54:03.507Z,14.50
2022-10-14T22:56:30.777Z,14.60
2022-10-14T22:59:02.323Z,14.60
2022-10-14T23:01:29.509Z,14.60
2022-10-14T23:03:57.037Z,14.70
2022-10-14T23:06:24.059Z,14.70
2022-10-14T23:08:51.042Z,14.80
2022-10-14T23:11:19.511Z,14.80
2022-10-14T23:13:46.557Z,14.80
2022-10-14T23:16:18.358Z,14.80
2022-10-14T23:18:45.367Z,14.90
2022-10-14T23:21:19.491Z,14.80
2022-10-14T23:23:46.792Z,16.30
2022-10-14T23:26:18.146Z,16.30
2022-10-14T23:28:51.507Z,15.00
2022-10-14T23:31:19.717Z,14.90
2022-10-14T23:33:47.541Z,17.20
2022-10-14T23:36:14.580Z,14.90
2022-10-14T23:38:41.852Z,14.90
2022-10-14T23:41:09.374Z,14.90
2022-10-14T23:43:36.291Z,14.90
2022-10-14T23:46:03.207Z,14.90
2022-10-14T23:48:30.043Z,15.10
2022-10-14T23:50:57.066Z,14.90
2022-10-14T23:53:24.073Z,14.90
2022-10-14T23:55:50.947Z,15.00
2022-10-14T23:58:17.778Z,15.00
