createdAt,value
2024-01-24T14:12:51.339Z,79.44
2024-01-24T14:20:16.005Z,73.03
2024-01-24T14:33:27.107Z,58.15
2024-01-24T14:39:49.960Z,53.63
2024-01-24T14:51:23.048Z,51.96
2024-01-24T14:57:34.180Z,50.13
2024-01-24T15:03:53.705Z,50.62
2024-01-24T15:10:12.222Z,50.63
2024-01-24T15:16:31.238Z,50.62
2024-01-24T15:22:51.777Z,48.26
2024-01-24T15:29:10.535Z,47.01
2024-01-24T15:35:29.261Z,49.15
2024-01-24T15:41:47.696Z,48.92
2024-01-24T15:52:38.354Z,46.37
2024-01-24T15:58:56.405Z,47.65
2024-01-24T16:05:23.541Z,49.40
2024-01-24T16:11:42.869Z,51.12
2024-01-24T16:18:01.392Z,53.63
2024-01-24T16:24:11.949Z,55.04
2024-01-24T16:30:40.199Z,55.70
2024-01-24T16:36:58.556Z,56.91
2024-01-24T16:43:06.720Z,57.30
2024-01-24T16:53:56.181Z,56.55
2024-01-24T17:00:14.743Z,57.69
2024-01-24T17:06:22.689Z,57.96
2024-01-24T17:12:41.076Z,58.42
2024-01-24T17:18:59.858Z,61.66
2024-01-24T17:25:22.188Z,65.13
2024-01-24T17:31:42.307Z,67.17
2024-01-24T17:38:09.068Z,69.52
2024-01-24T17:44:27.125Z,68.73
2024-01-24T17:55:07.801Z,70.45
2024-01-24T18:01:17.286Z,72.32
2024-01-24T18:07:36.165Z,74.02
2024-01-24T18:13:54.862Z,76.08
2024-01-24T18:20:03.398Z,78.48
2024-01-24T18:26:22.295Z,79.48
2024-01-24T18:32:40.403Z,83.16
2024-01-24T18:38:48.695Z,86.01
2024-01-24T18:45:09.413Z,89.40
2024-01-24T18:55:45.018Z,94.76
2024-01-24T19:02:03.574Z,96.53
2024-01-24T19:08:12.441Z,94.96
2024-01-24T19:14:30.590Z,95.60
2024-01-24T19:20:48.772Z,99.80
2024-01-24T19:26:57.099Z,92.85
2024-01-24T19:33:15.633Z,90.63
2024-01-24T19:39:33.577Z,89.26
2024-01-24T19:45:42.090Z,91.55
2024-01-24T19:56:06.727Z,86.83
2024-01-24T20:02:25.299Z,88.64
2024-01-24T20:08:43.568Z,90.75
2024-01-24T20:15:02.272Z,91.69
2024-01-24T20:21:21.129Z,93.49
2024-01-24T20:27:39.737Z,94.97
2024-01-24T20:33:57.747Z,94.97
2024-01-24T20:40:16.203Z,91.53
2024-01-24T20:46:34.813Z,83.74
2024-01-24T20:57:10.018Z,77.55
2024-01-24T21:03:28.884Z,72.45
2024-01-24T21:09:48.193Z,71.83
2024-01-24T21:16:06.770Z,72.24
2024-01-24T21:22:15.197Z,72.35
2024-01-24T21:28:33.672Z,71.92
2024-01-24T21:34:52.503Z,71.76
2024-01-24T21:41:02.517Z,71.83
2024-01-24T21:47:21.090Z,71.04
2024-01-24T21:57:59.699Z,69.00
2024-01-24T22:04:18.216Z,68.10
2024-01-24T22:10:36.138Z,65.64
2024-01-24T22:17:03.315Z,65.21
2024-01-24T22:23:21.446Z,61.49
2024-01-24T22:29:40.631Z,62.77
2024-01-24T22:35:59.155Z,62.31
2024-01-24T22:42:07.554Z,61.27
2024-01-24T22:48:26.247Z,61.99
2024-01-24T22:59:42.168Z,60.91
2024-01-24T23:05:50.502Z,60.07
2024-01-24T23:12:10.507Z,58.97
2024-01-24T23:18:29.086Z,59.73
2024-01-24T23:24:49.570Z,60.14
2024-01-24T23:31:08.177Z,59.44
2024-01-24T23:37:26.598Z,58.63
2024-01-24T23:43:44.828Z,59.45
2024-01-24T23:50:17.638Z,57.44
