createdAt,value
2023-03-01T00:01:41.780Z,7.30
2023-03-01T00:04:09.118Z,5.90
2023-03-01T00:06:36.708Z,6.10
2023-03-01T00:09:04.601Z,6.10
2023-03-01T00:11:33.988Z,6.10
2023-03-01T00:14:02.588Z,6.00
2023-03-01T00:16:34.702Z,6.40
2023-03-01T00:19:02.178Z,6.30
2023-03-01T00:23:58.667Z,5.90
2023-03-01T00:26:27.315Z,6.50
2023-03-01T00:28:58.561Z,5.90
2023-03-01T00:31:28.594Z,6.10
2023-03-01T00:34:01.467Z,5.90
2023-03-01T00:36:35.282Z,6.00
2023-03-01T00:39:04.166Z,5.80
2023-03-01T00:46:28.320Z,5.70
2023-03-01T00:48:57.584Z,5.70
2023-03-01T00:51:28.919Z,5.60
2023-03-01T00:54:01.513Z,5.50
2023-03-01T00:56:31.202Z,5.50
2023-03-01T01:01:32.092Z,5.60
2023-03-01T01:04:02.707Z,6.20
2023-03-01T01:06:36.349Z,5.70
2023-03-01T01:09:06.127Z,5.70
2023-03-01T01:11:36.266Z,5.60
2023-03-01T01:14:03.989Z,6.30
2023-03-01T01:16:32.069Z,5.70
2023-03-01T01:18:59.741Z,5.50
2023-03-01T01:21:28.653Z,6.20
2023-03-01T01:23:56.560Z,5.60
2023-03-01T01:26:26.477Z,5.40
2023-03-01T01:28:54.788Z,5.70
2023-03-01T01:31:24.984Z,5.70
2023-03-01T01:33:53.986Z,5.70
2023-03-01T01:36:21.730Z,6.80
2023-03-01T01:38:49.312Z,5.80
2023-03-01T01:41:17.711Z,5.70
2023-03-01T01:44:04.802Z,5.70
2023-03-01T01:46:38.678Z,5.70
2023-03-01T01:49:25.216Z,5.80
2023-03-01T01:52:03.121Z,5.60
2023-03-01T01:54:40.679Z,5.70
2023-03-01T01:57:13.487Z,5.60
2023-03-01T01:59:44.567Z,5.70
2023-03-01T02:02:12.976Z,5.70
2023-03-01T02:07:14.544Z,5.70
2023-03-01T02:09:46.195Z,5.70
2023-03-01T02:12:18.520Z,7.40
2023-03-01T02:14:46.184Z,5.80
2023-03-01T02:17:16.247Z,6.00
2023-03-01T02:20:28.562Z,6.10
2023-03-01T02:22:56.517Z,5.80
2023-03-01T02:25:53.065Z,5.50
2023-03-01T02:28:37.347Z,5.80
2023-03-01T02:31:25.771Z,5.70
2023-03-01T02:33:54.080Z,5.90
2023-03-01T02:36:35.543Z,5.70
2023-03-01T02:39:06.907Z,6.00
2023-03-01T02:41:38.926Z,5.70
2023-03-01T02:44:06.681Z,5.90
2023-03-01T02:46:34.329Z,5.60
2023-03-01T02:49:02.486Z,7.10
2023-03-01T02:51:42.208Z,5.80
2023-03-01T02:54:18.897Z,5.80
2023-03-01T02:56:49.868Z,5.70
2023-03-01T02:59:21.916Z,6.20
2023-03-01T03:01:50.198Z,5.70
2023-03-01T03:04:20.368Z,6.00
2023-03-01T03:06:51.616Z,7.30
2023-03-01T03:09:20.146Z,6.30
2023-03-01T03:11:47.899Z,5.90
2023-03-01T03:14:17.646Z,5.70
2023-03-01T03:16:50.098Z,5.60
2023-03-01T03:19:18.838Z,5.90
2023-03-01T03:21:46.810Z,6.00
2023-03-01T03:24:14.283Z,5.90
2023-03-01T03:26:41.592Z,5.60
2023-03-01T03:29:08.875Z,5.80
2023-03-01T03:31:36.284Z,5.60
2023-03-01T03:36:31.380Z,5.70
2023-03-01T03:38:58.842Z,5.70
2023-03-01T03:41:26.106Z,6.00
2023-03-01T03:46:21.042Z,5.80
2023-03-01T03:48:49.553Z,5.40
2023-03-01T03:51:18.463Z,5.80
2023-03-01T03:53:46.571Z,5.80
2023-03-01T03:56:13.975Z,5.90
2023-03-01T03:58:41.660Z,5.70
2023-03-01T04:03:36.729Z,5.80
2023-03-01T04:06:05.448Z,5.80
2023-03-01T04:08:32.963Z,5.80
2023-03-01T04:11:25.005Z,6.10
2023-03-01T04:13:54.034Z,5.60
2023-03-01T04:16:21.454Z,6.80
2023-03-01T04:21:16.738Z,5.70
2023-03-01T04:23:45.565Z,5.70
2023-03-01T04:26:13.254Z,5.70
2023-03-01T04:28:44.011Z,5.80
2023-03-01T04:31:14.786Z,5.70
2023-03-01T04:33:54.515Z,5.90
2023-03-01T04:36:27.112Z,5.70
2023-03-01T04:38:55.094Z,5.80
2023-03-01T04:41:24.341Z,5.80
2023-03-01T04:43:51.983Z,6.00
2023-03-01T04:46:21.299Z,5.80
2023-03-01T04:48:49.285Z,5.60
2023-03-01T04:51:19.346Z,7.30
2023-03-01T04:53:47.086Z,6.50
2023-03-01T04:56:15.071Z,5.90
2023-03-01T04:58:42.958Z,5.10
2023-03-01T05:01:17.649Z,5.80
2023-03-01T05:03:46.351Z,5.60
2023-03-01T05:06:14.438Z,5.70
2023-03-01T05:08:42.805Z,5.70
2023-03-01T05:13:39.707Z,5.50
2023-03-01T05:16:08.150Z,6.00
2023-03-01T05:18:35.872Z,5.60
2023-03-01T05:21:09.435Z,5.90
2023-03-01T05:26:07.515Z,5.60
2023-03-01T05:28:35.640Z,5.60
2023-03-01T05:33:30.691Z,5.50
2023-03-01T05:36:01.208Z,5.50
2023-03-01T05:38:28.523Z,5.40
2023-03-01T05:40:55.895Z,5.40
2023-03-01T05:43:23.331Z,5.40
2023-03-01T05:45:50.738Z,5.40
2023-03-01T05:48:20.374Z,5.40
2023-03-01T05:50:48.652Z,5.80
2023-03-01T05:53:22.756Z,5.80
2023-03-01T05:55:50.883Z,5.50
2023-03-01T05:58:20.853Z,5.70
2023-03-01T06:00:49.705Z,5.50
2023-03-01T06:03:18.663Z,5.30
2023-03-01T06:05:46.221Z,5.40
2023-03-01T06:08:14.009Z,5.50
2023-03-01T06:10:41.784Z,5.60
2023-03-01T06:13:09.264Z,6.10
2023-03-01T06:15:36.710Z,5.10
2023-03-01T06:18:04.282Z,5.60
2023-03-01T06:20:31.695Z,5.30
2023-03-01T06:22:59.347Z,3.40
2023-03-01T06:25:29.562Z,5.30
2023-03-01T06:27:57.278Z,5.30
2023-03-01T06:30:26.626Z,7.30
2023-03-01T06:33:02.313Z,5.40
2023-03-01T06:35:30.859Z,5.00
2023-03-01T06:38:00.532Z,5.30
2023-03-01T06:40:28.974Z,5.30
2023-03-01T06:42:56.312Z,5.40
2023-03-01T06:47:51.942Z,5.40
2023-03-01T06:50:19.812Z,5.30
2023-03-01T06:55:14.146Z,5.40
2023-03-01T06:57:41.531Z,5.10
2023-03-01T07:00:09.783Z,5.40
2023-03-01T07:02:37.158Z,5.20
2023-03-01T07:05:04.800Z,5.30
2023-03-01T07:07:32.237Z,6.70
2023-03-01T07:09:59.616Z,5.60
2023-03-01T07:12:26.920Z,6.40
2023-03-01T07:14:54.289Z,5.50
2023-03-01T07:17:21.840Z,5.60
2023-03-01T07:19:49.256Z,5.50
2023-03-01T07:22:16.977Z,5.80
2023-03-01T07:24:44.702Z,5.50
2023-03-01T07:27:13.188Z,5.90
2023-03-01T07:29:40.873Z,5.60
2023-03-01T07:37:03.705Z,5.60
2023-03-01T07:39:31.441Z,5.80
2023-03-01T07:41:58.934Z,5.70
2023-03-01T07:46:57.521Z,5.70
2023-03-01T07:49:25.424Z,5.70
2023-03-01T07:51:53.084Z,5.70
2023-03-01T07:54:20.585Z,7.40
2023-03-01T07:56:48.002Z,5.80
2023-03-01T07:59:15.658Z,5.90
2023-03-01T08:01:43.113Z,5.90
2023-03-01T08:04:10.567Z,6.00
2023-03-01T08:06:38.318Z,6.00
2023-03-01T08:09:05.822Z,6.00
2023-03-01T08:11:33.389Z,6.00
2023-03-01T08:14:00.842Z,6.10
2023-03-01T08:16:28.920Z,6.10
2023-03-01T08:18:57.735Z,6.10
2023-03-01T08:21:25.116Z,6.20
2023-03-01T08:23:52.778Z,6.10
2023-03-01T08:26:21.699Z,6.20
2023-03-01T08:28:52.073Z,6.20
2023-03-01T08:31:32.114Z,6.20
2023-03-01T08:34:02.374Z,6.20
2023-03-01T08:36:32.865Z,6.20
2023-03-01T08:39:00.931Z,6.20
2023-03-01T08:41:28.951Z,6.20
2023-03-01T08:44:00.005Z,6.20
2023-03-01T08:46:29.802Z,6.20
2023-03-01T08:48:57.645Z,6.30
2023-03-01T08:51:26.440Z,6.40
2023-03-01T08:53:53.825Z,6.40
2023-03-01T08:56:21.132Z,6.50
2023-03-01T08:58:49.528Z,6.60
2023-03-01T09:01:19.586Z,6.60
2023-03-01T09:03:47.688Z,6.60
2023-03-01T09:06:16.731Z,6.70
2023-03-01T09:08:46.861Z,6.70
2023-03-01T09:11:20.823Z,6.80
2023-03-01T09:13:49.841Z,6.80
2023-03-01T09:16:20.211Z,6.90
2023-03-01T09:18:52.274Z,6.90
2023-03-01T09:21:33.789Z,7.00
2023-03-01T09:24:08.121Z,7.00
2023-03-01T09:26:35.443Z,7.10
2023-03-01T09:29:02.745Z,7.20
2023-03-01T09:31:30.015Z,7.30
2023-03-01T09:33:57.373Z,7.30
2023-03-01T09:36:28.442Z,7.40
2023-03-01T09:38:56.005Z,7.50
2023-03-01T09:41:43.610Z,7.60
2023-03-01T09:44:38.703Z,7.70
2023-03-01T09:47:12.422Z,7.80
2023-03-01T09:49:50.083Z,7.80
2023-03-01T09:52:42.717Z,7.90
2023-03-01T09:55:21.575Z,8.00
2023-03-01T09:58:04.265Z,8.10
2023-03-01T10:00:44.341Z,8.20
2023-03-01T10:03:19.268Z,8.10
2023-03-01T10:06:05.426Z,8.20
2023-03-01T10:08:40.092Z,8.30
2023-03-01T10:11:48.012Z,8.30
2023-03-01T10:14:43.482Z,8.40
2023-03-01T10:17:36.186Z,8.50
2023-03-01T10:20:18.256Z,8.70
2023-03-01T10:22:53.268Z,8.70
2023-03-01T10:25:32.801Z,8.80
2023-03-01T10:28:11.810Z,8.80
2023-03-01T10:30:43.146Z,8.80
2023-03-01T10:33:33.490Z,8.60
2023-03-01T10:36:01.228Z,8.40
2023-03-01T10:38:32.781Z,8.20
2023-03-01T10:41:08.222Z,8.20
2023-03-01T10:43:44.701Z,8.10
2023-03-01T10:46:29.294Z,8.10
2023-03-01T10:49:15.785Z,8.10
2023-03-01T10:51:46.336Z,8.20
2023-03-01T10:54:28.924Z,8.20
2023-03-01T10:57:05.895Z,8.20
2023-03-01T10:59:34.854Z,8.30
2023-03-01T11:02:32.012Z,8.20
2023-03-01T11:05:14.522Z,8.10
2023-03-01T11:07:53.986Z,8.00
2023-03-01T11:10:24.961Z,7.90
2023-03-01T11:12:54.016Z,7.90
2023-03-01T11:15:31.341Z,8.00
2023-03-01T11:18:12.779Z,7.90
2023-03-01T11:20:41.508Z,8.00
2023-03-01T11:23:16.393Z,8.00
2023-03-01T11:25:52.647Z,8.10
2023-03-01T11:28:22.538Z,8.20
2023-03-01T11:31:07.570Z,8.20
2023-03-01T11:33:47.569Z,8.20
2023-03-01T11:36:37.073Z,8.20
2023-03-01T11:39:28.330Z,8.20
2023-03-01T11:42:18.646Z,8.10
2023-03-01T11:44:50.779Z,8.10
2023-03-01T11:47:42.816Z,8.10
2023-03-01T11:50:10.254Z,8.10
2023-03-01T11:53:01.690Z,8.20
2023-03-01T11:55:45.634Z,8.20
2023-03-01T11:58:54.466Z,8.20
2023-03-01T12:01:28.827Z,8.20
2023-03-01T12:04:12.728Z,8.30
2023-03-01T12:06:58.387Z,8.50
2023-03-01T12:10:03.007Z,8.70
2023-03-01T12:12:42.407Z,8.70
2023-03-01T12:16:03.904Z,8.70
2023-03-01T12:18:37.326Z,8.70
2023-03-01T12:21:24.671Z,8.50
2023-03-01T12:24:27.661Z,8.50
2023-03-01T12:27:12.182Z,8.40
2023-03-01T12:29:48.365Z,8.30
2023-03-01T12:32:50.705Z,8.00
2023-03-01T12:35:48.775Z,8.30
2023-03-01T12:38:26.377Z,8.30
2023-03-01T12:41:12.766Z,8.40
2023-03-01T12:43:55.666Z,8.30
2023-03-01T12:46:45.987Z,8.20
2023-03-01T12:49:46.119Z,8.20
2023-03-01T12:52:45.892Z,8.20
2023-03-01T12:55:36.901Z,8.10
2023-03-01T12:58:49.709Z,8.20
2023-03-01T13:01:40.168Z,8.30
2023-03-01T13:04:28.301Z,8.40
2023-03-01T13:07:08.305Z,8.60
2023-03-01T13:09:51.171Z,8.80
2023-03-01T13:12:43.426Z,8.70
2023-03-01T13:15:30.535Z,8.80
2023-03-01T13:18:11.302Z,9.00
2023-03-01T13:20:44.914Z,8.90
2023-03-01T13:26:14.551Z,8.80
2023-03-01T13:28:49.727Z,8.60
2023-03-01T13:31:17.064Z,8.50
2023-03-01T13:33:50.189Z,8.30
2023-03-01T13:36:48.193Z,8.30
2023-03-01T13:39:29.051Z,9.80
2023-03-01T13:41:58.564Z,8.30
2023-03-01T13:44:31.743Z,8.30
2023-03-01T13:47:01.084Z,8.50
2023-03-01T13:49:45.615Z,8.50
2023-03-01T13:52:51.557Z,8.60
2023-03-01T13:55:19.104Z,8.70
2023-03-01T13:58:02.335Z,8.80
2023-03-01T14:00:34.161Z,9.00
2023-03-01T14:03:08.449Z,9.10
2023-03-01T14:05:41.270Z,8.80
2023-03-01T14:08:28.025Z,8.90
2023-03-01T14:11:30.010Z,8.60
2023-03-01T14:14:15.082Z,8.50
2023-03-01T14:16:57.144Z,8.60
2023-03-01T14:19:34.304Z,8.50
2023-03-01T14:22:05.301Z,8.90
2023-03-01T14:24:37.980Z,8.40
2023-03-01T14:27:06.551Z,8.40
2023-03-01T14:29:39.617Z,8.90
2023-03-01T14:32:14.115Z,8.20
2023-03-01T14:34:49.348Z,8.20
2023-03-01T14:37:29.076Z,8.40
2023-03-01T14:39:57.550Z,8.30
2023-03-01T14:42:29.180Z,8.30
2023-03-01T14:44:58.516Z,8.70
2023-03-01T14:47:34.665Z,8.60
2023-03-01T14:50:32.242Z,8.70
2023-03-01T14:53:02.875Z,8.80
2023-03-01T14:55:35.834Z,8.70
2023-03-01T14:58:10.594Z,9.00
2023-03-01T15:00:38.553Z,9.10
2023-03-01T15:03:14.782Z,9.00
2023-03-01T15:05:44.121Z,9.10
2023-03-01T15:08:25.597Z,8.80
2023-03-01T15:11:03.944Z,8.80
2023-03-01T15:13:36.063Z,8.90
2023-03-01T15:16:10.592Z,8.90
2023-03-01T15:18:38.688Z,8.90
2023-03-01T15:21:17.388Z,8.60
2023-03-01T15:23:54.567Z,8.80
2023-03-01T15:26:27.139Z,8.80
2023-03-01T15:29:00.784Z,9.00
2023-03-01T15:31:32.732Z,8.90
2023-03-01T15:34:24.500Z,9.00
2023-03-01T15:36:54.355Z,9.10
2023-03-01T15:39:54.371Z,9.10
2023-03-01T15:42:30.995Z,9.00
2023-03-01T15:45:18.063Z,9.30
2023-03-01T15:47:54.028Z,9.20
2023-03-01T15:50:26.390Z,9.10
2023-03-01T15:52:56.415Z,8.80
2023-03-01T15:55:30.344Z,7.30
2023-03-01T15:58:13.680Z,9.40
2023-03-01T16:00:48.729Z,10.00
2023-03-01T16:03:27.191Z,10.20
2023-03-01T16:05:54.861Z,10.50
2023-03-01T16:08:23.156Z,10.30
2023-03-01T16:10:52.335Z,9.50
2023-03-01T16:13:20.409Z,9.90
2023-03-01T16:18:15.755Z,9.50
2023-03-01T16:20:43.172Z,9.30
2023-03-01T16:23:12.794Z,9.20
2023-03-01T16:25:40.364Z,8.80
2023-03-01T16:28:11.310Z,8.90
2023-03-01T16:30:40.813Z,9.10
2023-03-01T16:33:27.589Z,8.80
2023-03-01T16:35:57.299Z,8.80
2023-03-01T16:38:24.777Z,7.30
2023-03-01T16:40:53.518Z,10.20
2023-03-01T16:43:21.040Z,8.40
2023-03-01T16:45:48.692Z,8.40
2023-03-01T16:48:16.395Z,8.30
2023-03-01T16:50:43.794Z,8.40
2023-03-01T16:53:11.249Z,8.20
2023-03-01T16:55:46.242Z,8.50
2023-03-01T16:58:16.476Z,8.30
2023-03-01T17:00:44.027Z,8.50
2023-03-01T17:03:12.039Z,8.10
2023-03-01T17:05:41.495Z,8.10
2023-03-01T17:08:08.984Z,8.40
2023-03-01T17:10:37.129Z,8.30
2023-03-01T17:13:05.143Z,8.00
2023-03-01T17:15:32.931Z,8.30
2023-03-01T17:18:00.470Z,8.00
2023-03-01T17:20:28.445Z,7.60
2023-03-01T17:22:55.977Z,8.00
2023-03-01T17:25:23.304Z,7.90
2023-03-01T17:27:50.828Z,8.60
2023-03-01T17:30:18.415Z,7.90
2023-03-01T17:32:46.057Z,7.90
2023-03-01T17:35:13.534Z,7.70
2023-03-01T17:37:46.584Z,7.90
2023-03-01T17:40:14.322Z,7.80
2023-03-01T17:42:41.793Z,7.70
2023-03-01T17:45:09.655Z,7.70
2023-03-01T17:47:37.307Z,7.70
2023-03-01T17:50:06.404Z,8.00
2023-03-01T17:52:33.803Z,7.80
2023-03-01T17:55:01.291Z,7.70
2023-03-01T17:57:28.573Z,7.80
2023-03-01T17:59:57.623Z,9.00
2023-03-01T18:02:26.572Z,7.60
2023-03-01T18:04:58.913Z,7.70
2023-03-01T18:07:27.597Z,8.50
2023-03-01T18:09:55.799Z,7.80
2023-03-01T18:12:23.246Z,7.60
2023-03-01T18:14:53.689Z,7.90
2023-03-01T18:17:24.053Z,8.40
2023-03-01T18:19:52.169Z,7.60
2023-03-01T18:22:22.927Z,7.60
2023-03-01T18:24:50.832Z,7.50
2023-03-01T18:27:18.504Z,8.00
2023-03-01T18:29:45.850Z,7.50
2023-03-01T18:32:13.222Z,7.50
2023-03-01T18:34:40.541Z,6.00
2023-03-01T18:37:09.973Z,7.50
2023-03-01T18:42:05.849Z,7.60
2023-03-01T18:44:33.500Z,7.50
2023-03-01T18:47:01.049Z,7.50
2023-03-01T18:49:28.553Z,7.40
2023-03-01T18:51:56.631Z,7.50
2023-03-01T18:54:24.192Z,7.70
2023-03-01T18:56:51.631Z,7.70
2023-03-01T18:59:18.976Z,7.50
2023-03-01T19:06:42.659Z,7.40
2023-03-01T19:09:11.412Z,7.40
2023-03-01T19:11:40.664Z,7.30
2023-03-01T19:16:35.914Z,7.40
2023-03-01T19:19:05.798Z,7.30
2023-03-01T19:21:34.114Z,7.30
2023-03-01T19:24:04.547Z,7.60
2023-03-01T19:26:33.018Z,7.20
2023-03-01T19:29:01.273Z,7.60
2023-03-01T19:31:30.759Z,7.20
2023-03-01T19:34:11.450Z,7.00
2023-03-01T19:36:42.570Z,6.80
2023-03-01T19:39:13.331Z,6.90
2023-03-01T19:41:41.021Z,6.90
2023-03-01T19:44:08.929Z,6.80
2023-03-01T19:46:36.795Z,7.10
2023-03-01T19:49:04.988Z,6.80
2023-03-01T19:51:36.783Z,6.90
2023-03-01T19:54:06.105Z,6.60
2023-03-01T19:56:34.581Z,6.80
2023-03-01T19:59:04.586Z,7.90
2023-03-01T20:01:34.307Z,7.20
2023-03-01T20:04:02.986Z,7.10
2023-03-01T20:09:02.344Z,6.80
2023-03-01T20:11:33.902Z,6.60
2023-03-01T20:14:02.284Z,6.90
2023-03-01T20:16:30.311Z,6.70
2023-03-01T20:19:00.869Z,7.20
2023-03-01T20:21:28.578Z,6.50
2023-03-01T20:23:56.295Z,6.70
2023-03-01T20:26:25.386Z,6.70
2023-03-01T20:28:55.159Z,7.40
2023-03-01T20:31:28.787Z,6.50
2023-03-01T20:33:58.255Z,6.30
2023-03-01T20:36:26.569Z,6.30
2023-03-01T20:38:54.895Z,6.20
2023-03-01T20:41:25.911Z,7.20
2023-03-01T20:43:58.627Z,7.40
2023-03-01T20:46:27.138Z,6.20
2023-03-01T20:48:54.703Z,5.80
2023-03-01T20:53:50.471Z,6.20
2023-03-01T20:56:20.244Z,6.30
2023-03-01T20:59:04.433Z,6.20
2023-03-01T21:01:31.973Z,6.20
2023-03-01T21:03:59.598Z,6.00
2023-03-01T21:06:27.141Z,6.00
2023-03-01T21:08:55.441Z,6.00
2023-03-01T21:11:26.177Z,6.00
2023-03-01T21:13:54.450Z,6.10
2023-03-01T21:16:22.685Z,6.00
2023-03-01T21:18:50.272Z,6.10
2023-03-01T21:21:20.459Z,7.90
2023-03-01T21:23:48.443Z,5.80
2023-03-01T21:26:21.314Z,5.80
2023-03-01T21:28:50.925Z,5.60
2023-03-01T21:31:22.102Z,5.60
2023-03-01T21:33:52.114Z,5.60
2023-03-01T21:36:22.598Z,5.70
2023-03-01T21:38:51.918Z,5.30
2023-03-01T21:41:25.516Z,5.50
2023-03-01T21:43:56.878Z,5.90
2023-03-01T21:46:25.645Z,5.70
2023-03-01T21:48:54.954Z,5.70
2023-03-01T21:51:25.299Z,5.90
2023-03-01T21:53:54.564Z,5.50
2023-03-01T21:56:24.609Z,5.40
2023-03-01T21:58:52.587Z,6.40
2023-03-01T22:01:29.871Z,5.70
2023-03-01T22:03:58.865Z,5.40
2023-03-01T22:06:34.119Z,5.20
2023-03-01T22:09:06.031Z,5.30
2023-03-01T22:11:36.243Z,5.10
2023-03-01T22:14:04.914Z,5.80
2023-03-01T22:16:35.119Z,5.20
2023-03-01T22:19:04.292Z,5.20
2023-03-01T22:21:31.579Z,5.90
2023-03-01T22:23:59.287Z,5.00
2023-03-01T22:26:39.024Z,4.90
2023-03-01T22:29:15.917Z,5.00
2023-03-01T22:31:43.735Z,4.80
2023-03-01T22:34:12.053Z,4.90
2023-03-01T22:36:39.569Z,6.00
2023-03-01T22:39:07.292Z,4.80
2023-03-01T22:41:44.900Z,4.80
2023-03-01T22:44:17.988Z,4.80
2023-03-01T22:46:46.083Z,4.90
2023-03-01T22:49:16.163Z,4.90
2023-03-01T22:51:44.200Z,4.80
2023-03-01T22:54:11.779Z,4.80
2023-03-01T22:56:40.113Z,4.90
2023-03-01T22:59:10.696Z,4.90
2023-03-01T23:01:39.993Z,5.30
2023-03-01T23:04:07.707Z,4.70
2023-03-01T23:06:35.713Z,5.00
2023-03-01T23:09:06.825Z,4.60
2023-03-01T23:11:34.170Z,4.70
2023-03-01T23:14:01.391Z,4.80
2023-03-01T23:19:00.221Z,4.80
2023-03-01T23:21:28.132Z,5.00
2023-03-01T23:23:56.269Z,4.80
2023-03-01T23:26:27.106Z,4.80
2023-03-01T23:28:56.254Z,5.00
2023-03-01T23:31:25.583Z,4.90
2023-03-01T23:33:53.645Z,4.80
2023-03-01T23:36:22.357Z,4.80
2023-03-01T23:38:52.650Z,4.90
2023-03-01T23:41:22.256Z,4.70
2023-03-01T23:43:51.524Z,5.10
2023-03-01T23:46:20.346Z,4.90
2023-03-01T23:48:48.483Z,5.20
2023-03-01T23:53:54.384Z,4.90
2023-03-01T23:56:44.709Z,4.80
2023-03-01T23:59:14.818Z,4.90
