createdAt,value
2017-07-29T05:31:35.320Z,115
2017-07-29T05:32:00.869Z,95
2017-07-29T05:32:26.947Z,100
2017-07-29T05:32:52.369Z,115
2017-07-29T05:33:18.341Z,85
2017-07-29T05:33:43.600Z,100
2017-07-29T05:34:09.102Z,100
2017-07-29T05:34:34.754Z,95
2017-07-29T05:35:00.257Z,85
2017-07-29T05:35:25.725Z,85
2017-07-29T05:35:51.209Z,85
2017-07-29T05:36:16.627Z,80
2017-07-29T05:36:42.073Z,80
2017-07-29T05:37:07.531Z,80
2017-07-29T05:37:33.003Z,80
2017-07-29T05:37:58.445Z,80
2017-07-29T05:38:23.908Z,80
2017-07-29T05:38:49.373Z,80
2017-07-29T05:39:14.833Z,80
2017-07-29T05:39:40.330Z,80
2017-07-29T05:40:05.768Z,75
2017-07-29T05:40:31.257Z,70
2017-07-29T05:40:56.670Z,65
2017-07-29T05:41:22.397Z,65
2017-07-29T05:41:49.011Z,65
2017-07-29T05:42:13.987Z,65
2017-07-29T05:42:39.531Z,65
2017-07-29T05:43:05.717Z,60
2017-07-29T05:43:31.522Z,55
2017-07-29T05:43:57.102Z,55
2017-07-29T05:44:22.557Z,55
2017-07-29T05:44:47.995Z,60
2017-07-29T05:45:13.446Z,65
2017-07-29T05:45:38.909Z,65
2017-07-29T05:46:04.343Z,65
2017-07-29T05:46:29.800Z,70
2017-07-29T05:46:55.292Z,75
2017-07-29T05:47:20.858Z,80
2017-07-29T05:47:46.290Z,85
2017-07-29T05:48:12.378Z,80
2017-07-29T05:48:38.105Z,75
2017-07-29T05:49:03.591Z,65
2017-07-29T05:49:29.001Z,55
2017-07-29T05:49:54.486Z,50
2017-07-29T05:50:19.958Z,50
2017-07-29T05:50:45.368Z,50
2017-07-29T05:51:10.915Z,50
2017-07-29T05:52:02.268Z,60
2017-07-29T05:52:27.717Z,70
2017-07-29T05:52:53.213Z,75
2017-07-29T05:53:18.647Z,130
2017-07-29T05:53:44.142Z,130
2017-07-29T05:54:09.556Z,130
2017-07-29T05:54:35.010Z,130
2017-07-29T05:55:00.453Z,130
2017-07-29T05:55:25.941Z,120
2017-07-29T05:55:51.409Z,75
2017-07-29T05:56:16.855Z,85
2017-07-29T05:56:42.338Z,120
2017-07-29T05:57:07.807Z,105
2017-07-29T05:57:33.230Z,115
2017-07-29T05:57:58.656Z,150
2017-07-29T05:58:24.277Z,145
2017-07-29T05:58:49.622Z,140
2017-07-29T05:59:15.086Z,145
2017-07-29T05:59:40.539Z,155
2017-07-29T06:00:06.017Z,170
2017-07-29T06:00:31.485Z,185
2017-07-29T06:00:56.971Z,195
2017-07-29T06:01:22.459Z,205
2017-07-29T06:01:47.920Z,200
2017-07-29T06:02:13.407Z,200
2017-07-29T06:02:38.926Z,190
2017-07-29T06:03:04.382Z,185
2017-07-29T06:03:29.837Z,185
2017-07-29T06:03:55.300Z,185
2017-07-29T06:04:20.752Z,195
2017-07-29T06:04:46.212Z,200
2017-07-29T06:05:11.640Z,200
2017-07-29T06:05:37.122Z,205
2017-07-29T06:06:02.575Z,220
2017-07-29T06:06:28.027Z,175
2017-07-29T06:06:53.472Z,170
2017-07-29T06:07:18.926Z,165
2017-07-29T06:07:44.401Z,160
2017-07-29T06:08:09.849Z,150
2017-07-29T06:08:35.341Z,145
2017-07-29T06:09:00.761Z,140
2017-07-29T06:09:26.242Z,140
2017-07-29T06:09:51.688Z,140
2017-07-29T06:10:17.157Z,130
2017-07-29T06:10:42.613Z,135
2017-07-29T06:11:08.096Z,130
2017-07-29T06:11:33.571Z,140
2017-07-29T06:11:59.028Z,150
2017-07-29T06:12:24.478Z,185
2017-07-29T06:12:49.991Z,140
2017-07-29T06:13:15.515Z,135
2017-07-29T06:13:40.930Z,135
2017-07-29T06:14:06.408Z,135
2017-07-29T06:14:31.869Z,140
2017-07-29T06:14:57.353Z,140
2017-07-29T06:15:22.800Z,155
2017-07-29T06:15:48.254Z,160
2017-07-29T06:16:13.711Z,165
2017-07-29T06:16:39.183Z,175
2017-07-29T06:17:04.591Z,170
2017-07-29T06:17:30.106Z,250
2017-07-29T06:17:55.545Z,175
2017-07-29T06:18:21.017Z,185
2017-07-29T06:18:46.471Z,155
2017-07-29T06:19:11.907Z,130
2017-07-29T06:19:37.326Z,130
2017-07-29T06:20:02.787Z,210
2017-07-29T06:20:28.250Z,180
2017-07-29T06:20:53.695Z,145
2017-07-29T06:21:19.237Z,140
2017-07-29T06:21:44.673Z,150
2017-07-29T06:22:10.155Z,205
2017-07-29T06:22:35.643Z,215
2017-07-29T06:23:01.043Z,150
2017-07-29T06:23:26.527Z,155
2017-07-29T06:23:51.948Z,230
2017-07-29T06:24:17.366Z,175
2017-07-29T06:24:42.872Z,160
2017-07-29T06:25:08.310Z,160
2017-07-29T06:25:33.750Z,155
2017-07-29T06:25:59.179Z,160
2017-07-29T06:26:24.642Z,165
2017-07-29T06:26:50.133Z,215
2017-07-29T06:27:15.631Z,185
2017-07-29T06:27:41.100Z,175
2017-07-29T06:28:06.528Z,170
2017-07-29T06:28:32.003Z,195
2017-07-29T06:28:57.461Z,165
2017-07-29T06:29:22.902Z,170
2017-07-29T06:29:48.357Z,170
2017-07-29T06:30:13.827Z,165
2017-07-29T06:30:39.344Z,160
2017-07-29T06:31:04.777Z,160
2017-07-29T06:31:30.306Z,155
2017-07-29T06:31:55.783Z,160
2017-07-29T06:32:21.213Z,175
2017-07-29T06:32:46.680Z,185
2017-07-29T06:33:12.134Z,215
2017-07-29T06:33:37.689Z,175
2017-07-29T06:34:03.113Z,190
2017-07-29T06:34:28.563Z,195
2017-07-29T06:34:54.003Z,195
2017-07-29T06:35:19.496Z,190
2017-07-29T06:35:44.934Z,175
2017-07-29T06:36:10.414Z,160
2017-07-29T06:36:35.854Z,150
2017-07-29T06:37:01.327Z,145
2017-07-29T06:37:26.773Z,145
2017-07-29T06:37:52.265Z,195
2017-07-29T06:38:17.712Z,190
2017-07-29T06:38:43.134Z,180
2017-07-29T06:39:08.606Z,120
2017-07-29T06:39:34.054Z,125
2017-07-29T06:39:59.531Z,130
2017-07-29T06:40:25.001Z,145
2017-07-29T06:40:50.428Z,145
2017-07-29T06:41:15.878Z,140
2017-07-29T06:41:41.359Z,120
2017-07-29T06:42:06.792Z,115
2017-07-29T06:42:32.248Z,100
2017-07-29T06:42:57.765Z,95
2017-07-29T06:43:23.188Z,90
2017-07-29T06:43:48.629Z,90
2017-07-29T06:44:14.079Z,90
2017-07-29T06:44:39.523Z,95
2017-07-29T06:45:04.992Z,120
2017-07-29T06:45:30.453Z,180
2017-07-29T06:45:55.893Z,180
2017-07-29T06:46:21.329Z,185
2017-07-29T06:46:46.817Z,185
2017-07-29T06:47:12.322Z,190
2017-07-29T06:47:37.723Z,195
2017-07-29T06:48:03.188Z,170
2017-07-29T06:48:28.678Z,125
2017-07-29T06:48:54.136Z,120
2017-07-29T06:49:19.606Z,125
2017-07-29T06:49:45.089Z,110
2017-07-29T06:50:10.555Z,120
2017-07-29T06:50:35.982Z,120
2017-07-29T06:51:01.459Z,140
2017-07-29T06:51:26.944Z,155
2017-07-29T06:51:52.405Z,170
2017-07-29T06:52:17.847Z,150
2017-07-29T06:52:43.275Z,145
2017-07-29T06:53:08.751Z,140
2017-07-29T06:53:34.196Z,125
2017-07-29T06:53:59.746Z,105
2017-07-29T06:54:25.139Z,95
2017-07-29T06:54:50.599Z,100
2017-07-29T06:55:16.078Z,90
2017-07-29T06:55:41.544Z,85
2017-07-29T06:56:06.986Z,85
2017-07-29T06:56:32.442Z,165
2017-07-29T06:56:57.892Z,165
2017-07-29T06:57:23.506Z,165
2017-07-29T06:57:48.871Z,165
2017-07-29T06:58:14.357Z,170
2017-07-29T06:58:39.781Z,165
2017-07-29T06:59:05.232Z,170
2017-07-29T06:59:30.716Z,165
2017-07-29T06:59:56.195Z,170
2017-07-29T07:00:21.709Z,175
2017-07-29T07:00:47.287Z,175
2017-07-29T07:01:12.755Z,170
2017-07-29T07:01:38.255Z,165
2017-07-29T07:02:03.735Z,165
2017-07-29T07:02:29.175Z,165
2017-07-29T07:02:54.689Z,160
2017-07-29T07:03:20.153Z,165
2017-07-29T07:03:45.601Z,165
2017-07-29T07:04:11.058Z,160
2017-07-29T07:04:36.531Z,165
2017-07-29T07:05:01.998Z,165
2017-07-29T07:05:27.455Z,165
2017-07-29T07:05:52.926Z,170
2017-07-29T07:06:18.415Z,170
2017-07-29T07:06:43.870Z,175
2017-07-29T07:07:09.347Z,185
2017-07-29T07:07:34.817Z,190
2017-07-29T07:08:00.293Z,185
2017-07-29T07:08:25.780Z,190
2017-07-29T07:08:51.233Z,210
2017-07-29T07:09:16.736Z,235
2017-07-29T07:09:42.228Z,235
2017-07-29T07:10:07.701Z,220
2017-07-29T07:10:33.157Z,230
2017-07-29T07:10:58.621Z,245
2017-07-29T07:11:24.087Z,250
2017-07-29T07:11:49.549Z,245
2017-07-29T07:12:15.085Z,245
2017-07-29T07:12:40.548Z,250
2017-07-29T07:13:06.022Z,190
2017-07-29T07:13:31.503Z,225
2017-07-29T07:13:56.974Z,215
2017-07-29T07:14:22.419Z,200
2017-07-29T07:14:47.877Z,185
2017-07-29T07:15:13.359Z,195
2017-07-29T07:15:38.821Z,255
2017-07-29T07:16:04.297Z,300
2017-07-29T07:16:29.773Z,270
2017-07-29T07:16:55.256Z,220
2017-07-29T07:17:20.774Z,220
2017-07-29T07:17:46.221Z,235
2017-07-29T07:18:11.685Z,250
2017-07-29T07:18:37.276Z,260
2017-07-29T07:19:02.650Z,255
2017-07-29T07:19:28.140Z,230
2017-07-29T07:19:53.626Z,215
2017-07-29T07:20:19.084Z,215
2017-07-29T07:20:44.545Z,215
2017-07-29T07:21:10.018Z,210
2017-07-29T07:21:35.510Z,210
2017-07-29T07:22:01.004Z,205
2017-07-29T07:22:26.454Z,210
2017-07-29T07:22:51.936Z,205
2017-07-29T07:23:17.401Z,200
2017-07-29T07:23:42.871Z,200
2017-07-29T07:24:08.331Z,195
2017-07-29T07:24:33.803Z,175
2017-07-29T07:24:59.227Z,165
2017-07-29T07:25:24.695Z,155
2017-07-29T07:26:48.657Z,125
2017-07-29T07:27:14.151Z,125
2017-07-29T07:27:39.610Z,115
2017-07-29T07:28:05.075Z,125
2017-07-29T07:28:30.545Z,145
2017-07-29T07:28:56.022Z,165
2017-07-29T07:29:21.468Z,170
2017-07-29T07:29:46.951Z,180
2017-07-29T07:30:12.451Z,185
2017-07-29T07:30:37.941Z,180
2017-07-29T07:31:03.384Z,165
2017-07-29T07:31:28.856Z,160
2017-07-29T07:32:52.842Z,135
2017-07-29T07:33:18.300Z,140
2017-07-29T07:33:43.795Z,145
2017-07-29T07:34:09.249Z,150
2017-07-29T07:34:34.716Z,155
2017-07-29T07:35:00.224Z,150
2017-07-29T07:35:25.713Z,130
2017-07-29T07:35:51.174Z,115
2017-07-29T07:36:16.633Z,110
2017-07-29T07:36:42.069Z,120
2017-07-29T07:37:07.550Z,130
2017-07-29T07:37:32.999Z,135
2017-07-29T07:37:58.498Z,145
2017-07-29T07:38:23.989Z,165
2017-07-29T07:38:49.463Z,195
2017-07-29T07:39:15.021Z,210
2017-07-29T07:39:40.495Z,205
2017-07-29T07:40:05.965Z,220
2017-07-29T07:40:31.439Z,230
2017-07-29T07:40:56.886Z,240
2017-07-29T07:41:22.364Z,240
2017-07-29T07:41:47.805Z,220
2017-07-29T07:42:13.267Z,180
2017-07-29T07:42:38.718Z,160
2017-07-29T07:43:04.167Z,160
2017-07-29T07:43:29.621Z,190
2017-07-29T07:43:55.092Z,250
2017-07-29T07:44:20.549Z,270
2017-07-29T07:44:46.001Z,240
2017-07-29T07:45:11.515Z,235
2017-07-29T07:45:36.942Z,225
2017-07-29T07:46:02.403Z,235
2017-07-29T07:46:27.879Z,240
2017-07-29T07:46:53.339Z,245
2017-07-29T07:47:18.805Z,240
2017-07-29T07:47:44.256Z,250
2017-07-29T07:48:09.730Z,245
2017-07-29T07:48:35.206Z,230
2017-07-29T07:49:00.681Z,200
2017-07-29T07:49:26.171Z,165
2017-07-29T07:49:51.613Z,150
2017-07-29T07:50:17.087Z,155
2017-07-29T07:50:42.546Z,150
2017-07-29T07:51:07.997Z,155
2017-07-29T07:51:33.494Z,155
2017-07-29T07:51:58.995Z,145
2017-07-29T07:52:24.497Z,140
2017-07-29T07:52:50.002Z,145
2017-07-29T07:53:15.475Z,165
2017-07-29T07:53:40.953Z,200
2017-07-29T07:54:06.411Z,205
2017-07-29T07:54:31.874Z,175
2017-07-29T07:54:57.335Z,170
2017-07-29T07:55:22.828Z,175
2017-07-29T07:55:48.351Z,185
2017-07-29T07:56:13.816Z,210
2017-07-29T07:56:39.273Z,235
2017-07-29T07:57:04.767Z,220
2017-07-29T07:57:30.218Z,175
2017-07-29T07:57:55.695Z,145
2017-07-29T07:58:21.150Z,115
2017-07-29T07:58:46.682Z,105
2017-07-29T07:59:12.198Z,100
2017-07-29T07:59:37.675Z,100
2017-07-29T08:00:03.156Z,110
2017-07-29T08:00:28.618Z,120
2017-07-29T08:00:54.091Z,125
2017-07-29T08:01:19.555Z,125
2017-07-29T08:01:45.032Z,130
2017-07-29T08:02:10.504Z,150
2017-07-29T08:02:35.935Z,180
2017-07-29T08:03:01.421Z,185
2017-07-29T08:03:26.885Z,175
2017-07-29T08:03:52.369Z,145
2017-07-29T08:04:17.871Z,130
2017-07-29T08:04:43.324Z,135
2017-07-29T08:05:08.835Z,140
2017-07-29T08:05:34.319Z,150
2017-07-29T08:05:59.764Z,155
2017-07-29T08:06:25.260Z,140
2017-07-29T08:06:50.696Z,125
2017-07-29T08:07:16.167Z,125
2017-07-29T08:07:41.645Z,130
2017-07-29T08:08:07.113Z,140
2017-07-29T08:08:32.582Z,165
2017-07-29T08:08:58.064Z,150
2017-07-29T08:09:23.509Z,145
2017-07-29T08:09:48.990Z,155
2017-07-29T08:10:14.522Z,170
2017-07-29T08:10:39.985Z,185
2017-07-29T08:11:05.454Z,225
2017-07-29T08:11:30.949Z,255
2017-07-29T08:11:56.463Z,275
2017-07-29T08:12:21.970Z,245
2017-07-29T08:12:47.498Z,215
2017-07-29T08:13:12.971Z,235
2017-07-29T08:13:38.482Z,270
2017-07-29T08:14:03.959Z,280
2017-07-29T08:14:29.435Z,275
2017-07-29T08:14:54.919Z,295
2017-07-29T08:15:20.443Z,315
2017-07-29T08:15:45.908Z,285
2017-07-29T08:16:11.401Z,280
2017-07-29T08:16:36.876Z,280
2017-07-29T08:17:02.375Z,275
2017-07-29T08:17:27.837Z,260
2017-07-29T08:17:53.299Z,255
2017-07-29T08:18:18.788Z,230
2017-07-29T08:18:44.268Z,200
2017-07-29T08:19:09.707Z,170
2017-07-29T08:19:35.230Z,170
2017-07-29T08:20:00.694Z,150
2017-07-29T08:20:26.153Z,140
2017-07-29T08:20:51.658Z,170
2017-07-29T08:21:17.113Z,195
2017-07-29T08:21:42.566Z,215
2017-07-29T08:22:08.057Z,210
2017-07-29T08:22:33.493Z,230
2017-07-29T08:22:58.987Z,245
2017-07-29T08:23:24.486Z,255
2017-07-29T08:23:49.984Z,240
2017-07-29T08:24:15.460Z,230
2017-07-29T08:24:40.920Z,220
2017-07-29T08:25:06.402Z,215
2017-07-29T08:25:31.873Z,215
2017-07-29T08:25:57.319Z,215
2017-07-29T08:26:22.778Z,215
2017-07-29T08:26:48.306Z,195
2017-07-29T08:27:13.766Z,185
2017-07-29T08:27:39.229Z,170
2017-07-29T08:28:04.761Z,165
2017-07-29T08:28:30.263Z,170
2017-07-29T08:28:55.714Z,180
2017-07-29T08:29:21.167Z,170
2017-07-29T08:29:46.632Z,165
2017-07-29T08:30:12.116Z,190
2017-07-29T08:30:37.566Z,215
2017-07-29T08:31:03.029Z,265
2017-07-29T08:31:28.528Z,265
2017-07-29T08:31:54.035Z,280
2017-07-29T08:32:19.496Z,310
2017-07-29T08:32:44.952Z,340
2017-07-29T08:33:10.399Z,380
2017-07-29T08:33:35.880Z,350
2017-07-29T08:34:01.345Z,305
2017-07-29T08:34:26.826Z,325
2017-07-29T08:34:52.335Z,335
2017-07-29T08:35:17.826Z,305
2017-07-29T08:35:43.317Z,275
2017-07-29T08:36:08.779Z,235
2017-07-29T08:36:34.231Z,180
2017-07-29T08:36:59.739Z,170
2017-07-29T08:37:25.196Z,180
2017-07-29T08:37:50.675Z,155
2017-07-29T08:38:16.154Z,175
2017-07-29T08:38:41.571Z,200
2017-07-29T08:39:07.028Z,265
2017-07-29T08:40:15.727Z,260
2017-07-29T08:40:41.219Z,275
2017-07-29T08:41:06.716Z,285
2017-07-29T08:41:32.192Z,280
2017-07-29T08:41:57.665Z,265
2017-07-29T08:43:06.344Z,330
2017-07-29T08:43:31.789Z,335
2017-07-29T08:43:57.279Z,335
2017-07-29T08:44:22.732Z,310
2017-07-29T08:44:48.207Z,255
2017-07-29T08:45:13.657Z,215
2017-07-29T08:45:39.179Z,200
2017-07-29T08:46:04.657Z,185
2017-07-29T08:46:30.112Z,160
2017-07-29T08:46:55.549Z,160
2017-07-29T08:47:21.031Z,160
2017-07-29T08:47:46.545Z,150
2017-07-29T08:48:12.087Z,115
2017-07-29T08:48:37.552Z,100
2017-07-29T08:49:03.037Z,135
2017-07-29T08:49:28.517Z,190
2017-07-29T08:49:53.950Z,230
2017-07-29T08:50:19.377Z,210
2017-07-29T08:50:44.845Z,185
2017-07-29T08:51:10.310Z,185
2017-07-29T08:51:35.765Z,160
2017-07-29T08:52:01.273Z,135
2017-07-29T08:52:26.734Z,130
2017-07-29T08:52:52.195Z,160
2017-07-29T08:53:17.678Z,215
2017-07-29T08:53:43.130Z,250
2017-07-29T08:54:08.587Z,250
2017-07-29T08:54:34.063Z,240
2017-07-29T08:54:59.517Z,225
2017-07-29T08:55:24.995Z,190
2017-07-29T08:55:50.465Z,160
2017-07-29T08:56:16.005Z,155
2017-07-29T08:56:41.476Z,175
2017-07-29T08:57:06.956Z,205
2017-07-29T08:57:32.429Z,215
2017-07-29T08:57:57.861Z,230
2017-07-29T08:58:23.368Z,245
2017-07-29T08:58:48.850Z,245
2017-07-29T08:59:14.334Z,220
2017-07-29T08:59:39.794Z,230
2017-07-29T09:00:05.259Z,250
2017-07-29T09:00:30.715Z,240
2017-07-29T09:00:56.206Z,235
2017-07-29T09:01:21.704Z,255
2017-07-29T09:01:47.209Z,285
2017-07-29T09:02:12.690Z,295
2017-07-29T09:02:38.156Z,325
2017-07-29T09:03:03.648Z,335
2017-07-29T09:03:29.127Z,320
2017-07-29T09:03:54.606Z,315
2017-07-29T09:04:20.091Z,310
2017-07-29T09:04:45.553Z,330
2017-07-29T09:05:11.074Z,365
2017-07-29T09:05:36.557Z,350
2017-07-29T09:06:02.011Z,335
2017-07-29T09:06:27.470Z,335
2017-07-29T09:06:52.960Z,340
2017-07-29T09:07:18.463Z,330
2017-07-29T09:07:43.982Z,310
2017-07-29T09:08:09.451Z,300
2017-07-29T09:08:34.936Z,280
2017-07-29T09:09:00.436Z,280
2017-07-29T09:09:25.894Z,275
2017-07-29T09:09:51.385Z,280
2017-07-29T09:10:16.792Z,300
2017-07-29T09:10:42.280Z,325
2017-07-29T09:11:07.782Z,330
2017-07-29T09:11:33.285Z,325
2017-07-29T09:11:58.754Z,310
2017-07-29T09:12:24.206Z,280
2017-07-29T09:12:49.670Z,250
2017-07-29T09:13:15.121Z,260
2017-07-29T09:13:40.606Z,275
2017-07-29T09:14:06.101Z,290
2017-07-29T09:14:31.557Z,305
2017-07-29T09:14:57.040Z,310
2017-07-29T09:15:22.484Z,320
2017-07-29T09:15:47.964Z,320
2017-07-29T09:16:13.461Z,300
2017-07-29T09:16:38.940Z,285
2017-07-29T09:17:04.421Z,295
2017-07-29T09:17:29.953Z,330
2017-07-29T09:17:55.418Z,350
2017-07-29T09:18:20.925Z,360
2017-07-29T09:18:46.416Z,365
2017-07-29T09:19:11.842Z,370
2017-07-29T09:19:37.400Z,365
2017-07-29T09:20:02.895Z,365
2017-07-29T09:20:28.350Z,380
2017-07-29T09:20:53.830Z,355
2017-07-29T09:21:19.327Z,305
2017-07-29T09:21:44.769Z,235
2017-07-29T09:22:10.268Z,205
2017-07-29T09:22:35.756Z,225
2017-07-29T09:23:01.252Z,195
2017-07-29T09:23:26.726Z,160
2017-07-29T09:23:52.206Z,160
2017-07-29T09:24:17.695Z,165
2017-07-29T09:24:43.183Z,180
2017-07-29T09:25:08.643Z,230
2017-07-29T09:25:34.116Z,270
2017-07-29T09:25:59.594Z,290
2017-07-29T09:26:25.071Z,290
2017-07-29T09:26:50.569Z,285
2017-07-29T09:27:16.082Z,290
2017-07-29T09:27:41.546Z,300
2017-07-29T09:28:07.022Z,290
2017-07-29T09:28:32.511Z,285
2017-07-29T09:28:58.010Z,255
2017-07-29T09:29:23.473Z,220
2017-07-29T09:29:48.970Z,210
2017-07-29T09:30:14.448Z,225
2017-07-29T09:30:39.965Z,250
2017-07-29T09:31:05.439Z,265
2017-07-29T09:31:30.933Z,285
2017-07-29T09:31:56.395Z,305
2017-07-29T09:32:21.817Z,315
2017-07-29T09:32:47.304Z,315
2017-07-29T09:33:12.844Z,300
2017-07-29T09:33:38.331Z,305
2017-07-29T09:34:03.823Z,310
2017-07-29T09:34:29.294Z,305
2017-07-29T09:34:54.808Z,295
2017-07-29T09:35:20.282Z,285
2017-07-29T09:35:45.734Z,265
2017-07-29T09:36:11.203Z,295
2017-07-29T09:36:36.714Z,290
2017-07-29T09:37:02.210Z,240
2017-07-29T09:38:16.014Z,260
2017-07-29T09:38:41.529Z,290
2017-07-29T09:39:06.987Z,290
2017-07-29T09:39:32.449Z,275
2017-07-29T09:39:57.964Z,275
2017-07-29T09:40:23.459Z,275
2017-07-29T09:40:48.879Z,265
2017-07-29T09:41:14.335Z,265
2017-07-29T09:41:39.812Z,265
2017-07-29T09:42:05.326Z,275
2017-07-29T09:42:30.788Z,250
2017-07-29T09:42:56.247Z,225
2017-07-29T09:43:21.706Z,240
2017-07-29T09:43:47.186Z,245
2017-07-29T09:44:12.647Z,265
2017-07-29T09:44:38.110Z,305
2017-07-29T09:45:03.551Z,330
2017-07-29T09:45:29.056Z,310
2017-07-29T09:45:54.528Z,245
2017-07-29T09:46:19.986Z,185
2017-07-29T09:46:45.504Z,165
2017-07-29T09:47:10.960Z,175
2017-07-29T09:47:36.427Z,165
2017-07-29T09:48:01.889Z,150
2017-07-29T09:48:27.393Z,165
2017-07-29T09:48:52.892Z,195
2017-07-29T09:49:18.368Z,220
2017-07-29T09:49:43.833Z,240
2017-07-29T09:50:09.311Z,245
2017-07-29T09:50:34.788Z,280
2017-07-29T09:51:00.293Z,310
2017-07-29T09:51:25.759Z,305
2017-07-29T09:51:51.265Z,255
2017-07-29T09:52:16.749Z,185
2017-07-29T09:52:42.213Z,220
2017-07-29T09:53:07.663Z,275
2017-07-29T09:53:33.150Z,300
2017-07-29T09:53:58.654Z,290
2017-07-29T09:54:24.147Z,245
2017-07-29T09:54:49.645Z,225
2017-07-29T09:55:15.124Z,190
2017-07-29T09:55:40.601Z,165
2017-07-29T09:56:06.086Z,170
2017-07-29T09:56:31.522Z,175
2017-07-29T09:56:57.006Z,170
2017-07-29T09:57:22.485Z,165
2017-07-29T09:57:47.978Z,145
2017-07-29T09:58:13.465Z,125
2017-07-29T09:58:38.967Z,120
2017-07-29T09:59:04.431Z,130
2017-07-29T09:59:29.930Z,120
2017-07-29T09:59:55.411Z,115
2017-07-29T10:00:20.911Z,120
2017-07-29T10:00:46.406Z,105
2017-07-29T10:01:12.004Z,120
2017-07-29T10:01:37.424Z,160
2017-07-29T10:02:02.892Z,190
2017-07-29T10:02:28.390Z,210
2017-07-29T10:02:53.866Z,205
2017-07-29T10:03:19.350Z,190
2017-07-29T10:03:44.822Z,175
2017-07-29T10:04:10.283Z,170
2017-07-29T10:04:35.791Z,160
2017-07-29T10:05:01.263Z,150
2017-07-29T10:05:26.754Z,155
2017-07-29T10:05:52.247Z,185
2017-07-29T10:06:17.749Z,215
2017-07-29T10:06:43.263Z,220
2017-07-29T10:07:08.764Z,260
2017-07-29T10:07:34.236Z,320
2017-07-29T10:08:48.060Z,375
2017-07-29T10:09:13.505Z,375
2017-07-29T10:09:38.983Z,365
2017-07-29T10:10:04.471Z,360
2017-07-29T10:10:29.949Z,360
2017-07-29T10:10:55.438Z,355
2017-07-29T10:11:20.892Z,345
2017-07-29T10:11:46.410Z,350
2017-07-29T10:13:10.435Z,405
2017-07-29T10:13:35.900Z,410
2017-07-29T10:14:01.362Z,400
2017-07-29T10:14:26.856Z,395
2017-07-29T10:14:52.325Z,385
2017-07-29T10:15:17.811Z,385
2017-07-29T10:15:43.296Z,390
2017-07-29T10:16:08.780Z,390
2017-07-29T10:16:34.241Z,375
2017-07-29T10:16:59.743Z,365
2017-07-29T10:17:25.247Z,370
2017-07-29T10:17:50.739Z,370
2017-07-29T10:18:16.226Z,360
2017-07-29T10:18:41.690Z,365
2017-07-29T10:19:07.199Z,350
2017-07-29T10:19:32.685Z,340
2017-07-29T10:19:58.159Z,335
2017-07-29T10:20:23.595Z,325
2017-07-29T10:20:49.064Z,325
2017-07-29T10:21:14.567Z,310
2017-07-29T10:21:40.046Z,305
2017-07-29T10:22:05.550Z,300
2017-07-29T10:22:31.034Z,260
2017-07-29T10:22:56.546Z,245
2017-07-29T10:23:22.016Z,270
2017-07-29T10:23:47.478Z,235
2017-07-29T10:24:12.978Z,200
2017-07-29T10:24:38.384Z,185
2017-07-29T10:25:03.877Z,215
2017-07-29T10:25:29.361Z,260
2017-07-29T10:25:54.834Z,280
2017-07-29T10:26:20.306Z,260
2017-07-29T10:26:45.748Z,255
2017-07-29T10:27:11.253Z,275
2017-07-29T10:27:36.747Z,270
2017-07-29T10:28:02.187Z,265
2017-07-29T10:28:27.658Z,260
2017-07-29T10:28:53.126Z,250
2017-07-29T10:29:18.610Z,235
2017-07-29T10:29:44.066Z,215
2017-07-29T10:30:09.562Z,195
2017-07-29T10:30:35.076Z,215
2017-07-29T10:31:00.563Z,245
2017-07-29T10:31:26.010Z,240
2017-07-29T10:31:51.483Z,245
2017-07-29T10:32:17.012Z,285
2017-07-29T10:32:42.478Z,315
2017-07-29T10:33:07.958Z,330
2017-07-29T10:33:33.407Z,355
2017-07-29T10:33:58.908Z,360
2017-07-29T10:34:24.360Z,355
2017-07-29T10:34:49.832Z,350
2017-07-29T10:35:15.320Z,330
2017-07-29T10:35:40.815Z,280
2017-07-29T10:36:06.306Z,235
2017-07-29T10:36:31.848Z,220
2017-07-29T10:36:57.265Z,245
2017-07-29T10:37:22.751Z,250
2017-07-29T10:37:48.258Z,235
2017-07-29T10:38:13.729Z,225
2017-07-29T10:38:39.161Z,225
2017-07-29T10:39:04.679Z,235
2017-07-29T10:39:30.171Z,250
2017-07-29T10:39:55.681Z,235
2017-07-29T10:40:21.240Z,190
2017-07-29T10:40:46.704Z,160
2017-07-29T10:41:12.227Z,165
2017-07-29T10:41:37.729Z,170
2017-07-29T10:42:03.222Z,155
2017-07-29T10:42:28.801Z,150
2017-07-29T10:42:54.163Z,180
2017-07-29T10:43:19.644Z,230
2017-07-29T10:43:45.146Z,290
2017-07-29T10:44:10.648Z,320
2017-07-29T10:44:36.112Z,330
2017-07-29T10:45:01.591Z,325
2017-07-29T10:45:27.139Z,310
2017-07-29T10:45:52.608Z,280
2017-07-29T10:46:18.129Z,255
2017-07-29T10:46:43.586Z,225
2017-07-29T10:47:09.051Z,185
2017-07-29T10:47:34.550Z,155
2017-07-29T10:48:00.111Z,140
2017-07-29T10:48:25.623Z,125
2017-07-29T10:48:51.130Z,115
2017-07-29T10:49:16.576Z,110
2017-07-29T10:49:42.100Z,125
2017-07-29T10:50:07.581Z,145
2017-07-29T10:50:33.071Z,165
2017-07-29T10:50:58.549Z,150
2017-07-29T10:51:24.007Z,135
2017-07-29T10:51:49.476Z,135
2017-07-29T10:52:14.986Z,130
2017-07-29T10:52:40.424Z,130
2017-07-29T10:53:05.884Z,140
2017-07-29T10:53:31.345Z,185
2017-07-29T10:53:56.819Z,245
2017-07-29T10:54:22.304Z,280
2017-07-29T10:54:47.772Z,290
2017-07-29T10:55:13.262Z,290
2017-07-29T10:55:38.681Z,290
2017-07-29T10:56:04.173Z,290
2017-07-29T10:56:29.639Z,260
2017-07-29T10:56:55.179Z,210
2017-07-29T10:57:20.639Z,200
2017-07-29T10:57:46.099Z,210
2017-07-29T10:58:11.614Z,205
2017-07-29T10:58:37.082Z,200
2017-07-29T10:59:02.524Z,205
2017-07-29T10:59:27.985Z,195
2017-07-29T10:59:53.489Z,175
2017-07-29T11:00:18.946Z,160
2017-07-29T11:00:44.415Z,140
2017-07-29T11:01:09.881Z,135
2017-07-29T11:01:35.443Z,135
2017-07-29T11:02:00.893Z,130
2017-07-29T11:02:26.372Z,130
2017-07-29T11:02:51.903Z,155
2017-07-29T11:03:17.441Z,175
2017-07-29T11:03:42.895Z,165
2017-07-29T11:04:08.400Z,135
2017-07-29T11:04:33.868Z,120
2017-07-29T11:04:59.320Z,125
2017-07-29T11:05:24.792Z,110
2017-07-29T11:05:50.289Z,80
2017-07-29T11:06:15.773Z,70
2017-07-29T11:06:41.283Z,120
2017-07-29T11:07:06.736Z,185
2017-07-29T11:07:32.190Z,225
2017-07-29T11:07:57.672Z,225
2017-07-29T11:08:23.173Z,235
2017-07-29T11:08:48.666Z,265
2017-07-29T11:09:14.123Z,270
2017-07-29T11:09:39.592Z,250
2017-07-29T11:10:05.063Z,205
2017-07-29T11:10:30.576Z,160
2017-07-29T11:10:56.047Z,140
2017-07-29T11:11:21.553Z,140
2017-07-29T11:11:47.029Z,135
2017-07-29T11:12:12.487Z,140
2017-07-29T11:12:37.964Z,165
2017-07-29T11:13:03.460Z,195
2017-07-29T11:13:28.934Z,230
2017-07-29T11:13:54.389Z,260
2017-07-29T11:14:19.880Z,270
2017-07-29T11:14:45.341Z,270
2017-07-29T11:15:10.802Z,285
2017-07-29T11:15:36.278Z,280
2017-07-29T11:16:01.764Z,290
2017-07-29T11:16:27.260Z,325
2017-07-29T11:16:52.732Z,345
2017-07-29T11:17:18.206Z,345
2017-07-29T11:17:43.666Z,345
2017-07-29T11:18:09.107Z,345
2017-07-29T11:18:34.596Z,340
2017-07-29T11:19:00.037Z,315
2017-07-29T11:19:25.530Z,290
2017-07-29T11:19:51.029Z,280
2017-07-29T11:20:16.493Z,290
2017-07-29T11:21:30.276Z,305
2017-07-29T11:21:55.757Z,315
2017-07-29T11:22:21.212Z,310
2017-07-29T11:22:46.703Z,295
2017-07-29T11:23:12.206Z,290
2017-07-29T11:23:37.708Z,310
2017-07-29T11:24:03.131Z,330
2017-07-29T11:24:28.603Z,335
2017-07-29T11:24:54.074Z,305
2017-07-29T11:25:19.574Z,285
2017-07-29T11:25:45.067Z,260
2017-07-29T11:26:10.576Z,240
2017-07-29T11:26:36.055Z,220
2017-07-29T11:27:01.524Z,210
2017-07-29T11:27:26.975Z,215
2017-07-29T11:27:52.465Z,205
2017-07-29T11:28:17.978Z,190
2017-07-29T11:29:26.663Z,180
2017-07-29T11:29:52.128Z,200
2017-07-29T11:30:17.623Z,210
2017-07-29T11:30:43.087Z,215
2017-07-29T11:31:08.556Z,220