createdAt,value
2016-09-17T00:00:06.608Z,99.99
2016-09-17T00:01:06.599Z,99.99
2016-09-17T00:02:06.610Z,99.99
2016-09-17T00:03:06.629Z,99.99
2016-09-17T00:04:06.623Z,99.99
2016-09-17T00:05:06.646Z,99.99
2016-09-17T00:06:07.743Z,99.99
2016-09-17T00:07:06.615Z,99.99
2016-09-17T00:08:06.628Z,99.99
2016-09-17T00:09:06.625Z,99.99
2016-09-17T00:10:06.618Z,99.99
2016-09-17T00:11:06.683Z,99.99
2016-09-17T00:12:07.541Z,99.99
2016-09-17T00:13:06.592Z,99.99
2016-09-17T00:14:06.618Z,99.99
2016-09-17T00:15:06.604Z,99.99
2016-09-17T00:16:06.634Z,99.99
2016-09-17T00:17:06.622Z,99.99
2016-09-17T00:18:06.609Z,99.99
2016-09-17T00:19:06.621Z,99.99
2016-09-17T00:20:06.611Z,99.99
2016-09-17T00:21:06.613Z,99.99
2016-09-17T00:22:06.624Z,99.99
2016-09-17T00:23:06.646Z,99.99
2016-09-17T00:24:06.618Z,99.99
2016-09-17T00:25:07.452Z,99.99
2016-09-17T00:26:06.676Z,99.99
2016-09-17T00:27:06.644Z,99.99
2016-09-17T00:28:06.627Z,99.99
2016-09-17T00:29:06.639Z,99.99
2016-09-17T00:30:06.636Z,99.99
2016-09-17T00:31:06.634Z,99.99
2016-09-17T00:32:06.654Z,99.99
2016-09-17T00:33:06.634Z,99.99
2016-09-17T00:34:06.632Z,99.99
2016-09-17T00:35:06.638Z,99.99
2016-09-17T00:36:06.625Z,99.99
2016-09-17T00:37:06.634Z,99.99
2016-09-17T00:38:06.651Z,99.99
2016-09-17T00:39:06.646Z,99.99
2016-09-17T00:40:06.623Z,99.99
2016-09-17T00:41:06.663Z,99.99
2016-09-17T00:42:06.632Z,99.99
2016-09-17T00:43:06.672Z,99.99
2016-09-17T00:44:06.647Z,99.99
2016-09-17T00:45:06.646Z,99.99
2016-09-17T00:46:06.668Z,99.99
2016-09-17T00:47:06.644Z,99.99
2016-09-17T00:48:06.645Z,99.99
2016-09-17T00:49:06.655Z,99.99
2016-09-17T00:50:06.648Z,99.99
2016-09-17T00:51:06.680Z,99.99
2016-09-17T00:52:06.672Z,99.99
2016-09-17T00:53:06.661Z,99.99
2016-09-17T00:54:06.665Z,99.99
2016-09-17T00:55:06.652Z,99.99
2016-09-17T00:56:06.661Z,99.99
2016-09-17T00:57:06.663Z,99.99
2016-09-17T00:58:06.642Z,99.99
2016-09-17T00:59:06.650Z,99.99
2016-09-17T01:00:06.672Z,99.99
2016-09-17T01:01:06.661Z,99.99
2016-09-17T01:02:06.668Z,99.99
2016-09-17T01:03:06.665Z,99.99
2016-09-17T01:04:06.665Z,99.99
2016-09-17T01:05:06.643Z,99.99
2016-09-17T01:06:06.681Z,99.99
2016-09-17T01:07:06.656Z,99.99
2016-09-17T01:08:06.649Z,99.99
2016-09-17T01:09:06.666Z,99.99
2016-09-17T01:10:06.678Z,99.99
2016-09-17T01:11:06.656Z,99.99
2016-09-17T01:12:06.685Z,99.99
2016-09-17T01:13:06.682Z,99.99
2016-09-17T01:14:06.685Z,99.99
2016-09-17T01:15:06.700Z,99.99
2016-09-17T01:16:06.682Z,99.99
2016-09-17T01:17:06.676Z,99.99
2016-09-17T01:18:06.702Z,99.99
2016-09-17T01:19:06.667Z,99.99
2016-09-17T01:20:06.681Z,99.99
2016-09-17T01:21:06.669Z,99.99
2016-09-17T01:22:06.663Z,99.99
2016-09-17T01:23:06.669Z,99.99
2016-09-17T01:24:06.670Z,99.99
2016-09-17T01:25:06.701Z,99.99
2016-09-17T01:26:06.675Z,99.99
2016-09-17T01:27:06.668Z,99.99
2016-09-17T01:28:06.678Z,99.99
2016-09-17T01:29:06.679Z,99.99
2016-09-17T01:30:06.687Z,99.99
2016-09-17T01:31:06.686Z,99.99
2016-09-17T01:32:06.689Z,99.99
2016-09-17T01:33:06.686Z,99.99
2016-09-17T01:34:06.677Z,99.99
2016-09-17T01:35:06.696Z,99.99
2016-09-17T01:36:06.687Z,99.99
2016-09-17T01:37:06.831Z,99.99
2016-09-17T01:38:06.696Z,99.99
2016-09-17T01:39:06.688Z,99.99
2016-09-17T01:40:06.767Z,99.99
2016-09-17T01:41:06.732Z,99.99
2016-09-17T01:42:06.728Z,99.99
2016-09-17T01:43:06.763Z,99.99
2016-09-17T01:44:06.723Z,99.99
2016-09-17T01:45:06.715Z,99.99
2016-09-17T01:46:06.731Z,99.99
2016-09-17T01:47:06.724Z,99.99
2016-09-17T01:48:06.688Z,99.99
2016-09-17T01:49:06.703Z,99.99
2016-09-17T01:50:06.703Z,99.99
2016-09-17T01:51:06.701Z,99.99
2016-09-17T01:52:06.717Z,99.99
2016-09-17T01:53:06.688Z,99.99
2016-09-17T01:54:06.707Z,99.99
2016-09-17T01:55:06.705Z,99.99
2016-09-17T01:56:06.696Z,99.99
2016-09-17T01:57:06.735Z,99.99
2016-09-17T01:58:06.732Z,99.99
2016-09-17T01:59:06.707Z,99.99
2016-09-17T02:00:06.710Z,99.99
2016-09-17T02:01:06.748Z,99.99
2016-09-17T02:02:06.711Z,99.99
2016-09-17T02:03:06.719Z,99.99
2016-09-17T02:04:06.723Z,99.99
2016-09-17T02:05:06.716Z,99.99
2016-09-17T02:06:06.713Z,99.99
2016-09-17T02:07:06.715Z,99.99
2016-09-17T02:08:06.721Z,99.99
2016-09-17T02:09:06.728Z,99.99
2016-09-17T02:10:06.734Z,99.99
2016-09-17T02:11:06.741Z,99.99
2016-09-17T02:12:06.733Z,99.99
2016-09-17T02:13:06.711Z,99.99
2016-09-17T02:14:06.718Z,99.99
2016-09-17T02:15:06.735Z,99.99
2016-09-17T02:16:06.743Z,99.99
2016-09-17T02:17:06.720Z,99.99
2016-09-17T02:18:06.725Z,99.99
2016-09-17T02:19:06.749Z,99.99
2016-09-17T02:20:06.799Z,99.99
2016-09-17T02:21:06.729Z,99.99
2016-09-17T02:22:06.723Z,99.99
2016-09-17T02:23:06.733Z,99.99
2016-09-17T02:24:06.724Z,99.99
2016-09-17T02:25:06.734Z,99.99
2016-09-17T02:26:06.776Z,99.99
2016-09-17T02:27:06.734Z,99.99
2016-09-17T02:28:06.749Z,99.99
2016-09-17T02:29:06.739Z,99.99
2016-09-17T02:30:06.739Z,99.99
2016-09-17T02:31:06.747Z,99.99
2016-09-17T02:32:06.763Z,99.99
2016-09-17T02:33:06.743Z,99.99
2016-09-17T02:34:06.774Z,99.99
2016-09-17T02:35:06.754Z,99.99
2016-09-17T02:36:06.741Z,99.99
2016-09-17T02:37:06.772Z,99.99
2016-09-17T02:38:06.760Z,99.99
2016-09-17T02:39:06.760Z,99.99
2016-09-17T02:40:06.773Z,99.99
2016-09-17T02:41:06.783Z,99.99
2016-09-17T02:42:06.766Z,99.99
2016-09-17T02:43:06.760Z,99.99
2016-09-17T02:44:06.749Z,99.99
2016-09-17T02:45:06.771Z,99.99
2016-09-17T02:46:06.748Z,99.99
2016-09-17T02:47:06.756Z,99.99
2016-09-17T02:48:06.756Z,99.99
2016-09-17T02:49:06.776Z,99.99
2016-09-17T02:50:06.785Z,99.99
2016-09-17T02:51:06.754Z,99.99
2016-09-17T02:52:06.744Z,99.99
2016-09-17T02:53:06.762Z,99.99
2016-09-17T02:54:06.789Z,99.99
2016-09-17T02:55:06.753Z,99.99
2016-09-17T02:56:06.761Z,99.99
2016-09-17T02:57:06.770Z,99.99
2016-09-17T02:58:06.774Z,99.99
2016-09-17T02:59:06.780Z,99.99
2016-09-17T03:00:06.809Z,99.99
2016-09-17T03:01:06.762Z,99.99
2016-09-17T03:02:06.775Z,99.99
2016-09-17T03:03:06.763Z,99.99
2016-09-17T03:04:06.768Z,99.99
2016-09-17T03:05:06.792Z,99.99
2016-09-17T03:06:06.784Z,99.99
2016-09-17T03:07:06.765Z,99.99
2016-09-17T03:08:06.789Z,99.99
2016-09-17T03:09:06.770Z,99.99
2016-09-17T03:10:06.758Z,99.99
2016-09-17T03:11:06.811Z,99.99
2016-09-17T03:12:06.794Z,99.99
2016-09-17T03:13:06.780Z,99.99
2016-09-17T03:14:06.785Z,99.99
2016-09-17T03:15:06.790Z,99.99
2016-09-17T03:16:06.802Z,99.99
2016-09-17T03:17:06.776Z,99.99
2016-09-17T03:18:06.777Z,99.99
2016-09-17T03:19:06.789Z,99.99
2016-09-17T03:20:06.803Z,99.99
2016-09-17T03:21:06.788Z,99.99
2016-09-17T03:22:06.786Z,99.99
2016-09-17T03:23:06.784Z,99.99
2016-09-17T03:24:06.792Z,99.99
2016-09-17T03:25:06.841Z,99.99
2016-09-17T03:26:06.783Z,99.99
2016-09-17T03:27:06.785Z,99.99
2016-09-17T03:28:06.797Z,99.99
2016-09-17T03:29:06.844Z,99.99
2016-09-17T03:30:06.787Z,99.99
2016-09-17T03:31:06.794Z,99.99
2016-09-17T03:32:06.818Z,99.99
2016-09-17T03:33:06.815Z,99.99
2016-09-17T03:34:06.795Z,99.99
2016-09-17T03:35:06.799Z,99.99
2016-09-17T03:36:06.796Z,99.99
2016-09-17T03:37:06.818Z,99.99
2016-09-17T03:38:06.809Z,99.99
2016-09-17T03:39:06.802Z,99.99
2016-09-17T03:40:06.797Z,99.99
2016-09-17T03:41:06.815Z,99.99
2016-09-17T03:42:06.820Z,99.99
2016-09-17T03:43:06.814Z,99.99
2016-09-17T03:44:06.821Z,99.99
2016-09-17T03:45:06.813Z,99.99
2016-09-17T03:46:06.819Z,99.99
2016-09-17T03:47:06.795Z,99.99
2016-09-17T03:48:06.891Z,99.99
2016-09-17T03:49:06.813Z,99.99
2016-09-17T03:50:06.861Z,99.99
2016-09-17T03:51:06.833Z,99.99
2016-09-17T03:52:06.817Z,99.99
2016-09-17T03:53:06.801Z,99.99
2016-09-17T03:54:06.807Z,99.99
2016-09-17T03:55:06.809Z,99.99
2016-09-17T03:56:06.801Z,99.99
2016-09-17T03:57:06.808Z,99.99
2016-09-17T03:58:06.812Z,99.99
2016-09-17T03:59:06.841Z,99.99
2016-09-17T04:00:06.812Z,99.99
2016-09-17T04:01:06.823Z,99.99
2016-09-17T04:02:06.827Z,99.99
2016-09-17T04:03:06.867Z,99.99
2016-09-17T04:04:06.827Z,99.99
2016-09-17T04:05:06.841Z,99.99
2016-09-17T04:06:06.829Z,99.99
2016-09-17T04:07:06.836Z,99.99
2016-09-17T04:08:06.833Z,99.99
2016-09-17T04:09:06.844Z,99.99
2016-09-17T04:10:06.817Z,99.99
2016-09-17T04:11:06.839Z,99.99
2016-09-17T04:12:06.896Z,99.99
2016-09-17T04:13:06.822Z,99.99
2016-09-17T04:14:06.833Z,99.99
2016-09-17T04:15:06.830Z,99.99
2016-09-17T04:16:06.823Z,99.99
2016-09-17T04:17:06.881Z,99.99
2016-09-17T04:18:06.827Z,99.99
2016-09-17T04:19:06.843Z,99.99
2016-09-17T04:20:06.821Z,99.99
2016-09-17T04:21:06.842Z,99.99
2016-09-17T04:22:06.826Z,99.99
2016-09-17T04:23:06.826Z,99.99
2016-09-17T04:24:06.833Z,99.99
2016-09-17T04:25:06.841Z,99.99
2016-09-17T04:26:06.833Z,99.99
2016-09-17T04:27:06.854Z,99.99
2016-09-17T04:28:06.847Z,99.99
2016-09-17T04:29:06.840Z,99.99
2016-09-17T04:30:06.846Z,99.99
2016-09-17T04:31:06.836Z,99.99
2016-09-17T04:32:06.873Z,99.99
2016-09-17T04:33:06.874Z,99.99
2016-09-17T04:34:06.926Z,99.99
2016-09-17T04:35:06.859Z,99.99
2016-09-17T04:36:06.862Z,99.99
2016-09-17T04:37:06.864Z,99.99
2016-09-17T04:38:06.900Z,99.99
2016-09-17T04:39:06.907Z,99.99
2016-09-17T04:40:06.916Z,99.99
2016-09-17T04:41:06.855Z,99.99
2016-09-17T04:42:06.852Z,99.99
2016-09-17T04:43:06.867Z,99.99
2016-09-17T04:44:06.875Z,99.99
2016-09-17T04:45:06.870Z,99.99
2016-09-17T04:46:06.856Z,99.99
2016-09-17T04:47:06.854Z,99.99
2016-09-17T04:48:06.843Z,99.99
2016-09-17T04:49:06.856Z,99.99
2016-09-17T04:50:06.862Z,99.99
2016-09-17T04:51:06.864Z,99.99
2016-09-17T04:52:06.864Z,99.99
2016-09-17T04:53:06.863Z,99.99
2016-09-17T04:54:06.857Z,99.99
2016-09-17T04:55:06.862Z,99.99
2016-09-17T04:56:06.881Z,99.99
2016-09-17T04:57:06.858Z,99.99
2016-09-17T04:58:06.868Z,99.99
2016-09-17T04:59:06.866Z,99.99
2016-09-17T05:00:06.858Z,99.99
2016-09-17T05:01:06.873Z,99.99
2016-09-17T05:02:06.874Z,99.99
2016-09-17T05:03:06.881Z,99.99
2016-09-17T05:04:06.864Z,99.99
2016-09-17T05:05:06.865Z,99.99
2016-09-17T05:06:06.876Z,99.99
2016-09-17T05:07:06.868Z,99.99
2016-09-17T05:08:06.872Z,99.99
2016-09-17T05:09:06.874Z,99.99
2016-09-17T05:10:06.901Z,99.99
2016-09-17T05:11:06.889Z,99.99
2016-09-17T05:12:06.866Z,99.99
2016-09-17T05:13:06.875Z,99.99
2016-09-17T05:14:06.867Z,99.99
2016-09-17T05:15:06.891Z,99.99
2016-09-17T05:16:06.901Z,99.99
2016-09-17T05:17:06.877Z,99.99
2016-09-17T05:18:06.890Z,99.99
2016-09-17T05:19:06.914Z,99.99
2016-09-17T05:20:06.890Z,99.99
2016-09-17T05:21:06.948Z,99.99
2016-09-17T05:22:07.622Z,99.99
2016-09-17T05:23:06.892Z,99.99
2016-09-17T05:24:06.902Z,99.99
2016-09-17T05:25:06.876Z,99.99
2016-09-17T05:26:06.919Z,99.99
2016-09-17T05:27:06.891Z,99.99
2016-09-17T05:28:06.925Z,99.99
2016-09-17T05:29:06.902Z,99.99
2016-09-17T05:30:06.892Z,99.99
2016-09-17T05:31:06.910Z,99.99
2016-09-17T05:32:06.906Z,99.99
2016-09-17T05:33:06.899Z,99.99
2016-09-17T05:34:06.902Z,99.99
2016-09-17T05:35:06.914Z,99.99
2016-09-17T05:36:06.908Z,99.99
2016-09-17T05:37:06.897Z,99.99
2016-09-17T05:38:06.891Z,99.99
2016-09-17T05:39:06.911Z,99.99
2016-09-17T05:40:06.904Z,99.99
2016-09-17T05:41:06.911Z,99.99
2016-09-17T05:42:06.919Z,99.99
2016-09-17T05:43:06.908Z,99.99
2016-09-17T05:44:06.902Z,99.99
2016-09-17T05:45:06.930Z,99.99
2016-09-17T05:46:06.906Z,99.99
2016-09-17T05:47:06.911Z,99.99
2016-09-17T05:48:06.910Z,99.99
2016-09-17T05:49:06.912Z,99.99
2016-09-17T05:50:06.907Z,99.99
2016-09-17T05:51:06.906Z,99.99
2016-09-17T05:52:06.926Z,99.99
2016-09-17T05:53:06.921Z,99.99
2016-09-17T05:54:06.912Z,99.99
2016-09-17T05:55:06.905Z,99.99
2016-09-17T05:56:06.929Z,99.99
2016-09-17T05:57:06.996Z,99.99
2016-09-17T05:58:06.931Z,99.99
2016-09-17T05:59:06.925Z,99.99
2016-09-17T06:00:06.908Z,99.99
2016-09-17T06:01:06.927Z,99.99
2016-09-17T06:02:06.935Z,99.99
2016-09-17T06:03:06.936Z,99.99
2016-09-17T06:04:06.992Z,99.99
2016-09-17T06:05:06.937Z,99.99
2016-09-17T06:06:06.928Z,99.99
2016-09-17T06:07:06.920Z,99.99
2016-09-17T06:08:06.940Z,99.99
2016-09-17T06:09:06.948Z,99.99
2016-09-17T06:10:06.931Z,99.99
2016-09-17T06:11:06.978Z,99.99
2016-09-17T06:12:06.943Z,99.99
2016-09-17T06:13:06.943Z,99.99
2016-09-17T06:14:06.970Z,99.99
2016-09-17T06:15:06.944Z,99.99
2016-09-17T06:16:06.923Z,99.99
2016-09-17T06:17:07.200Z,99.99
2016-09-17T06:18:06.935Z,99.99
2016-09-17T06:19:06.924Z,99.99
2016-09-17T06:20:06.975Z,99.99
2016-09-17T06:21:06.946Z,99.99
2016-09-17T06:22:06.955Z,99.99
2016-09-17T06:23:06.950Z,99.99
2016-09-17T06:24:06.947Z,99.99
2016-09-17T06:25:06.944Z,99.99
2016-09-17T06:26:06.950Z,99.99
2016-09-17T06:27:06.930Z,99.99
2016-09-17T06:28:06.936Z,99.99
2016-09-17T06:29:06.927Z,99.99
2016-09-17T06:30:06.954Z,99.99
2016-09-17T06:31:06.990Z,99.99
2016-09-17T06:32:06.965Z,99.99
2016-09-17T06:33:06.952Z,99.99
2016-09-17T06:34:06.958Z,99.99
2016-09-17T06:35:06.940Z,99.99
2016-09-17T06:36:06.971Z,99.99
2016-09-17T06:37:06.990Z,99.99
2016-09-17T06:38:06.971Z,99.99
2016-09-17T06:39:06.971Z,99.99
2016-09-17T06:40:06.956Z,99.99
2016-09-17T06:41:06.964Z,99.99
2016-09-17T06:42:06.973Z,99.99
2016-09-17T06:43:06.966Z,99.99
2016-09-17T06:44:06.973Z,99.99
2016-09-17T06:45:06.952Z,99.99
2016-09-17T06:46:06.970Z,99.99
2016-09-17T06:47:07.022Z,99.99
2016-09-17T06:48:06.958Z,99.99
2016-09-17T06:49:06.967Z,99.99
2016-09-17T06:50:06.958Z,99.99
2016-09-17T06:51:06.991Z,99.99
2016-09-17T06:52:06.999Z,99.99
2016-09-17T06:53:06.971Z,99.99
2016-09-17T06:54:07.001Z,99.99
2016-09-17T06:55:06.978Z,99.99
2016-09-17T06:56:06.970Z,99.99
2016-09-17T06:57:06.965Z,99.99
2016-09-17T06:58:06.984Z,99.99
2016-09-17T06:59:06.972Z,99.99
2016-09-17T07:00:06.981Z,99.99
2016-09-17T07:01:06.980Z,99.99
2016-09-17T07:02:06.979Z,99.99
2016-09-17T07:03:07.025Z,99.99
2016-09-17T07:04:07.000Z,99.99
2016-09-17T07:05:06.992Z,99.99
2016-09-17T07:06:06.968Z,99.99
2016-09-17T07:07:06.996Z,99.99
2016-09-17T07:08:06.979Z,99.99
2016-09-17T07:09:06.972Z,99.99
2016-09-17T07:10:06.976Z,99.99
2016-09-17T07:11:07.010Z,99.99
2016-09-17T07:12:06.992Z,99.99
2016-09-17T07:13:07.010Z,99.99
2016-09-17T07:14:06.992Z,99.99
2016-09-17T07:15:07.009Z,99.99
2016-09-17T07:16:06.992Z,99.99
2016-09-17T07:17:06.993Z,99.99
2016-09-17T07:18:06.999Z,99.99
2016-09-17T07:19:07.040Z,99.99
2016-09-17T07:20:07.014Z,99.99
2016-09-17T07:21:07.010Z,99.99
2016-09-17T07:22:07.011Z,99.99
2016-09-17T07:23:06.979Z,99.99
2016-09-17T07:24:07.056Z,99.99
2016-09-17T07:25:06.991Z,99.99
2016-09-17T07:26:07.031Z,99.99
2016-09-17T07:27:07.013Z,99.99
2016-09-17T07:28:07.019Z,99.99
2016-09-17T07:29:07.024Z,99.99
2016-09-17T07:30:07.016Z,99.99
2016-09-17T07:31:07.034Z,99.99
2016-09-17T07:32:07.074Z,99.99
2016-09-17T07:33:07.005Z,99.99
2016-09-17T07:34:07.017Z,99.99
2016-09-17T07:35:07.005Z,99.99
2016-09-17T07:36:07.003Z,99.99
2016-09-17T07:37:07.002Z,99.99
2016-09-17T07:38:06.996Z,99.99
2016-09-17T07:39:07.012Z,99.99
2016-09-17T07:40:07.010Z,99.99
2016-09-17T07:41:07.021Z,99.99
2016-09-17T07:42:07.015Z,99.99
2016-09-17T07:43:07.037Z,99.99
2016-09-17T07:44:07.037Z,99.99
2016-09-17T07:45:07.015Z,99.99
2016-09-17T07:46:07.024Z,99.99
2016-09-17T07:47:07.076Z,99.99
2016-09-17T07:48:07.038Z,99.99
2016-09-17T07:49:07.030Z,99.99
2016-09-17T07:50:07.024Z,99.99
2016-09-17T07:51:07.010Z,99.99
2016-09-17T07:52:07.030Z,99.99
2016-09-17T07:53:07.068Z,99.99
2016-09-17T07:54:07.046Z,99.99
2016-09-17T07:55:07.117Z,99.99
2016-09-17T07:56:07.180Z,99.99
2016-09-17T07:57:07.038Z,99.99
2016-09-17T07:58:07.036Z,99.99
2016-09-17T07:59:07.049Z,99.99
2016-09-17T08:00:07.048Z,99.99
2016-09-17T08:01:07.046Z,99.99
2016-09-17T08:02:07.039Z,99.99
2016-09-17T08:03:07.042Z,99.99
2016-09-17T08:04:10.900Z,99.99
2016-09-17T08:05:12.160Z,99.99
2016-09-17T08:06:07.020Z,99.99
2016-09-17T08:07:07.042Z,99.99
2016-09-17T08:08:07.046Z,99.99
2016-09-17T08:09:07.054Z,99.99
2016-09-17T08:10:07.078Z,99.99
2016-09-17T08:11:07.028Z,99.99
2016-09-17T08:12:07.032Z,99.99
2016-09-17T08:13:07.042Z,99.99
2016-09-17T08:14:07.047Z,99.99
2016-09-17T08:15:07.041Z,99.99
2016-09-17T08:16:07.063Z,99.99
2016-09-17T08:17:07.074Z,99.99
2016-09-17T08:18:07.043Z,99.99
2016-09-17T08:19:07.053Z,99.99
2016-09-17T08:20:07.052Z,99.99
2016-09-17T08:24:35.271Z,99.99
2016-09-17T08:25:35.274Z,99.99
2016-09-17T08:26:35.340Z,99.99
2016-09-17T08:27:35.270Z,99.99
2016-09-17T08:28:35.282Z,99.99
2016-09-17T08:29:35.273Z,99.99
2016-09-17T08:30:35.280Z,99.99
2016-09-17T08:31:35.270Z,99.99
2016-09-17T08:32:35.291Z,99.99
2016-09-17T08:33:35.280Z,99.99
2016-09-17T08:34:35.282Z,99.99
2016-09-17T08:35:35.266Z,99.99
2016-09-17T08:36:35.288Z,99.99
2016-09-17T08:37:35.295Z,99.99
2016-09-17T08:38:35.291Z,99.99
2016-09-17T08:39:35.290Z,99.99
2016-09-17T08:40:35.300Z,99.99
2016-09-17T08:41:35.279Z,99.99
2016-09-17T08:42:35.290Z,99.99
2016-09-17T08:43:35.289Z,99.99
2016-09-17T08:44:35.276Z,99.99
2016-09-17T08:45:35.292Z,99.99
2016-09-17T08:46:35.301Z,99.99
2016-09-17T08:47:35.316Z,99.99
2016-09-17T08:48:35.445Z,99.99
2016-09-17T08:49:35.296Z,99.99
2016-09-17T08:50:35.299Z,99.99
2016-09-17T08:51:35.316Z,99.99
2016-09-17T08:52:35.298Z,99.4
2016-09-17T08:53:35.307Z,99.4
2016-09-17T08:54:35.292Z,98.63
2016-09-17T08:55:35.297Z,98.44
2016-09-17T08:56:35.313Z,98.92
2016-09-17T08:57:35.303Z,98.14
2016-09-17T08:58:35.373Z,97.47
2016-09-17T08:59:35.323Z,97.62
2016-09-17T09:00:35.301Z,97.91
2016-09-17T09:01:35.307Z,97.81
2016-09-17T09:02:35.308Z,96.85
2016-09-17T09:03:35.315Z,96.27
2016-09-17T09:04:35.358Z,96.85
2016-09-17T09:05:35.349Z,96.94
2016-09-17T09:06:35.580Z,96.75
2016-09-17T09:07:35.312Z,96.46
2016-09-17T09:08:35.317Z,96.08
2016-09-17T09:09:35.311Z,96.27
2016-09-17T09:10:35.331Z,96.42
2016-09-17T09:11:35.309Z,96.85
2016-09-17T09:12:35.311Z,96.66
2016-09-17T09:13:35.338Z,95.6
2016-09-17T09:14:35.321Z,97.04
2016-09-17T09:15:35.305Z,96.75
2016-09-17T09:16:35.334Z,96.94
2016-09-17T09:17:35.335Z,96.56
2016-09-17T09:18:35.325Z,97.04
2016-09-17T09:19:35.321Z,96.56
2016-09-17T09:20:35.315Z,96.46
2016-09-17T09:21:35.324Z,96.08
2016-09-17T09:22:35.324Z,95.69
2016-09-17T09:23:35.317Z,95.12
2016-09-17T09:24:35.327Z,95.4
2016-09-17T09:25:35.318Z,95.4
2016-09-17T09:26:35.340Z,95.31
2016-09-17T09:27:35.328Z,95.5
2016-09-17T09:28:35.323Z,95.31
2016-09-17T09:29:35.358Z,96.08
2016-09-17T09:30:35.321Z,96.37
2016-09-17T09:31:35.347Z,96.75
2016-09-17T09:32:35.356Z,96.08
2016-09-17T09:33:35.334Z,96.08
2016-09-17T09:34:35.343Z,96.66
2016-09-17T09:35:35.347Z,95.31
2016-09-17T09:36:35.351Z,94.06
2016-09-17T09:37:35.357Z,93.87
2016-09-17T09:38:35.341Z,93.48
2016-09-17T09:39:35.373Z,93.96
2016-09-17T09:40:35.363Z,94.44
2016-09-17T09:41:35.363Z,94.34
2016-09-17T09:42:35.359Z,95.31
2016-09-17T09:43:35.371Z,95.12
2016-09-17T09:44:35.360Z,94.25
2016-09-17T09:45:35.360Z,95.21
2016-09-17T09:46:35.373Z,93.29
2016-09-17T09:47:35.345Z,94.2
2016-09-17T09:48:35.367Z,94.78
2016-09-17T09:49:35.391Z,95.4
2016-09-17T09:50:35.373Z,94.59
2016-09-17T09:51:35.358Z,93.72
2016-09-17T09:52:35.370Z,93.14
2016-09-17T09:53:35.427Z,93.62
2016-09-17T09:54:35.541Z,93.72
2016-09-17T09:55:35.431Z,92.56
2016-09-17T09:56:35.429Z,93.14
2016-09-17T09:57:35.369Z,92.66
2016-09-17T09:58:35.404Z,93.43
2016-09-17T09:59:35.395Z,92.94
2016-09-17T10:00:35.374Z,92.66
2016-09-17T10:01:35.415Z,92.76
2016-09-17T10:02:35.394Z,92.8
2016-09-17T10:03:35.380Z,92.9
2016-09-17T10:04:35.373Z,92.71
2016-09-17T10:05:35.377Z,93.09
2016-09-17T10:06:35.381Z,91.36
2016-09-17T10:07:35.387Z,88.9
2016-09-17T10:08:35.450Z,90.64
2016-09-17T10:09:35.377Z,91.31
2016-09-17T10:10:35.401Z,91.99
2016-09-17T10:11:35.400Z,92.47
2016-09-17T10:12:35.360Z,92.85
2016-09-17T10:13:35.389Z,91.69
2016-09-17T10:14:35.463Z,92.27
2016-09-17T10:15:35.402Z,92.27
2016-09-17T10:16:35.394Z,92.37
2016-09-17T10:17:35.446Z,93.14
2016-09-17T10:18:35.388Z,93.04
2016-09-17T10:19:35.395Z,91.12
2016-09-17T10:20:35.593Z,93.24
2016-09-17T10:21:35.397Z,93.81
2016-09-17T10:22:35.384Z,92.18
2016-09-17T10:23:35.410Z,91.64
2016-09-17T10:24:35.451Z,90.92
2016-09-17T10:25:35.455Z,91.99
2016-09-17T10:26:35.442Z,93.19
2016-09-17T10:27:35.388Z,89.91
2016-09-17T10:28:35.403Z,90.1
2016-09-17T10:29:35.426Z,91.02
2016-09-17T10:30:35.398Z,90.92
2016-09-17T10:31:35.393Z,93.48
2016-09-17T10:32:35.431Z,93.19
2016-09-17T10:33:35.397Z,92.51
2016-09-17T10:34:35.404Z,92.41
2016-09-17T10:35:35.402Z,89.53
2016-09-17T10:36:35.405Z,90.58
2016-09-17T10:37:35.417Z,89.81
2016-09-17T10:38:35.428Z,90
2016-09-17T10:39:35.404Z,89.04
2016-09-17T10:40:35.469Z,88.46
2016-09-17T10:41:35.449Z,88.37
2016-09-17T10:42:35.395Z,89.33
2016-09-17T10:43:35.460Z,90.58
2016-09-17T10:44:35.411Z,89.91
2016-09-17T10:45:35.425Z,89.43
2016-09-17T10:46:35.447Z,89.33
2016-09-17T10:47:35.420Z,89.14
2016-09-17T10:48:35.413Z,88.27
2016-09-17T10:49:35.488Z,88.27
2016-09-17T10:50:35.402Z,87.64
2016-09-17T10:51:35.408Z,86.96
2016-09-17T10:52:35.428Z,87.45
2016-09-17T10:53:35.424Z,88.51
2016-09-17T10:54:35.443Z,88.6
2016-09-17T10:55:35.418Z,87.83
2016-09-17T10:56:35.442Z,88.41
2016-09-17T10:57:35.437Z,87.06
2016-09-17T10:58:35.457Z,86.48
2016-09-17T10:59:35.445Z,86.39
2016-09-17T11:00:35.426Z,85.91
2016-09-17T11:01:35.436Z,86.29
2016-09-17T11:02:35.423Z,87.54
2016-09-17T11:03:35.412Z,88.12
2016-09-17T11:04:35.426Z,87.54
2016-09-17T11:05:35.576Z,86.96
2016-09-17T11:06:35.423Z,87.45
2016-09-17T11:07:35.429Z,88.6
2016-09-17T11:08:35.450Z,88.12
2016-09-17T11:09:35.453Z,88.6
2016-09-17T11:10:35.429Z,88.22
2016-09-17T11:11:35.436Z,87.35
2016-09-17T11:12:35.488Z,88.41
2016-09-17T11:13:35.455Z,88.7
2016-09-17T11:14:35.451Z,90.05
2016-09-17T11:15:35.448Z,90.1
2016-09-17T11:16:35.442Z,89.23
2016-09-17T11:17:35.528Z,89.14
2016-09-17T11:18:35.457Z,90.63
2016-09-17T11:19:35.454Z,89.67
2016-09-17T11:20:35.451Z,90.15
2016-09-17T11:21:35.426Z,91.02
2016-09-17T11:22:35.465Z,91.3
2016-09-17T11:23:35.445Z,90.53
2016-09-17T11:24:35.468Z,89.86
2016-09-17T11:25:35.457Z,88.99
2016-09-17T11:26:35.458Z,89.32
2016-09-17T11:27:35.454Z,88.84
2016-09-17T11:28:35.452Z,87.97
2016-09-17T11:29:35.486Z,88.79
2016-09-17T11:30:35.458Z,89.23
2016-09-17T11:31:35.464Z,89.95
2016-09-17T11:32:35.467Z,90.05
2016-09-17T11:33:35.459Z,90.77
2016-09-17T11:34:35.473Z,89.81
2016-09-17T11:35:35.461Z,89.42
2016-09-17T11:36:35.469Z,89.95
2016-09-17T11:37:35.463Z,90.29
2016-09-17T11:38:35.483Z,90.05
2016-09-17T11:39:35.463Z,90.72
2016-09-17T11:40:35.464Z,89.32
2016-09-17T11:41:35.459Z,88.84
2016-09-17T11:42:35.467Z,88.17
2016-09-17T11:43:35.472Z,88.84
2016-09-17T11:44:35.509Z,88.36
2016-09-17T11:45:35.456Z,88.36
2016-09-17T11:46:35.497Z,89.13
2016-09-17T11:47:35.471Z,90.09
2016-09-17T11:48:35.491Z,89.13
2016-09-17T11:49:35.463Z,89.9
2016-09-17T11:50:35.462Z,90.29
2016-09-17T11:51:35.491Z,90.77
2016-09-17T11:52:35.459Z,88.79
2016-09-17T11:53:35.484Z,87.1
2016-09-17T11:54:35.483Z,85.99
2016-09-17T11:55:35.540Z,86.52
2016-09-17T11:56:35.485Z,86.96
2016-09-17T11:57:35.482Z,85.41
2016-09-17T11:58:35.480Z,85.7
2016-09-17T11:59:35.485Z,85.5
2016-09-17T12:00:35.491Z,85.31
2016-09-17T12:01:35.507Z,85.6
2016-09-17T12:02:35.476Z,85.8
2016-09-17T12:03:35.490Z,85.22
2016-09-17T12:04:35.472Z,85.12
2016-09-17T12:05:35.487Z,85.89
2016-09-17T12:06:35.503Z,85.12
2016-09-17T12:07:35.490Z,86.57
2016-09-17T12:08:35.485Z,85.7
2016-09-17T12:09:35.492Z,84.83
2016-09-17T12:10:35.486Z,85.99
2016-09-17T12:11:35.488Z,84.74
2016-09-17T12:12:35.503Z,85.6
2016-09-17T12:13:35.505Z,84.93
2016-09-17T12:14:35.510Z,84.83
2016-09-17T12:15:35.508Z,85.5
2016-09-17T12:16:35.781Z,85.26
2016-09-17T12:17:35.517Z,85.94
2016-09-17T12:18:35.520Z,85.22
2016-09-17T12:19:35.513Z,85.22
2016-09-17T12:20:35.501Z,85.45
2016-09-17T12:21:35.548Z,84.35
2016-09-17T12:22:35.501Z,84.93
2016-09-17T12:23:35.556Z,84.06
2016-09-17T12:24:35.502Z,84.16
2016-09-17T12:25:35.511Z,84.11
2016-09-17T12:26:35.525Z,83.83
2016-09-17T12:27:35.508Z,85.37
2016-09-17T12:28:35.527Z,85.37
2016-09-17T12:29:35.540Z,86.62
2016-09-17T12:30:35.530Z,87.4
2016-09-17T12:31:35.532Z,87.49
2016-09-17T12:32:36.351Z,87.1
2016-09-17T12:33:35.526Z,86.77
2016-09-17T12:34:35.514Z,86.68
2016-09-17T12:35:35.564Z,86.96
2016-09-17T12:36:35.519Z,87.26
2016-09-17T12:37:35.518Z,87.54
2016-09-17T12:38:35.564Z,88.02
2016-09-17T12:39:35.572Z,88.6
2016-09-17T12:40:35.552Z,89.81
2016-09-17T12:41:35.586Z,89.81
2016-09-17T12:42:35.532Z,89.62
2016-09-17T12:43:35.554Z,89.81
2016-09-17T12:44:35.573Z,89.43
2016-09-17T12:45:35.535Z,90.39
2016-09-17T12:46:35.542Z,90.97
2016-09-17T12:47:35.547Z,91.16
2016-09-17T12:48:35.540Z,91.16
2016-09-17T12:49:35.549Z,91.26
2016-09-17T12:50:35.542Z,91.64
2016-09-17T12:51:35.567Z,91.26
2016-09-17T12:52:35.553Z,91.16
2016-09-17T12:53:35.547Z,91.16
2016-09-17T12:54:35.550Z,91.55
2016-09-17T12:55:35.583Z,91.83
2016-09-17T12:56:36.497Z,92.8