createdAt,value
2018-08-09T00:00:40.447Z,0
2018-08-09T00:01:40.293Z,0
2018-08-09T00:02:40.186Z,0
2018-08-09T00:03:40.431Z,0
2018-08-09T00:04:40.683Z,0
2018-08-09T00:05:40.681Z,0
2018-08-09T00:06:40.423Z,0
2018-08-09T00:07:40.421Z,0
2018-08-09T00:08:40.677Z,0
2018-08-09T00:09:40.420Z,0
2018-08-09T00:10:40.675Z,0
2018-08-09T00:11:40.671Z,0
2018-08-09T00:12:40.157Z,0
2018-08-09T00:13:40.411Z,0
2018-08-09T00:14:40.673Z,0
2018-08-09T00:15:40.409Z,0
2018-08-09T00:16:40.463Z,0
2018-08-09T00:17:40.403Z,0
2018-08-09T00:18:40.659Z,0
2018-08-09T00:19:40.659Z,0
2018-08-09T00:20:40.663Z,0
2018-08-09T00:21:40.405Z,0
2018-08-09T00:22:40.654Z,0
2018-08-09T00:23:40.391Z,0
2018-08-09T00:24:40.135Z,0
2018-08-09T00:25:40.392Z,0
2018-08-09T00:26:40.641Z,0
2018-08-09T00:27:40.645Z,0
2018-08-09T00:28:40.640Z,0
2018-08-09T00:29:40.640Z,0
2018-08-09T00:30:40.643Z,0
2018-08-09T00:31:40.125Z,0
2018-08-09T00:32:40.376Z,0
2018-08-09T00:33:40.636Z,0
2018-08-09T00:34:40.380Z,0
2018-08-09T00:35:40.375Z,0
2018-08-09T00:36:40.638Z,0
2018-08-09T00:37:40.628Z,0
2018-08-09T00:38:40.370Z,0
2018-08-09T00:39:40.371Z,0
2018-08-09T00:40:40.358Z,0
2018-08-09T00:41:40.620Z,0
2018-08-09T00:42:40.616Z,0
2018-08-09T00:43:40.609Z,0
2018-08-09T00:44:40.098Z,0
2018-08-09T00:45:40.350Z,0
2018-08-09T00:46:40.612Z,0
2018-08-09T00:47:40.603Z,0
2018-08-09T00:48:40.348Z,0
2018-08-09T00:49:40.343Z,0
2018-08-09T00:50:40.387Z,0
2018-08-09T00:51:40.605Z,0
2018-08-09T00:52:40.085Z,0
2018-08-09T00:53:40.594Z,0
2018-08-09T00:54:40.331Z,0
2018-08-09T00:55:40.607Z,0
2018-08-09T00:56:40.587Z,0
2018-08-09T00:57:40.584Z,0
2018-08-09T00:58:40.321Z,0
2018-08-09T00:59:40.578Z,0
2018-08-09T01:00:40.579Z,0
2018-08-09T01:01:40.062Z,0
2018-08-09T01:02:40.318Z,0
2018-08-09T01:03:40.570Z,0
2018-08-09T01:04:40.567Z,0
2018-08-09T01:05:40.576Z,0
2018-08-09T01:06:40.572Z,0
2018-08-09T01:07:40.050Z,0
2018-08-09T01:08:40.053Z,0
2018-08-09T01:09:40.558Z,0
2018-08-09T01:10:40.292Z,0
2018-08-09T01:11:40.548Z,0
2018-08-09T01:12:40.556Z,0
2018-08-09T01:13:40.291Z,0
2018-08-09T01:14:40.548Z,0
2018-08-09T01:15:40.031Z,0
2018-08-09T01:16:40.539Z,0
2018-08-09T01:17:39.771Z,0
2018-08-09T01:18:40.536Z,0
2018-08-09T01:19:40.275Z,0
2018-08-09T01:20:40.528Z,0
2018-08-09T01:21:40.272Z,0
2018-08-09T01:22:40.525Z,0
2018-08-09T01:23:40.532Z,0
2018-08-09T01:24:40.515Z,0
2018-08-09T01:25:40.260Z,0
2018-08-09T01:26:40.512Z,0
2018-08-09T01:27:40.535Z,0
2018-08-09T01:28:40.509Z,0
2018-08-09T01:29:39.994Z,0
2018-08-09T01:30:40.506Z,0
2018-08-09T01:31:40.246Z,0
2018-08-09T01:32:40.600Z,0
2018-08-09T01:33:40.513Z,0
2018-08-09T01:34:40.240Z,0
2018-08-09T01:35:40.256Z,0
2018-08-09T01:36:40.493Z,0
2018-08-09T01:37:40.495Z,0
2018-08-09T01:38:39.975Z,0
2018-08-09T01:39:40.483Z,0
2018-08-09T01:40:40.476Z,0
2018-08-09T01:41:40.479Z,0
2018-08-09T01:42:40.222Z,0
2018-08-09T01:43:40.472Z,0
2018-08-09T01:44:40.480Z,0
2018-08-09T01:45:40.214Z,0
2018-08-09T01:46:40.218Z,0
2018-08-09T01:47:40.213Z,0
2018-08-09T01:48:40.460Z,0
2018-08-09T01:49:40.209Z,0
2018-08-09T01:50:39.938Z,0
2018-08-09T01:51:40.452Z,0
2018-08-09T01:52:40.455Z,0
2018-08-09T01:53:40.452Z,0
2018-08-09T01:54:40.186Z,0
2018-08-09T01:55:40.436Z,0
2018-08-09T01:56:40.227Z,0
2018-08-09T01:57:40.173Z,0
2018-08-09T01:58:40.171Z,0
2018-08-09T01:59:40.175Z,0
2018-08-09T02:00:40.431Z,0
2018-08-09T02:01:40.426Z,0
2018-08-09T02:02:40.172Z,0
2018-08-09T02:03:40.425Z,0
2018-08-09T02:04:40.628Z,0
2018-08-09T02:05:40.165Z,0
2018-08-09T02:06:40.415Z,0
2018-08-09T02:07:40.163Z,0
2018-08-09T02:08:40.244Z,0
2018-08-09T02:09:39.890Z,0
2018-08-09T02:10:40.148Z,0
2018-08-09T02:11:40.141Z,0
2018-08-09T02:12:40.140Z,0
2018-08-09T02:13:40.398Z,0
2018-08-09T02:14:40.391Z,0
2018-08-09T02:15:39.883Z,0
2018-08-09T02:16:40.431Z,0
2018-08-09T02:17:40.388Z,0
2018-08-09T02:18:40.129Z,0
2018-08-09T02:19:40.126Z,0
2018-08-09T02:20:40.372Z,0
2018-08-09T02:21:40.114Z,0
2018-08-09T02:22:40.115Z,0
2018-08-09T02:23:40.373Z,0
2018-08-09T02:24:40.107Z,0
2018-08-09T02:25:40.363Z,0
2018-08-09T02:26:39.845Z,0
2018-08-09T02:27:40.349Z,0
2018-08-09T02:28:40.358Z,0
2018-08-09T02:29:40.097Z,0
2018-08-09T02:30:40.360Z,0
2018-08-09T02:31:40.347Z,0
2018-08-09T02:32:40.337Z,0
2018-08-09T02:33:40.395Z,0
2018-08-09T02:34:40.083Z,0
2018-08-09T02:35:40.347Z,0
2018-08-09T02:36:39.813Z,0
2018-08-09T02:37:40.333Z,0
2018-08-09T02:38:40.340Z,0
2018-08-09T02:39:40.332Z,0
2018-08-09T02:40:40.325Z,0
2018-08-09T02:41:40.389Z,0
2018-08-09T02:42:40.324Z,0
2018-08-09T02:43:40.312Z,0
2018-08-09T02:44:40.051Z,0
2018-08-09T02:45:40.068Z,0
2018-08-09T02:46:40.163Z,0
2018-08-09T02:47:40.050Z,0
2018-08-09T02:48:40.296Z,0
2018-08-09T02:49:40.290Z,0
2018-08-09T02:50:40.034Z,0
2018-08-09T02:51:39.779Z,0
2018-08-09T02:52:39.766Z,0
2018-08-09T02:53:40.094Z,0
2018-08-09T02:54:40.281Z,0
2018-08-09T02:55:39.757Z,0
2018-08-09T02:56:40.273Z,0
2018-08-09T02:57:39.754Z,0
2018-08-09T02:58:40.279Z,0
2018-08-09T02:59:40.269Z,0
2018-08-09T03:00:40.016Z,0
2018-08-09T03:01:40.265Z,0
2018-08-09T03:02:39.998Z,0
2018-08-09T03:03:39.998Z,0
2018-08-09T03:04:40.251Z,0
2018-08-09T03:05:40.258Z,0
2018-08-09T03:06:39.742Z,0
2018-08-09T03:07:39.981Z,0
2018-08-09T03:08:40.275Z,0
2018-08-09T03:09:39.981Z,0
2018-08-09T03:10:40.238Z,0
2018-08-09T03:11:39.986Z,0
2018-08-09T03:12:39.968Z,0
2018-08-09T03:13:40.216Z,0
2018-08-09T03:14:40.207Z,4
2018-08-09T03:15:39.953Z,4
2018-08-09T03:16:39.696Z,4
2018-08-09T03:17:40.207Z,0
2018-08-09T03:18:40.203Z,4
2018-08-09T03:19:39.941Z,4
2018-08-09T03:20:39.680Z,4
2018-08-09T03:21:39.933Z,8
2018-08-09T03:22:39.933Z,8
2018-08-09T03:23:40.181Z,8
2018-08-09T03:24:40.184Z,8
2018-08-09T03:25:40.179Z,8
2018-08-09T03:26:40.177Z,12
2018-08-09T03:27:39.918Z,12
2018-08-09T03:28:40.172Z,16
2018-08-09T03:29:39.655Z,20
2018-08-09T03:30:40.169Z,24
2018-08-09T03:31:40.182Z,28
2018-08-09T03:32:40.159Z,32
2018-08-09T03:33:40.155Z,32
2018-08-09T03:34:40.148Z,40
2018-08-09T03:35:39.890Z,44
2018-08-09T03:36:40.144Z,52
2018-08-09T03:37:40.146Z,56
2018-08-09T03:38:40.137Z,64
2018-08-09T03:39:40.130Z,72
2018-08-09T03:40:40.134Z,80
2018-08-09T03:41:40.121Z,88
2018-08-09T03:42:39.867Z,100
2018-08-09T03:43:40.167Z,108
2018-08-09T03:44:39.865Z,120
2018-08-09T03:45:40.126Z,132
2018-08-09T03:46:39.852Z,144
2018-08-09T03:47:40.104Z,156
2018-08-09T03:48:40.112Z,172
2018-08-09T03:49:40.098Z,184
2018-08-09T03:50:40.103Z,200
2018-08-09T03:51:40.097Z,216
2018-08-09T03:52:40.095Z,236
2018-08-09T03:53:39.834Z,252
2018-08-09T03:54:40.092Z,276
2018-08-09T03:55:40.081Z,296
2018-08-09T03:56:39.821Z,316
2018-08-09T03:57:39.812Z,340
2018-08-09T03:58:39.807Z,364
2018-08-09T03:59:40.290Z,384
2018-08-09T04:00:40.061Z,412
2018-08-09T04:01:39.800Z,440
2018-08-09T04:02:39.803Z,464
2018-08-09T04:03:39.793Z,492
2018-08-09T04:04:39.794Z,520
2018-08-09T04:05:40.051Z,548
2018-08-09T04:06:39.788Z,580
2018-08-09T04:07:39.783Z,612
2018-08-09T04:08:39.782Z,644
2018-08-09T04:09:39.790Z,680
2018-08-09T04:10:40.034Z,712
2018-08-09T04:11:39.848Z,748
2018-08-09T04:12:40.025Z,784
2018-08-09T04:13:39.505Z,820
2018-08-09T04:14:39.763Z,856
2018-08-09T04:15:40.016Z,896
2018-08-09T04:16:39.494Z,932
2018-08-09T04:17:39.748Z,972
2018-08-09T04:18:39.754Z,1008
2018-08-09T04:19:39.999Z,1052
2018-08-09T04:20:40.004Z,1088
2018-08-09T04:21:40.000Z,1128
2018-08-09T04:22:39.990Z,1168
2018-08-09T04:23:39.982Z,1204
2018-08-09T04:24:39.975Z,1248
2018-08-09T04:25:39.977Z,1288
2018-08-09T04:26:39.896Z,1328
2018-08-09T04:27:40.024Z,1372
2018-08-09T04:28:39.708Z,1412
2018-08-09T04:29:39.965Z,1452
2018-08-09T04:30:39.964Z,1496
2018-08-09T04:31:39.961Z,1536
2018-08-09T04:32:39.950Z,1580
2018-08-09T04:33:39.703Z,1620
2018-08-09T04:34:39.945Z,1660
2018-08-09T04:35:39.952Z,1704
2018-08-09T04:36:39.688Z,1740
2018-08-09T04:37:39.944Z,1780
2018-08-09T04:38:39.416Z,1816
2018-08-09T04:39:39.929Z,1856
2018-08-09T04:40:39.682Z,1896
2018-08-09T04:41:39.920Z,1936
2018-08-09T04:42:39.923Z,1972
2018-08-09T04:43:39.662Z,2012
2018-08-09T04:44:39.657Z,2052
2018-08-09T04:45:39.654Z,2088
2018-08-09T04:46:39.905Z,2128
2018-08-09T04:47:39.649Z,2164
2018-08-09T04:48:39.901Z,2204
2018-08-09T04:49:39.904Z,2244
2018-08-09T04:50:39.647Z,2280
2018-08-09T04:51:39.888Z,2316
2018-08-09T04:52:39.896Z,2356
2018-08-09T04:53:39.886Z,2388
2018-08-09T04:54:39.634Z,2424
2018-08-09T04:55:39.622Z,2464
2018-08-09T04:56:39.877Z,2500
2018-08-09T04:57:39.615Z,2536
2018-08-09T04:58:39.624Z,2572
2018-08-09T04:59:39.621Z,2608
2018-08-09T05:00:39.609Z,2640
2018-08-09T05:01:39.873Z,2676
2018-08-09T05:02:39.607Z,2720
2018-08-09T05:03:39.343Z,2752
2018-08-09T05:04:39.864Z,2784
2018-08-09T05:05:39.331Z,2812
2018-08-09T05:06:39.594Z,2844
2018-08-09T05:07:39.836Z,2868
2018-08-09T05:08:39.594Z,2904
2018-08-09T05:09:39.841Z,2936
2018-08-09T05:10:39.579Z,2968
2018-08-09T05:11:39.841Z,3000
2018-08-09T05:12:39.839Z,3032
2018-08-09T05:13:39.565Z,3064
2018-08-09T05:14:39.823Z,3092
2018-08-09T05:15:39.828Z,3124
2018-08-09T05:16:39.561Z,3152
2018-08-09T05:17:39.308Z,3176
2018-08-09T05:18:39.564Z,3212
2018-08-09T05:19:39.809Z,3236
2018-08-09T05:20:39.555Z,3272
2018-08-09T05:21:39.549Z,3296
2018-08-09T05:22:39.548Z,3328
2018-08-09T05:23:39.553Z,3356
2018-08-09T05:24:39.803Z,3380
2018-08-09T05:25:39.796Z,3412
2018-08-09T05:26:39.908Z,3436
2018-08-09T05:27:39.543Z,3460
2018-08-09T05:28:39.792Z,3484
2018-08-09T05:29:39.794Z,3504
2018-08-09T05:30:39.524Z,3528
2018-08-09T05:31:39.525Z,3556
2018-08-09T05:32:39.779Z,3588
2018-08-09T05:33:39.783Z,3612
2018-08-09T05:34:39.785Z,3640
2018-08-09T05:35:39.780Z,3664
2018-08-09T05:36:39.767Z,3692
2018-08-09T05:37:39.770Z,3716
2018-08-09T05:38:39.770Z,3744
2018-08-09T05:39:39.764Z,3772
2018-08-09T05:40:39.513Z,3792
2018-08-09T05:41:39.759Z,3820
2018-08-09T05:42:39.546Z,3844
2018-08-09T05:43:39.758Z,3872
2018-08-09T05:44:39.494Z,3896
2018-08-09T05:45:39.500Z,3924
2018-08-09T05:46:39.753Z,3944
2018-08-09T05:47:39.759Z,3964
2018-08-09T05:48:39.496Z,3980
2018-08-09T05:49:39.478Z,3996
2018-08-09T05:50:39.226Z,4016
2018-08-09T05:51:39.478Z,4036
2018-08-09T05:52:39.884Z,4060
2018-08-09T05:53:39.733Z,4088
2018-08-09T05:54:39.733Z,4112
2018-08-09T05:55:39.730Z,4136
2018-08-09T05:56:39.732Z,4160
2018-08-09T05:57:39.466Z,4184
2018-08-09T05:58:39.369Z,4204
2018-08-09T05:59:39.720Z,4228
2018-08-09T06:00:39.464Z,4252
2018-08-09T06:01:39.718Z,4272
2018-08-09T06:02:39.484Z,4296
2018-08-09T06:03:39.461Z,4312
2018-08-09T06:04:39.729Z,4336
2018-08-09T06:05:39.883Z,4356
2018-08-09T06:06:39.459Z,4372
2018-08-09T06:07:39.711Z,4396
2018-08-09T06:08:39.713Z,4408
2018-08-09T06:09:39.198Z,4424
2018-08-09T06:10:39.452Z,4432
2018-08-09T06:11:39.452Z,4456
2018-08-09T06:12:39.459Z,4476
2018-08-09T06:13:39.741Z,4492
2018-08-09T06:14:39.186Z,4516
2018-08-09T06:15:39.690Z,4552
2018-08-09T06:16:39.702Z,4580
2018-08-09T06:17:39.444Z,4596
2018-08-09T06:18:39.442Z,4620
2018-08-09T06:19:39.697Z,4644
2018-08-09T06:20:39.699Z,4672
2018-08-09T06:21:39.436Z,4700
2018-08-09T06:22:39.432Z,4720
2018-08-09T06:23:39.689Z,4744
2018-08-09T06:24:39.428Z,4764
2018-08-09T06:25:39.433Z,4788
2018-08-09T06:26:39.894Z,4816
2018-08-09T06:27:39.434Z,4836
2018-08-09T06:28:39.216Z,4864
2018-08-09T06:29:39.545Z,4892
2018-08-09T06:30:39.693Z,4916
2018-08-09T06:31:39.687Z,4952
2018-08-09T06:32:39.425Z,4976
2018-08-09T06:33:39.837Z,5012
2018-08-09T06:34:39.687Z,5052
2018-08-09T06:35:39.427Z,5104
2018-08-09T06:36:39.674Z,5148
2018-08-09T06:37:39.679Z,5192
2018-08-09T06:38:39.428Z,5208
2018-08-09T06:39:39.678Z,5236
2018-08-09T06:40:39.419Z,5272
2018-08-09T06:41:39.162Z,5300
2018-08-09T06:42:39.670Z,5336
2018-08-09T06:43:39.417Z,5376
2018-08-09T06:44:39.676Z,5408
2018-08-09T06:45:39.413Z,5444
2018-08-09T06:46:39.685Z,5512
2018-08-09T06:47:39.848Z,5712
2018-08-09T06:48:39.681Z,7392
2018-08-09T06:49:39.162Z,10888
2018-08-09T06:50:39.417Z,14180
2018-08-09T06:51:39.679Z,17504
2018-08-09T06:52:39.413Z,26720
2018-08-09T06:53:39.677Z,30048
2018-08-09T06:54:39.410Z,30144
2018-08-09T06:55:39.681Z,31392
2018-08-09T06:56:39.406Z,32608
2018-08-09T06:57:39.665Z,32992
2018-08-09T06:58:39.677Z,32672
2018-08-09T06:59:39.672Z,33248
2018-08-09T07:00:39.678Z,34560
2018-08-09T07:01:39.683Z,34656
2018-08-09T07:02:39.423Z,34336
2018-08-09T07:03:39.436Z,34400
2018-08-09T07:04:39.424Z,35104
2018-08-09T07:05:39.683Z,36512
2018-08-09T07:06:39.690Z,31840
2018-08-09T07:07:39.719Z,29344
2018-08-09T07:08:39.699Z,33472
2018-08-09T07:09:39.728Z,34016
2018-08-09T07:10:39.699Z,34752
2018-08-09T07:11:39.445Z,36768
2018-08-09T07:12:39.708Z,36064
2018-08-09T07:13:39.454Z,36928
2018-08-09T07:14:39.733Z,36640
2018-08-09T07:15:39.461Z,36064
2018-08-09T07:16:39.479Z,35584
2018-08-09T07:17:39.212Z,34848
2018-08-09T07:18:39.225Z,36544
2018-08-09T07:19:39.750Z,37152
2018-08-09T07:20:39.485Z,35264
2018-08-09T07:21:39.754Z,36032
2018-08-09T07:22:39.504Z,36320
2018-08-09T07:23:39.511Z,34592
2018-08-09T07:24:39.516Z,31136
2018-08-09T07:25:39.518Z,30464
2018-08-09T07:26:39.775Z,35008
2018-08-09T07:27:39.582Z,36576
2018-08-09T07:28:39.804Z,36480
2018-08-09T07:29:39.550Z,36768
2018-08-09T07:30:39.811Z,36512
2018-08-09T07:31:39.828Z,34112
2018-08-09T07:32:39.831Z,22976
2018-08-09T07:33:39.863Z,12188
2018-08-09T07:34:39.852Z,8104
2018-08-09T07:35:39.859Z,7540
2018-08-09T07:36:40.336Z,7192
2018-08-09T07:37:39.615Z,6964
2018-08-09T07:38:39.880Z,6804
2018-08-09T07:39:40.554Z,6664
2018-08-09T07:40:39.893Z,6568
2018-08-09T07:41:39.397Z,6496
2018-08-09T07:42:39.399Z,6404
2018-08-09T07:43:39.666Z,6328
2018-08-09T07:44:39.928Z,6264
2018-08-09T07:45:39.941Z,6228
2018-08-09T07:46:39.960Z,6208
2018-08-09T07:47:39.706Z,6164
2018-08-09T07:48:40.263Z,6144
2018-08-09T07:49:39.969Z,6128
2018-08-09T07:50:39.987Z,6112
2018-08-09T07:51:40.015Z,6100
2018-08-09T07:52:39.744Z,6084
2018-08-09T07:53:39.750Z,6056
2018-08-09T07:54:40.025Z,6024
2018-08-09T07:55:40.020Z,6004
2018-08-09T07:56:39.518Z,5988
2018-08-09T07:57:40.052Z,5972
2018-08-09T07:58:39.802Z,5952
2018-08-09T07:59:40.062Z,5932
2018-08-09T08:00:39.817Z,5908
2018-08-09T08:01:40.081Z,5880
2018-08-09T08:02:40.075Z,5864
2018-08-09T08:03:40.092Z,5868
2018-08-09T08:04:40.099Z,5868
2018-08-09T08:05:39.931Z,5872
2018-08-09T08:06:39.598Z,5876
2018-08-09T08:07:39.601Z,5880
2018-08-09T08:08:40.360Z,5884
2018-08-09T08:09:40.135Z,5672
2018-08-09T08:10:39.889Z,5808
2018-08-09T08:11:40.150Z,5940
2018-08-09T08:12:39.894Z,5948
2018-08-09T08:13:39.916Z,5900
2018-08-09T08:14:40.175Z,5832
2018-08-09T08:15:39.916Z,5792
2018-08-09T08:16:40.191Z,5760
2018-08-09T08:17:40.189Z,5708
2018-08-09T08:18:40.198Z,5672
2018-08-09T08:19:40.198Z,5696
2018-08-09T08:20:40.322Z,5716
2018-08-09T08:21:40.219Z,5688
2018-08-09T08:22:40.225Z,5664
2018-08-09T08:23:40.229Z,5636
2018-08-09T08:24:39.989Z,5756
2018-08-09T08:25:40.250Z,5788
2018-08-09T08:26:40.356Z,5916
2018-08-09T08:27:40.003Z,5916
2018-08-09T08:28:40.002Z,5768
2018-08-09T08:29:40.264Z,5696
2018-08-09T08:30:40.269Z,5684
2018-08-09T08:31:40.022Z,5648
2018-08-09T08:32:40.037Z,5632
2018-08-09T08:33:40.290Z,5632
2018-08-09T08:34:40.380Z,5608
2018-08-09T08:35:40.302Z,5616
2018-08-09T08:36:40.306Z,5776
2018-08-09T08:37:40.059Z,5696
2018-08-09T08:38:40.068Z,5700
2018-08-09T08:39:40.334Z,6556
2018-08-09T08:40:40.074Z,7236
2018-08-09T08:41:40.545Z,7400
2018-08-09T08:42:39.834Z,7364
2018-08-09T08:43:40.346Z,7840
2018-08-09T08:44:40.105Z,7744
2018-08-09T08:45:40.120Z,7296
2018-08-09T08:46:40.363Z,6924
2018-08-09T08:47:40.502Z,6904
2018-08-09T08:48:40.384Z,7664
2018-08-09T08:49:40.141Z,8460
2018-08-09T08:50:40.134Z,9264
2018-08-09T08:51:40.394Z,9380
2018-08-09T08:52:40.403Z,8916
2018-08-09T08:53:40.431Z,8496
2018-08-09T08:54:40.156Z,8240
2018-08-09T08:55:40.427Z,8020
2018-08-09T08:56:40.172Z,8120
2018-08-09T08:57:40.177Z,8084
2018-08-09T08:58:39.926Z,8184
2018-08-09T08:59:40.440Z,8428
2018-08-09T09:00:40.452Z,8512
2018-08-09T09:01:40.451Z,8432
2018-08-09T09:02:40.463Z,7444
2018-08-09T09:03:40.211Z,7204
2018-08-09T09:04:40.478Z,7492
2018-08-09T09:05:40.481Z,7380
2018-08-09T09:06:40.237Z,8004
2018-08-09T09:07:40.509Z,7968
2018-08-09T09:08:40.495Z,8468
2018-08-09T09:09:40.507Z,8736
2018-08-09T09:10:40.509Z,8356
2018-08-09T09:11:40.559Z,7984
2018-08-09T09:12:40.524Z,8028
2018-08-09T09:13:40.698Z,8108
2018-08-09T09:14:40.538Z,8332
2018-08-09T09:15:40.283Z,8460
2018-08-09T09:16:40.286Z,8252
2018-08-09T09:17:40.554Z,7788
2018-08-09T09:18:40.562Z,7372
2018-08-09T09:19:40.564Z,7004
2018-08-09T09:20:40.573Z,6568
2018-08-09T09:21:40.575Z,6216
2018-08-09T09:22:40.324Z,6164
2018-08-09T09:23:40.597Z,6500
2018-08-09T09:24:40.596Z,6492
2018-08-09T09:25:40.605Z,6968
2018-08-09T09:26:40.608Z,7448
2018-08-09T09:27:40.369Z,7836
2018-08-09T09:28:40.370Z,8168
2018-08-09T09:29:40.372Z,8008
2018-08-09T09:30:40.640Z,7944
2018-08-09T09:31:40.680Z,7664
2018-08-09T09:32:40.396Z,7348
2018-08-09T09:33:40.148Z,7076
2018-08-09T09:34:40.415Z,6584
2018-08-09T09:35:40.663Z,6268
2018-08-09T09:36:40.678Z,6376
2018-08-09T09:37:40.441Z,6916
2018-08-09T09:38:40.698Z,7348
2018-08-09T09:39:40.695Z,7380
2018-08-09T09:40:40.702Z,7232
2018-08-09T09:41:40.470Z,7120
2018-08-09T09:42:40.724Z,6984
2018-08-09T09:43:40.724Z,6692
2018-08-09T09:44:40.736Z,6600
2018-08-09T09:45:40.487Z,6944
2018-08-09T09:46:40.491Z,7032
2018-08-09T09:47:40.753Z,7160
2018-08-09T09:48:40.513Z,6916
2018-08-09T09:49:40.546Z,6492
2018-08-09T09:50:40.521Z,6340
2018-08-09T09:51:40.279Z,6708
2018-08-09T09:52:40.537Z,6976
2018-08-09T09:53:40.286Z,7032
2018-08-09T09:54:40.546Z,6724
2018-08-09T09:55:40.562Z,6280
2018-08-09T09:56:40.562Z,6136
2018-08-09T09:57:40.576Z,6492
2018-08-09T09:58:40.577Z,6868
2018-08-09T09:59:40.588Z,6944
2018-08-09T10:00:40.346Z,7112
2018-08-09T10:01:40.966Z,6860
2018-08-09T10:02:40.607Z,6316
2018-08-09T10:03:40.621Z,6148
2018-08-09T10:04:40.626Z,6444
2018-08-09T10:05:40.897Z,6764
2018-08-09T10:06:40.639Z,7060
2018-08-09T10:07:40.913Z,7144
2018-08-09T10:08:40.920Z,7708
2018-08-09T10:09:40.920Z,8128
2018-08-09T10:10:40.686Z,8360
2018-08-09T10:11:40.683Z,8420
2018-08-09T10:12:41.031Z,8044
2018-08-09T10:13:40.698Z,7928
2018-08-09T10:14:40.970Z,7972
2018-08-09T10:15:40.971Z,7992
2018-08-09T10:16:40.973Z,7820
2018-08-09T10:17:40.736Z,7580
2018-08-09T10:18:40.734Z,7156
2018-08-09T10:19:41.043Z,6784
2018-08-09T10:20:40.751Z,6388
2018-08-09T10:21:40.501Z,5904
2018-08-09T10:22:40.770Z,5516
2018-08-09T10:23:40.519Z,5028
2018-08-09T10:24:41.040Z,4756
2018-08-09T10:25:41.049Z,4688
2018-08-09T10:26:40.539Z,4852
2018-08-09T10:27:41.061Z,5240
2018-08-09T10:28:40.555Z,5560
2018-08-09T10:29:40.564Z,6280
2018-08-09T10:30:40.827Z,6552
2018-08-09T10:31:41.083Z,6792
2018-08-09T10:32:41.106Z,6960
2018-08-09T10:33:41.112Z,7056
2018-08-09T10:34:41.122Z,7148
2018-08-09T10:35:41.256Z,7420
2018-08-09T10:36:40.622Z,7896
2018-08-09T10:37:41.148Z,8420
2018-08-09T10:38:41.157Z,8576
2018-08-09T10:39:41.152Z,8604
2018-08-09T10:40:41.183Z,8476
2018-08-09T10:41:41.168Z,8116
2018-08-09T10:42:41.282Z,7580
2018-08-09T10:43:41.187Z,7056
2018-08-09T10:44:41.214Z,6724
2018-08-09T10:45:41.201Z,6476
2018-08-09T10:46:41.208Z,6172
2018-08-09T10:47:40.697Z,6148
2018-08-09T10:48:40.969Z,6188
2018-08-09T10:49:41.240Z,6184
2018-08-09T10:50:40.725Z,6152
2018-08-09T10:51:40.986Z,5952
2018-08-09T10:52:41.004Z,5724
2018-08-09T10:53:41.262Z,5468
2018-08-09T10:54:41.016Z,5180
2018-08-09T10:55:41.551Z,4888
2018-08-09T10:56:41.031Z,5044
2018-08-09T10:57:41.287Z,5096
2018-08-09T10:58:41.045Z,5216
2018-08-09T10:59:40.792Z,5296
2018-08-09T11:00:41.315Z,5728
2018-08-09T11:01:41.416Z,6172
2018-08-09T11:02:41.085Z,6488
2018-08-09T11:03:41.075Z,6660
2018-08-09T11:04:41.340Z,6904
2018-08-09T11:05:41.352Z,7412
2018-08-09T11:06:41.109Z,7996
2018-08-09T11:07:41.373Z,8240
2018-08-09T11:08:41.221Z,8016
2018-08-09T11:09:41.384Z,7676
2018-08-09T11:10:40.885Z,7736
2018-08-09T11:11:41.137Z,7692
2018-08-09T11:12:41.407Z,7100
2018-08-09T11:13:41.405Z,6716
2018-08-09T11:14:41.411Z,6396
2018-08-09T11:15:41.431Z,5904
2018-08-09T11:16:41.432Z,5240
2018-08-09T11:17:41.446Z,4960
2018-08-09T11:18:41.200Z,4800
2018-08-09T11:19:41.457Z,4824
2018-08-09T11:20:41.205Z,4828
2018-08-09T11:21:41.216Z,4944
2018-08-09T11:22:41.486Z,5080
2018-08-09T11:23:41.648Z,5204
2018-08-09T11:24:41.497Z,5504
2018-08-09T11:25:41.246Z,5712
2018-08-09T11:26:41.516Z,5912
2018-08-09T11:27:41.266Z,6068
2018-08-09T11:28:41.527Z,6196
2018-08-09T11:29:41.578Z,6144
2018-08-09T11:30:41.549Z,6052
2018-08-09T11:31:41.300Z,5940
2018-08-09T11:32:41.305Z,5796
2018-08-09T11:33:41.304Z,5652
2018-08-09T11:34:41.316Z,5552
2018-08-09T11:35:41.067Z,5464
2018-08-09T11:36:41.334Z,5364
2018-08-09T11:37:41.342Z,5292
2018-08-09T11:38:41.605Z,5188
2018-08-09T11:39:41.628Z,5048
2018-08-09T11:40:41.362Z,4960
2018-08-09T11:41:41.632Z,4908
2018-08-09T11:42:41.641Z,4932
2018-08-09T11:43:41.708Z,5060
2018-08-09T11:44:41.656Z,5160
2018-08-09T11:45:41.410Z,5204
2018-08-09T11:46:41.667Z,5240
2018-08-09T11:47:41.422Z,5200
2018-08-09T11:48:41.690Z,5168
2018-08-09T11:49:41.702Z,5164
2018-08-09T11:50:41.191Z,5148
2018-08-09T11:51:41.716Z,5120
2018-08-09T11:52:41.462Z,5084
2018-08-09T11:53:41.723Z,5104
2018-08-09T11:54:41.483Z,5084
2018-08-09T11:55:41.484Z,5044
2018-08-09T11:56:42.234Z,4980
2018-08-09T11:57:41.502Z,4856
2018-08-09T11:58:41.774Z,4832
2018-08-09T11:59:41.774Z,4804
2018-08-09T12:00:41.270Z,4684
2018-08-09T12:01:41.845Z,4712
2018-08-09T12:02:41.548Z,4840
2018-08-09T12:03:41.300Z,4836
2018-08-09T12:04:42.087Z,4756
2018-08-09T12:05:41.312Z,4620
2018-08-09T12:06:41.343Z,4580
2018-08-09T12:07:41.589Z,4572
2018-08-09T12:08:41.597Z,4692
2018-08-09T12:09:41.718Z,4844
2018-08-09T12:10:41.870Z,4972
2018-08-09T12:11:41.633Z,5024
2018-08-09T12:12:41.888Z,4800
2018-08-09T12:13:42.064Z,4520
2018-08-09T12:14:41.904Z,4440
2018-08-09T12:15:41.912Z,4496
2018-08-09T12:16:41.666Z,4508
2018-08-09T12:17:41.925Z,4544
2018-08-09T12:18:41.943Z,4672
2018-08-09T12:19:41.938Z,4916
2018-08-09T12:20:41.802Z,5260
2018-08-09T12:21:41.701Z,5592
2018-08-09T12:22:41.971Z,5828
2018-08-09T12:23:41.708Z,5956
2018-08-09T12:24:41.469Z,5992
2018-08-09T12:25:42.007Z,6036
2018-08-09T12:26:41.248Z,5964
2018-08-09T12:27:42.008Z,5748
2018-08-09T12:28:41.762Z,5548
2018-08-09T12:29:42.020Z,5320
2018-08-09T12:30:41.523Z,5116
2018-08-09T12:31:41.780Z,4964
2018-08-09T12:32:41.787Z,4952
2018-08-09T12:33:41.790Z,5076
2018-08-09T12:34:42.071Z,5096
2018-08-09T12:35:42.070Z,4960
2018-08-09T12:36:42.223Z,4944
2018-08-09T12:37:41.835Z,5052
2018-08-09T12:38:42.090Z,4812
2018-08-09T12:39:42.112Z,4472
2018-08-09T12:40:41.855Z,3992
2018-08-09T12:41:42.132Z,3692
2018-08-09T12:42:42.136Z,3448
2018-08-09T12:43:42.137Z,3300
2018-08-09T12:44:41.883Z,3216
2018-08-09T12:45:42.034Z,3536
2018-08-09T12:46:41.903Z,3612
2018-08-09T12:47:42.163Z,4896
2018-08-09T12:48:41.914Z,6048
2018-08-09T12:49:42.176Z,6452
2018-08-09T12:50:42.018Z,6552
2018-08-09T12:51:41.939Z,6236
2018-08-09T12:52:41.950Z,5764
2018-08-09T12:53:41.952Z,5520
2018-08-09T12:54:41.963Z,5372
2018-08-09T12:55:41.965Z,5532
2018-08-09T12:56:42.270Z,5432
2018-08-09T12:57:41.983Z,5868
2018-08-09T12:58:42.250Z,6256
2018-08-09T12:59:42.261Z,6148
2018-08-09T13:00:42.007Z,6260
2018-08-09T13:01:41.759Z,6296
2018-08-09T13:02:42.277Z,6092
2018-08-09T13:03:42.298Z,5824
2018-08-09T13:04:41.783Z,5568
2018-08-09T13:05:42.345Z,5668
2018-08-09T13:06:42.052Z,6332
2018-08-09T13:07:42.056Z,6512
2018-08-09T13:08:41.809Z,6964
2018-08-09T13:09:42.331Z,6564
2018-08-09T13:10:42.348Z,6500
2018-08-09T13:11:42.351Z,6280
2018-08-09T13:12:42.107Z,6504
2018-08-09T13:13:42.103Z,6020
2018-08-09T13:14:42.367Z,6496
2018-08-09T13:15:42.381Z,6468
2018-08-09T13:16:42.389Z,7176
2018-08-09T13:17:42.142Z,7288
2018-08-09T13:18:42.144Z,7812
2018-08-09T13:19:42.148Z,8940
2018-08-09T13:20:42.155Z,8808
2018-08-09T13:21:42.166Z,8536
2018-08-09T13:22:42.432Z,8036
2018-08-09T13:23:42.181Z,9084
2018-08-09T13:24:42.190Z,9180
2018-08-09T13:25:42.453Z,9044
2018-08-09T13:26:42.211Z,9340
2018-08-09T13:27:42.473Z,10052
2018-08-09T13:28:42.482Z,10656
2018-08-09T13:29:42.483Z,10036
2018-08-09T13:30:41.977Z,9840
2018-08-09T13:31:42.499Z,9108
2018-08-09T13:32:42.508Z,8268
2018-08-09T13:33:42.461Z,7816
2018-08-09T13:34:42.525Z,7324
2018-08-09T13:35:42.527Z,7712
2018-08-09T13:36:42.285Z,7548
2018-08-09T13:37:42.549Z,7612
2018-08-09T13:38:42.550Z,7540
2018-08-09T13:39:42.315Z,7512