createdAt,value
2023-05-16T00:00:58.073Z,952.52
2023-05-16T00:03:56.953Z,952.39
2023-05-16T00:06:57.679Z,952.51
2023-05-16T00:09:57.709Z,952.48
2023-05-16T00:12:57.302Z,952.45
2023-05-16T00:15:57.377Z,952.42
2023-05-16T00:18:56.816Z,952.46
2023-05-16T00:21:57.285Z,952.56
2023-05-16T00:24:57.245Z,952.45
2023-05-16T00:27:57.780Z,952.52
2023-05-16T00:30:57.510Z,952.45
2023-05-16T00:33:57.287Z,952.42
2023-05-16T00:36:56.914Z,952.43
2023-05-16T00:39:57.849Z,952.39
2023-05-16T00:42:57.838Z,952.46
2023-05-16T00:45:57.657Z,952.36
2023-05-16T00:48:56.791Z,952.36
2023-05-16T00:51:57.251Z,952.26
2023-05-16T00:54:57.513Z,952.36
2023-05-16T00:57:56.596Z,952.38
2023-05-16T01:00:57.765Z,952.23
2023-05-16T01:03:56.909Z,952.36
2023-05-16T01:06:57.643Z,952.32
2023-05-16T01:09:57.303Z,952.32
2023-05-16T01:12:56.773Z,952.3
2023-05-16T01:15:57.277Z,952.38
2023-05-16T01:18:57.244Z,952.35
2023-05-16T01:21:57.141Z,952.29
2023-05-16T01:24:57.291Z,952.28
2023-05-16T01:27:57.289Z,952.34
2023-05-16T01:30:57.327Z,952.29
2023-05-16T01:33:57.402Z,952.29
2023-05-16T01:36:57.367Z,952.22
2023-05-16T01:39:57.149Z,952.22
2023-05-16T01:42:57.698Z,952.28
2023-05-16T01:45:57.027Z,952.18
2023-05-16T01:48:57.387Z,952.35
2023-05-16T01:51:57.689Z,952.21
2023-05-16T01:54:56.908Z,952.18
2023-05-16T01:57:57.036Z,952.16
2023-05-16T02:00:57.200Z,952.16
2023-05-16T02:03:57.103Z,952.26
2023-05-16T02:07:00.533Z,952.31
2023-05-16T02:09:57.630Z,952.39
2023-05-16T02:12:56.749Z,952.33
2023-05-16T02:15:56.691Z,952.33
2023-05-16T02:18:56.802Z,952.35
2023-05-16T02:21:57.617Z,952.33
2023-05-16T02:24:56.677Z,952.36
2023-05-16T02:27:57.018Z,952.25
2023-05-16T02:30:57.835Z,952.36
2023-05-16T02:33:56.681Z,952.36
2023-05-16T02:36:57.190Z,952.36
2023-05-16T02:39:57.061Z,952.31
2023-05-16T02:42:57.344Z,952.36
2023-05-16T02:45:57.236Z,952.35
2023-05-16T02:48:57.012Z,952.41
2023-05-16T02:51:57.080Z,952.31
2023-05-16T02:55:10.114Z,952.41
2023-05-16T02:57:57.100Z,952.36
2023-05-16T03:00:57.176Z,952.38
2023-05-16T03:03:56.855Z,952.41
2023-05-16T03:06:57.588Z,952.48
2023-05-16T03:09:57.120Z,952.61
2023-05-16T03:12:56.786Z,952.48
2023-05-16T03:15:57.751Z,952.54
2023-05-16T03:18:57.822Z,952.5
2023-05-16T03:21:57.423Z,952.54
2023-05-16T03:24:57.671Z,952.58
2023-05-16T03:27:57.454Z,952.48
2023-05-16T03:30:57.665Z,952.5
2023-05-16T03:33:57.104Z,952.47
2023-05-16T03:36:57.169Z,952.51
2023-05-16T03:39:58.108Z,952.35
2023-05-16T03:42:56.765Z,952.42
2023-05-16T03:45:57.466Z,952.45
2023-05-16T03:48:57.505Z,952.35
2023-05-16T03:51:57.546Z,952.39
2023-05-16T03:54:57.437Z,952.43
2023-05-16T03:57:58.048Z,952.38
2023-05-16T04:00:57.930Z,952.45
2023-05-16T04:03:57.362Z,952.45
2023-05-16T04:06:56.861Z,952.51
2023-05-16T04:09:59.978Z,952.38
2023-05-16T04:12:57.611Z,952.41
2023-05-16T04:15:57.956Z,952.55
2023-05-16T04:18:57.242Z,952.53
2023-05-16T04:21:56.999Z,952.58
2023-05-16T04:24:57.606Z,952.54
2023-05-16T04:27:56.737Z,952.58
2023-05-16T04:30:58.417Z,952.54
2023-05-16T04:33:57.618Z,952.57
2023-05-16T04:36:56.767Z,952.44
2023-05-16T04:39:57.606Z,952.54
2023-05-16T04:42:57.664Z,952.48
2023-05-16T04:45:57.489Z,952.51
2023-05-16T04:48:57.601Z,952.54
2023-05-16T04:51:57.542Z,952.54
2023-05-16T04:54:57.528Z,952.47
2023-05-16T04:57:57.514Z,952.54
2023-05-16T05:00:57.743Z,952.58
2023-05-16T05:03:58.021Z,952.61
2023-05-16T05:06:57.448Z,952.69
2023-05-16T05:09:57.885Z,952.76
2023-05-16T05:12:58.132Z,952.8
2023-05-16T05:15:57.285Z,952.82
2023-05-16T05:21:58.326Z,952.86
2023-05-16T05:24:57.090Z,952.93
2023-05-16T05:27:57.326Z,952.87
2023-05-16T05:30:57.289Z,952.84
2023-05-16T05:33:57.321Z,952.93
2023-05-16T05:36:57.298Z,953.02
2023-05-16T05:39:57.371Z,952.93
2023-05-16T05:42:57.517Z,952.94
2023-05-16T05:45:57.108Z,952.98
2023-05-16T05:48:57.409Z,952.93
2023-05-16T05:51:58.096Z,952.91
2023-05-16T05:54:57.833Z,952.83
2023-05-16T05:57:57.989Z,952.83
2023-05-16T06:00:58.284Z,952.88
2023-05-16T06:03:57.328Z,952.87
2023-05-16T06:06:57.545Z,952.85
2023-05-16T06:09:57.919Z,952.86
2023-05-16T06:12:58.181Z,952.86
2023-05-16T06:15:57.549Z,952.83
2023-05-16T06:18:57.377Z,952.85
2023-05-16T06:21:57.181Z,952.86
2023-05-16T06:24:57.813Z,952.86
2023-05-16T06:27:57.599Z,953.01
2023-05-16T06:30:57.472Z,953.01
2023-05-16T06:33:57.422Z,952.98
2023-05-16T06:36:57.166Z,953.09
2023-05-16T06:39:57.040Z,953.02
2023-05-16T06:42:56.979Z,953.05
2023-05-16T06:45:57.604Z,953.04
2023-05-16T06:48:56.938Z,953.1
2023-05-16T06:51:57.122Z,953.08
2023-05-16T06:54:57.788Z,953.08
2023-05-16T06:57:57.137Z,953.05
2023-05-16T07:00:57.848Z,952.97
2023-05-16T07:03:57.455Z,953.04
2023-05-16T07:06:57.877Z,953.04
2023-05-16T07:09:57.931Z,953.17
2023-05-16T07:12:57.756Z,953.05
2023-05-16T07:15:57.980Z,953.14
2023-05-16T07:18:56.986Z,953.12
2023-05-16T07:21:57.424Z,953.12
2023-05-16T07:24:57.066Z,953.27
2023-05-16T07:27:56.964Z,953.16
2023-05-16T07:30:57.871Z,953.11
2023-05-16T07:33:57.278Z,953.16
2023-05-16T07:36:57.480Z,953.25
2023-05-16T07:39:58.034Z,953.23
2023-05-16T07:42:57.842Z,953.19
2023-05-16T07:45:57.583Z,953.19
2023-05-16T07:48:58.037Z,953.21
2023-05-16T07:51:57.081Z,953.14
2023-05-16T07:54:57.027Z,953.28
2023-05-16T07:57:57.281Z,953.25
2023-05-16T08:00:57.637Z,953.25
2023-05-16T08:03:57.108Z,953.31
2023-05-16T08:06:56.955Z,953.28
2023-05-16T08:09:58.015Z,953.29
2023-05-16T08:12:57.832Z,953.35
2023-05-16T08:15:57.723Z,953.3
2023-05-16T08:18:57.594Z,953.25
2023-05-16T08:21:57.255Z,953.35
2023-05-16T08:24:57.700Z,953.25
2023-05-16T08:27:57.398Z,953.39
2023-05-16T08:30:57.729Z,953.26
2023-05-16T08:33:57.418Z,953.36
2023-05-16T08:36:56.863Z,953.33
2023-05-16T08:39:57.059Z,953.39
2023-05-16T08:42:56.973Z,953.39
2023-05-16T08:45:57.421Z,953.4
2023-05-16T08:48:57.244Z,953.49
2023-05-16T08:51:57.445Z,953.51
2023-05-16T08:55:09.313Z,953.44
2023-05-16T08:57:57.167Z,953.55
2023-05-16T09:00:57.663Z,953.49
2023-05-16T09:03:57.278Z,953.52
2023-05-16T09:06:57.493Z,953.51
2023-05-16T09:09:57.312Z,953.51
2023-05-16T09:12:57.903Z,953.51
2023-05-16T09:15:57.191Z,953.45
2023-05-16T09:18:57.295Z,953.52
2023-05-16T09:21:57.316Z,953.49
2023-05-16T09:24:57.481Z,953.49
2023-05-16T09:27:57.816Z,953.46
2023-05-16T09:30:58.032Z,953.56
2023-05-16T09:33:56.761Z,953.58
2023-05-16T09:36:57.249Z,953.59
2023-05-16T09:39:57.622Z,953.68
2023-05-16T09:42:57.082Z,953.48
2023-05-16T09:45:58.112Z,953.59
2023-05-16T09:48:57.404Z,953.63
2023-05-16T09:51:57.317Z,953.62
2023-05-16T09:54:56.729Z,953.58
2023-05-16T09:57:57.630Z,953.68
2023-05-16T10:00:58.137Z,953.6
2023-05-16T10:03:57.236Z,953.65
2023-05-16T10:06:57.222Z,953.56
2023-05-16T10:09:57.432Z,953.65
2023-05-16T10:12:57.330Z,953.63
2023-05-16T10:15:57.727Z,953.66
2023-05-16T10:18:57.177Z,953.72
2023-05-16T10:21:57.565Z,953.78
2023-05-16T10:24:56.981Z,953.78
2023-05-16T10:27:56.892Z,953.72
2023-05-16T10:30:56.965Z,953.75
2023-05-16T10:33:56.783Z,953.68
2023-05-16T10:36:57.337Z,953.76
2023-05-16T10:39:58.017Z,953.81
2023-05-16T10:42:57.009Z,953.78
2023-05-16T10:45:57.706Z,953.81
2023-05-16T10:48:58.594Z,953.76
2023-05-16T10:51:57.723Z,953.69
2023-05-16T10:54:57.786Z,953.65
2023-05-16T10:57:57.835Z,953.76
2023-05-16T11:00:58.062Z,953.8
2023-05-16T11:04:15.925Z,953.77
2023-05-16T11:06:57.987Z,953.83
2023-05-16T11:09:56.995Z,953.75
2023-05-16T11:12:57.829Z,953.78
2023-05-16T11:15:57.256Z,953.87
2023-05-16T11:18:57.618Z,953.84
2023-05-16T11:21:57.209Z,953.81
2023-05-16T11:24:56.869Z,953.89
2023-05-16T11:27:57.533Z,953.94
2023-05-16T11:30:58.186Z,953.78
2023-05-16T11:33:57.131Z,953.81
2023-05-16T11:36:57.444Z,953.88
2023-05-16T11:39:57.879Z,953.82
2023-05-16T11:42:57.875Z,953.89
2023-05-16T11:45:57.906Z,953.76
2023-05-16T11:48:57.730Z,953.83
2023-05-16T11:51:57.675Z,953.85
2023-05-16T11:54:57.612Z,953.83
2023-05-16T11:57:57.560Z,953.95
2023-05-16T12:00:58.253Z,953.94
2023-05-16T12:03:58.427Z,953.94
2023-05-16T12:06:57.112Z,953.94
2023-05-16T12:09:57.407Z,954.0
2023-05-16T12:12:57.133Z,953.98
2023-05-16T12:15:58.354Z,954.01
2023-05-16T12:18:57.744Z,953.94
2023-05-16T12:21:57.652Z,954.0
2023-05-16T12:24:56.821Z,953.94
2023-05-16T12:27:58.064Z,953.95
2023-05-16T12:30:57.564Z,953.91
2023-05-16T12:33:57.403Z,953.98
2023-05-16T12:36:57.262Z,953.85
2023-05-16T12:39:57.361Z,954.0
2023-05-16T12:42:56.825Z,953.93
2023-05-16T12:45:57.819Z,953.94
2023-05-16T12:48:57.497Z,953.98
2023-05-16T12:51:57.499Z,954.08
2023-05-16T12:54:57.873Z,954.03
2023-05-16T12:57:57.043Z,954.02
2023-05-16T13:00:57.772Z,954.08
2023-05-16T13:03:57.415Z,954.06
2023-05-16T13:06:59.587Z,954.02
2023-05-16T13:09:57.865Z,954.04
2023-05-16T13:12:57.622Z,953.92
2023-05-16T13:15:57.011Z,953.99
2023-05-16T13:18:57.574Z,954.08
2023-05-16T13:21:57.148Z,953.98
2023-05-16T13:24:57.452Z,954.0
2023-05-16T13:27:57.411Z,954.05
2023-05-16T13:30:59.682Z,954.09
2023-05-16T13:33:57.300Z,954.19
2023-05-16T13:36:57.140Z,954.16
2023-05-16T13:39:57.389Z,954.18
2023-05-16T13:42:57.027Z,954.22
2023-05-16T13:45:57.863Z,954.3
2023-05-16T13:48:56.784Z,954.17
2023-05-16T13:51:57.551Z,954.21
2023-05-16T13:54:57.116Z,954.33
2023-05-16T13:57:58.085Z,954.36
2023-05-16T14:00:58.452Z,954.4
2023-05-16T14:03:56.996Z,954.39
2023-05-16T14:06:57.616Z,954.36
2023-05-16T14:09:57.439Z,954.49
2023-05-16T14:12:58.351Z,954.52
2023-05-16T14:15:58.815Z,954.54
2023-05-16T14:18:57.397Z,954.6
2023-05-16T14:21:57.496Z,954.47
2023-05-16T14:24:57.571Z,954.51
2023-05-16T14:27:58.291Z,954.49
2023-05-16T14:30:57.387Z,954.65
2023-05-16T14:33:57.397Z,954.74
2023-05-16T14:36:57.156Z,954.72
2023-05-16T14:39:57.233Z,954.79
2023-05-16T14:42:57.747Z,954.78
2023-05-16T14:45:57.635Z,954.74
2023-05-16T14:48:57.238Z,954.75
2023-05-16T14:51:56.842Z,954.68
2023-05-16T14:54:57.441Z,954.68
2023-05-16T14:57:59.969Z,954.76
2023-05-16T15:00:58.343Z,954.81
2023-05-16T15:03:57.027Z,954.78
2023-05-16T15:06:57.577Z,954.76
2023-05-16T15:09:57.401Z,954.9
2023-05-16T15:12:57.662Z,954.84
2023-05-16T15:15:58.349Z,954.87
2023-05-16T15:18:57.134Z,954.9
2023-05-16T15:21:57.737Z,954.94
2023-05-16T15:24:57.768Z,954.96
2023-05-16T15:27:57.409Z,954.99
2023-05-16T15:30:57.532Z,955.05
2023-05-16T15:33:57.361Z,955.1
2023-05-16T15:36:58.064Z,954.99
2023-05-16T15:39:58.195Z,955.02
2023-05-16T15:42:57.538Z,955.12
2023-05-16T15:45:57.682Z,955.12
2023-05-16T15:48:58.294Z,955.15
2023-05-16T15:51:57.965Z,955.08
2023-05-16T15:54:58.338Z,955.22
2023-05-16T15:57:58.029Z,955.06
2023-05-16T16:00:57.528Z,955.09
2023-05-16T16:03:57.404Z,955.13
2023-05-16T16:06:57.689Z,955.08
2023-05-16T16:09:58.042Z,955.01
2023-05-16T16:12:57.998Z,955.15
2023-05-16T16:15:57.696Z,955.05
2023-05-16T16:18:58.080Z,955.05
2023-05-16T16:21:57.965Z,955.09
2023-05-16T16:24:57.515Z,955.13
2023-05-16T16:27:57.901Z,955.12
2023-05-16T16:30:58.088Z,955.12
2023-05-16T16:33:58.066Z,955.26
2023-05-16T16:36:57.575Z,955.25
2023-05-16T16:39:57.817Z,955.3
2023-05-16T16:42:57.265Z,955.32
2023-05-16T16:45:57.851Z,955.31
2023-05-16T16:48:58.006Z,955.42
2023-05-16T16:51:57.550Z,955.37
2023-05-16T16:54:57.322Z,955.48
2023-05-16T16:57:57.713Z,955.57
2023-05-16T17:00:57.892Z,955.61
2023-05-16T17:03:57.182Z,955.62
2023-05-16T17:06:58.234Z,955.73
2023-05-16T17:09:57.935Z,955.73
2023-05-16T17:12:57.432Z,955.84
2023-05-16T17:15:57.874Z,955.65
2023-05-16T17:18:57.322Z,955.87
2023-05-16T17:21:57.315Z,955.89
2023-05-16T17:24:57.741Z,955.92
2023-05-16T17:27:57.322Z,955.92
2023-05-16T17:30:57.184Z,955.99
2023-05-16T17:33:57.192Z,956.06
2023-05-16T17:36:57.779Z,956.05
2023-05-16T17:39:57.995Z,955.98
2023-05-16T17:42:57.891Z,955.94
2023-05-16T17:45:57.774Z,955.99
2023-05-16T17:48:57.759Z,955.98
2023-05-16T17:51:57.361Z,956.07
2023-05-16T17:54:57.156Z,956.16
2023-05-16T17:57:57.270Z,956.18
2023-05-16T18:00:58.438Z,956.24
2023-05-16T18:03:58.118Z,956.21
2023-05-16T18:06:57.330Z,956.34
2023-05-16T18:09:57.704Z,956.37
2023-05-16T18:12:57.556Z,956.37
2023-05-16T18:15:58.180Z,956.43
2023-05-16T18:18:57.241Z,956.42
2023-05-16T18:21:57.426Z,956.47
2023-05-16T18:24:57.391Z,956.46
2023-05-16T18:27:57.751Z,956.32
2023-05-16T18:30:58.402Z,956.46
2023-05-16T18:33:57.235Z,956.5
2023-05-16T18:36:57.017Z,956.42
2023-05-16T18:39:58.349Z,956.49
2023-05-16T18:42:58.731Z,956.45
2023-05-16T18:45:57.573Z,956.45
2023-05-16T18:48:58.259Z,956.52
2023-05-16T18:51:56.995Z,956.45
2023-05-16T18:54:58.148Z,956.48
2023-05-16T18:57:57.797Z,956.51
2023-05-16T19:01:26.131Z,956.48
2023-05-16T19:03:57.360Z,956.55
2023-05-16T19:06:57.673Z,956.62
2023-05-16T19:09:59.726Z,956.64
2023-05-16T19:12:57.716Z,956.65
2023-05-16T19:15:57.567Z,956.71
2023-05-16T19:18:57.149Z,956.72
2023-05-16T19:21:57.726Z,956.68
2023-05-16T19:24:58.319Z,956.78
2023-05-16T19:27:56.860Z,956.74
2023-05-16T19:30:57.681Z,956.82
2023-05-16T19:33:58.046Z,956.91
2023-05-16T19:36:57.136Z,956.9
2023-05-16T19:39:57.727Z,956.96
2023-05-16T19:42:58.232Z,956.94
2023-05-16T19:45:57.079Z,956.97
2023-05-16T19:48:57.329Z,957.06
2023-05-16T19:51:57.187Z,957.09
2023-05-16T19:54:57.142Z,957.1
2023-05-16T19:57:57.100Z,957.16
2023-05-16T20:00:58.534Z,957.1
2023-05-16T20:03:58.083Z,957.19
2023-05-16T20:06:56.928Z,957.19
2023-05-16T20:10:02.834Z,957.28
2023-05-16T20:12:57.783Z,957.24
2023-05-16T20:15:57.044Z,957.38
2023-05-16T20:18:57.053Z,957.42
2023-05-16T20:21:57.947Z,957.42
2023-05-16T20:24:57.778Z,957.45
2023-05-16T20:27:57.263Z,957.45
2023-05-16T20:30:57.199Z,957.53
2023-05-16T20:33:57.492Z,957.5
2023-05-16T20:36:57.659Z,957.53
2023-05-16T20:39:58.108Z,957.49
2023-05-16T20:42:56.978Z,957.49
2023-05-16T20:45:57.276Z,957.63
2023-05-16T20:48:57.470Z,957.59
2023-05-16T20:51:57.362Z,957.59
2023-05-16T20:54:57.509Z,957.62
2023-05-16T20:57:57.396Z,957.75
2023-05-16T21:00:57.662Z,957.73
2023-05-16T21:03:57.929Z,957.78
2023-05-16T21:06:57.004Z,957.8
2023-05-16T21:09:57.034Z,957.75
2023-05-16T21:12:57.008Z,957.71
2023-05-16T21:15:57.946Z,957.84
2023-05-16T21:18:57.566Z,957.91
2023-05-16T21:21:57.767Z,957.91
2023-05-16T21:24:57.400Z,957.91
2023-05-16T21:27:57.549Z,957.95
2023-05-16T21:30:58.747Z,958.01
2023-05-16T21:33:58.519Z,957.97
2023-05-16T21:36:57.327Z,957.94
2023-05-16T21:39:57.958Z,957.89
2023-05-16T21:42:57.325Z,957.93
2023-05-16T21:45:57.436Z,957.9
2023-05-16T21:48:57.623Z,957.94
2023-05-16T21:51:57.434Z,958.0
2023-05-16T21:54:57.503Z,958.12
2023-05-16T21:57:57.339Z,958.03
2023-05-16T22:00:58.174Z,958.12
2023-05-16T22:03:56.937Z,958.09
2023-05-16T22:06:57.254Z,958.06
2023-05-16T22:09:57.610Z,958.02
2023-05-16T22:12:57.243Z,958.08
2023-05-16T22:16:04.571Z,958.22
2023-05-16T22:18:57.122Z,958.25
2023-05-16T22:21:57.094Z,958.14
2023-05-16T22:24:57.496Z,958.25
2023-05-16T22:27:57.335Z,958.27
2023-05-16T22:30:57.972Z,958.28
2023-05-16T22:33:57.742Z,958.25
2023-05-16T22:36:56.892Z,958.32
2023-05-16T22:39:56.704Z,958.24
2023-05-16T22:42:57.393Z,958.18
2023-05-16T22:45:56.967Z,958.3
2023-05-16T22:48:57.675Z,958.28
2023-05-16T22:51:57.150Z,958.31
2023-05-16T22:54:56.848Z,958.29
2023-05-16T22:57:57.535Z,958.34
2023-05-16T23:00:57.828Z,958.37
2023-05-16T23:03:57.356Z,958.43
2023-05-16T23:06:57.279Z,958.43
2023-05-16T23:09:57.632Z,958.55
2023-05-16T23:12:57.339Z,958.55
2023-05-16T23:15:57.778Z,958.55
2023-05-16T23:18:57.198Z,958.55
2023-05-16T23:21:57.256Z,958.59
2023-05-16T23:24:57.244Z,958.59
2023-05-16T23:27:57.493Z,958.65
2023-05-16T23:31:18.059Z,958.71
2023-05-16T23:33:57.185Z,958.75
2023-05-16T23:36:57.117Z,958.74
2023-05-16T23:39:57.568Z,958.78
2023-05-16T23:42:56.717Z,958.78
2023-05-16T23:45:57.172Z,958.75
2023-05-16T23:48:57.456Z,958.84
2023-05-16T23:51:58.341Z,958.75
2023-05-16T23:54:56.969Z,958.81
2023-05-16T23:57:57.296Z,958.88
