createdAt,value
2018-04-28T00:00:12.135Z,1.17
2018-04-28T00:02:40.387Z,1.60
2018-04-28T00:05:08.625Z,1.37
2018-04-28T00:07:36.126Z,1.00
2018-04-28T00:10:04.376Z,1.30
2018-04-28T00:12:31.839Z,1.40
2018-04-28T00:14:59.321Z,1.20
2018-04-28T00:17:33.631Z,1.10
2018-04-28T00:20:01.794Z,1.50
2018-04-28T00:22:34.450Z,1.23
2018-04-28T00:25:20.135Z,1.40
2018-04-28T00:30:53.932Z,1.00
2018-04-28T00:33:24.901Z,1.30
2018-04-28T00:39:05.512Z,1.30
2018-04-28T00:41:33.795Z,1.20
2018-04-28T00:44:17.000Z,1.30
2018-04-28T00:46:45.965Z,1.40
2018-04-28T00:49:14.091Z,1.20
2018-04-28T00:51:44.861Z,1.20
2018-04-28T00:54:16.016Z,1.53
2018-04-28T00:56:59.025Z,1.20
2018-04-28T00:59:27.191Z,1.80
2018-04-28T01:02:09.642Z,1.27
2018-04-28T01:04:47.404Z,1.40
2018-04-28T01:07:28.116Z,1.57
2018-04-28T01:10:00.584Z,1.03
2018-04-28T01:12:29.616Z,1.10
2018-04-28T01:15:02.054Z,1.40
2018-04-28T01:17:29.529Z,1.43
2018-04-28T01:20:19.596Z,1.20
2018-04-28T01:22:47.830Z,1.20
2018-04-28T01:25:26.095Z,1.50
2018-04-28T01:27:55.964Z,1.10
2018-04-28T01:30:36.934Z,1.23
2018-04-28T01:36:09.035Z,1.20
2018-04-28T01:38:40.925Z,1.17
2018-04-28T01:41:18.068Z,1.20
2018-04-28T01:43:46.857Z,1.60
2018-04-28T01:46:20.800Z,1.40
2018-04-28T01:51:57.410Z,1.00
2018-04-28T01:54:45.760Z,1.40
2018-04-28T01:57:19.199Z,1.20
2018-04-28T02:00:11.348Z,1.00
2018-04-28T02:02:43.839Z,1.03
2018-04-28T02:08:25.222Z,1.00
2018-04-28T02:10:56.529Z,1.30
2018-04-28T02:13:29.889Z,1.03
2018-04-28T02:16:02.071Z,1.17
2018-04-28T02:18:35.311Z,1.30
2018-04-28T02:24:30.756Z,1.67
2018-04-28T02:26:58.935Z,1.30
2018-04-28T02:29:36.739Z,1.27
2018-04-28T02:32:18.263Z,1.10
2018-04-28T02:34:52.966Z,1.30
2018-04-28T02:37:22.364Z,1.50
2018-04-28T02:39:57.930Z,1.30
2018-04-28T02:42:32.604Z,1.30
2018-04-28T02:48:27.110Z,1.40
2018-04-28T02:50:59.133Z,1.20
2018-04-28T02:53:30.012Z,1.43
2018-04-28T02:56:11.945Z,1.43
2018-04-28T02:58:45.342Z,1.27
2018-04-28T03:01:26.864Z,1.20
2018-04-28T03:03:55.614Z,1.60
2018-04-28T03:06:32.251Z,1.30
2018-04-28T03:09:00.124Z,1.20
2018-04-28T03:11:32.583Z,1.20
2018-04-28T03:14:00.040Z,2.23
2018-04-28T03:16:33.083Z,1.33
2018-04-28T03:19:04.865Z,1.53
2018-04-28T03:21:33.064Z,1.20
2018-04-28T03:24:01.461Z,1.10
2018-04-28T03:26:29.462Z,1.57
2018-04-28T03:29:06.499Z,1.63
2018-04-28T03:31:43.855Z,1.47
2018-04-28T03:34:16.683Z,1.50
2018-04-28T03:36:44.147Z,1.57
2018-04-28T03:39:18.055Z,1.60
2018-04-28T03:41:47.189Z,1.70
2018-04-28T03:47:38.475Z,1.60
2018-04-28T03:50:12.821Z,1.43
2018-04-28T03:52:46.039Z,1.90
2018-04-28T03:55:14.267Z,1.73
2018-04-28T04:00:53.278Z,1.43
2018-04-28T04:03:21.884Z,1.40
2018-04-28T04:05:52.602Z,2.27
2018-04-28T04:08:35.514Z,1.60
2018-04-28T04:11:12.517Z,1.80
2018-04-28T04:13:41.621Z,1.53
2018-04-28T04:16:18.515Z,1.70
2018-04-28T04:21:58.850Z,1.70
2018-04-28T04:24:33.169Z,1.87
2018-04-28T04:27:10.474Z,1.60
2018-04-28T04:29:48.629Z,1.57
2018-04-28T04:32:17.640Z,1.60
2018-04-28T04:34:54.812Z,1.77
2018-04-28T04:37:27.446Z,1.67
2018-04-28T04:43:13.087Z,1.50
2018-04-28T04:45:53.315Z,1.77
2018-04-28T04:51:45.467Z,1.60
2018-04-28T04:57:14.183Z,1.10
2018-04-28T04:59:50.440Z,1.43
2018-04-28T05:02:22.573Z,1.73
2018-04-28T05:04:56.590Z,1.53
2018-04-28T05:07:24.073Z,1.53
2018-04-28T05:09:58.299Z,1.33
2018-04-28T05:12:34.901Z,1.10
2018-04-28T05:15:15.040Z,1.17
2018-04-28T05:18:08.387Z,1.30
2018-04-28T05:20:57.435Z,1.40
2018-04-28T05:23:34.684Z,1.60
2018-04-28T05:29:52.717Z,1.30
2018-04-28T05:32:28.806Z,1.60
2018-04-28T05:35:02.481Z,1.33
2018-04-28T05:37:37.824Z,1.50
2018-04-28T05:43:33.636Z,1.67
2018-04-28T05:46:15.690Z,1.80
2018-04-28T05:52:08.049Z,1.60
2018-04-28T05:57:44.335Z,1.30
2018-04-28T06:00:23.857Z,1.40
2018-04-28T06:03:04.214Z,1.40
2018-04-28T06:05:44.792Z,1.75
2018-04-28T06:08:33.978Z,1.48
2018-04-28T06:14:16.477Z,1.20
2018-04-28T06:16:57.758Z,1.70
2018-04-28T06:22:50.269Z,1.35
2018-04-28T06:25:18.528Z,1.20
2018-04-28T06:27:46.781Z,1.30
2018-04-28T06:30:15.872Z,1.40
2018-04-28T06:32:44.934Z,1.62
2018-04-28T06:35:12.631Z,1.37
2018-04-28T06:37:40.891Z,1.30
2018-04-28T06:40:09.216Z,1.50
2018-04-28T06:42:36.716Z,1.50
2018-04-28T06:45:04.203Z,1.60
2018-04-28T06:47:31.661Z,1.52
2018-04-28T06:49:59.175Z,1.80
2018-04-28T06:52:27.398Z,1.90
2018-04-28T06:54:57.584Z,1.62
2018-04-28T06:57:25.033Z,1.83
2018-04-28T06:59:52.581Z,1.60
2018-04-28T07:02:21.371Z,2.40
2018-04-28T07:04:49.150Z,2.87
2018-04-28T07:07:16.746Z,1.75
2018-04-28T07:09:45.655Z,1.58
2018-04-28T07:12:13.274Z,1.87
2018-04-28T07:14:41.588Z,1.52
2018-04-28T07:17:09.191Z,2.05
2018-04-28T07:19:37.390Z,1.75
2018-04-28T07:22:05.705Z,2.03
2018-04-28T07:24:33.656Z,1.60
2018-04-28T07:27:01.130Z,1.70
2018-04-28T07:29:28.769Z,1.50
2018-04-28T07:31:56.379Z,1.67
2018-04-28T07:34:24.380Z,1.25
2018-04-28T07:36:52.955Z,1.80
2018-04-28T07:39:21.211Z,1.50
2018-04-28T07:41:48.797Z,1.60
2018-04-28T07:44:17.398Z,1.33
2018-04-28T07:46:47.316Z,1.25
2018-04-28T07:49:14.820Z,1.25
2018-04-28T07:51:42.352Z,1.25
2018-04-28T07:54:10.243Z,1.83
2018-04-28T07:56:37.734Z,1.33
2018-04-28T07:59:05.947Z,1.50
2018-04-28T08:01:33.496Z,1.83
2018-04-28T08:04:00.971Z,1.37
2018-04-28T08:06:31.346Z,1.23
2018-04-28T08:09:00.019Z,1.55
2018-04-28T08:11:27.484Z,1.52
2018-04-28T08:13:55.024Z,1.23
2018-04-28T08:16:22.490Z,1.02
2018-04-28T08:18:50.739Z,0.90
2018-04-28T08:21:18.240Z,0.80
2018-04-28T08:23:46.842Z,1.00
2018-04-28T08:26:15.152Z,1.20
2018-04-28T08:28:42.681Z,1.55
2018-04-28T08:31:10.136Z,0.90
2018-04-28T08:33:37.661Z,0.98
2018-04-28T08:36:05.439Z,1.10
2018-04-28T08:38:33.738Z,0.98
2018-04-28T08:41:01.233Z,0.77
2018-04-28T08:43:28.747Z,0.90
2018-04-28T08:45:56.479Z,0.90
2018-04-28T08:48:24.364Z,1.00
2018-04-28T08:50:52.601Z,0.57
2018-04-28T08:53:20.115Z,0.93
2018-04-28T08:55:47.663Z,1.30
2018-04-28T08:58:15.893Z,1.37
2018-04-28T09:00:58.710Z,1.05
2018-04-28T09:03:26.796Z,1.05
2018-04-28T09:05:54.278Z,1.20
2018-04-28T09:08:22.605Z,0.98
2018-04-28T09:10:50.082Z,1.10
2018-04-28T09:13:17.563Z,0.70
2018-04-28T09:15:46.629Z,0.95
2018-04-28T09:18:14.636Z,0.90
2018-04-28T09:20:43.752Z,0.98
2018-04-28T09:23:11.204Z,1.12
2018-04-28T09:25:39.132Z,1.15
2018-04-28T09:28:06.671Z,1.20
2018-04-28T09:30:34.696Z,1.00
2018-04-28T09:33:02.204Z,0.90
2018-04-28T09:35:29.672Z,0.95
2018-04-28T09:37:57.227Z,1.17
2018-04-28T09:40:26.509Z,1.27
2018-04-28T09:42:53.990Z,1.17
2018-04-28T09:45:21.546Z,1.10
2018-04-28T09:47:49.008Z,0.88
2018-04-28T09:50:16.465Z,1.25
2018-04-28T09:52:44.008Z,0.70
2018-04-28T09:55:11.460Z,0.93
2018-04-28T09:57:38.919Z,0.93
2018-04-28T10:00:23.352Z,1.10
2018-04-28T10:02:51.473Z,0.80
2018-04-28T10:05:19.726Z,1.05
2018-04-28T10:07:47.187Z,0.80
2018-04-28T10:10:15.067Z,0.90
2018-04-28T10:12:42.510Z,0.90
2018-04-28T10:15:10.090Z,1.05
2018-04-28T10:17:38.370Z,1.20
2018-04-28T10:20:06.974Z,1.05
2018-04-28T10:22:34.407Z,1.00
2018-04-28T10:25:02.718Z,1.20
2018-04-28T10:27:30.787Z,0.95
2018-04-28T10:29:58.336Z,0.90
2018-04-28T10:32:27.281Z,1.00
2018-04-28T10:34:55.498Z,0.80
2018-04-28T10:37:22.953Z,0.90
2018-04-28T10:39:51.393Z,0.70
2018-04-28T10:42:18.944Z,0.93
2018-04-28T10:44:46.511Z,1.20
2018-04-28T10:47:14.807Z,0.80
2018-04-28T10:49:43.071Z,1.52
2018-04-28T10:52:10.743Z,0.73
2018-04-28T10:54:39.005Z,1.02
2018-04-28T10:57:06.456Z,0.80
2018-04-28T10:59:34.843Z,1.10
2018-04-28T11:02:02.292Z,1.15
2018-04-28T11:04:29.786Z,1.27
2018-04-28T11:06:58.023Z,1.00
2018-04-28T11:09:25.468Z,1.00
2018-04-28T11:11:53.595Z,1.00
2018-04-28T11:14:21.633Z,0.80
2018-04-28T11:16:49.087Z,0.88
2018-04-28T11:19:16.582Z,1.08
2018-04-28T11:21:44.074Z,1.12
2018-04-28T11:24:11.681Z,1.12
2018-04-28T11:26:39.217Z,0.85
2018-04-28T11:29:06.673Z,1.37
2018-04-28T11:31:36.921Z,2.37
2018-04-28T11:34:05.174Z,1.08
2018-04-28T11:36:32.734Z,1.15
2018-04-28T11:39:00.281Z,1.20
2018-04-28T11:41:27.729Z,1.33
2018-04-28T11:43:55.191Z,1.17
2018-04-28T11:46:23.582Z,1.20
2018-04-28T11:48:51.096Z,1.02
2018-04-28T11:51:18.659Z,1.08
2018-04-28T11:53:46.244Z,1.08
2018-04-28T11:56:14.228Z,1.05
2018-04-28T11:58:41.744Z,1.25
2018-04-28T12:01:09.217Z,1.08
2018-04-28T12:03:36.668Z,1.20
2018-04-28T12:06:04.120Z,0.80
2018-04-28T12:08:32.192Z,1.10
2018-04-28T12:10:59.837Z,1.08
2018-04-28T12:13:27.331Z,0.80
2018-04-28T12:15:54.814Z,1.10
2018-04-28T12:18:22.300Z,1.37
2018-04-28T12:20:49.795Z,1.00
2018-04-28T12:23:17.452Z,1.27
2018-04-28T12:25:44.931Z,1.23
2018-04-28T12:28:12.402Z,0.90
2018-04-28T12:30:40.085Z,1.37
2018-04-28T12:33:08.319Z,1.35
2018-04-28T12:35:36.756Z,1.00
2018-04-28T12:38:05.209Z,0.77
2018-04-28T12:40:32.779Z,1.10
2018-04-28T12:43:01.026Z,1.00
2018-04-28T12:45:28.600Z,1.23
2018-04-28T12:47:56.145Z,1.40
2018-04-28T12:50:23.605Z,1.10
2018-04-28T12:52:51.078Z,1.75
2018-04-28T12:55:18.539Z,0.95
2018-04-28T12:57:46.787Z,1.00
2018-04-28T13:00:14.284Z,1.20
2018-04-28T13:02:42.520Z,1.40
2018-04-28T13:05:09.994Z,1.00
2018-04-28T13:07:37.511Z,1.10
2018-04-28T13:10:05.012Z,1.15
2018-04-28T13:12:32.469Z,1.15
2018-04-28T13:15:00.426Z,0.90
2018-04-28T13:17:27.948Z,0.98
2018-04-28T13:19:55.341Z,1.48
2018-04-28T13:22:22.797Z,1.05
2018-04-28T13:24:50.256Z,1.00
2018-04-28T13:27:18.528Z,1.30
2018-04-28T13:29:45.999Z,1.00
2018-04-28T13:32:13.469Z,1.17
2018-04-28T13:34:41.698Z,1.20
2018-04-28T13:37:10.772Z,0.88
2018-04-28T13:39:38.813Z,1.12
2018-04-28T13:42:07.168Z,1.12
2018-04-28T13:44:34.684Z,2.03
2018-04-28T13:47:02.275Z,0.82
2018-04-28T13:49:29.762Z,1.20
2018-04-28T13:51:58.010Z,1.02
2018-04-28T13:54:25.787Z,1.17
2018-04-28T13:56:54.604Z,0.93
2018-04-28T13:59:22.852Z,1.00
2018-04-28T14:01:50.354Z,0.80
2018-04-28T14:04:17.850Z,0.68
2018-04-28T14:06:45.372Z,1.10
2018-04-28T14:09:12.856Z,0.70
2018-04-28T14:11:40.358Z,1.25
2018-04-28T14:14:08.575Z,0.85
2018-04-28T14:16:36.031Z,1.10
2018-04-28T14:19:03.840Z,0.95
2018-04-28T14:21:31.284Z,1.00
2018-04-28T14:23:59.202Z,0.95
2018-04-28T14:26:26.657Z,1.23
2018-04-28T14:28:55.292Z,1.12
2018-04-28T14:31:23.217Z,1.10
2018-04-28T14:33:50.681Z,1.00
2018-04-28T14:36:18.239Z,1.37
2018-04-28T14:38:45.736Z,0.77
2018-04-28T14:41:14.215Z,1.00
2018-04-28T14:43:41.780Z,0.88
2018-04-28T14:46:09.339Z,1.00
2018-04-28T14:48:36.897Z,1.08
2018-04-28T14:51:04.444Z,0.90
2018-04-28T14:53:34.436Z,1.17
2018-04-28T14:56:01.932Z,1.15
2018-04-28T14:58:29.657Z,0.95
2018-04-28T15:00:57.109Z,0.90
2018-04-28T15:03:25.263Z,1.20
2018-04-28T15:05:53.031Z,0.98
2018-04-28T15:08:20.484Z,0.77
2018-04-28T15:10:48.004Z,0.80
2018-04-28T15:13:15.476Z,0.95
2018-04-28T15:15:42.987Z,1.00
2018-04-28T15:18:10.449Z,0.95
2018-04-28T15:20:37.935Z,0.60
2018-04-28T15:23:05.405Z,0.77
2018-04-28T15:25:32.951Z,1.20
2018-04-28T15:28:00.460Z,0.98
2018-04-28T15:30:27.927Z,0.60
2018-04-28T15:32:55.480Z,0.82
2018-04-28T15:35:23.484Z,0.70
2018-04-28T15:37:51.940Z,1.02
2018-04-28T15:40:19.804Z,1.70
2018-04-28T15:42:47.314Z,1.80
2018-04-28T15:45:14.833Z,1.05
2018-04-28T15:47:49.006Z,0.90
2018-04-28T15:50:17.316Z,0.70
2018-04-28T15:52:44.789Z,0.75
2018-04-28T15:55:12.331Z,0.70
2018-04-28T15:57:39.801Z,1.12
2018-04-28T16:00:07.332Z,0.90
2018-04-28T16:02:34.846Z,1.00
2018-04-28T16:05:02.295Z,1.02
2018-04-28T16:07:29.778Z,0.82
2018-04-28T16:09:57.995Z,1.00
2018-04-28T16:12:25.641Z,0.80
2018-04-28T16:14:53.186Z,0.90
2018-04-28T16:17:20.691Z,0.70
2018-04-28T16:19:48.237Z,1.10
2018-04-28T16:22:15.736Z,0.90
2018-04-28T16:24:43.190Z,0.70
2018-04-28T16:27:11.528Z,0.80
2018-04-28T16:29:39.184Z,1.02
2018-04-28T16:32:06.659Z,0.60
2018-04-28T16:34:34.135Z,1.15
2018-04-28T16:37:01.677Z,4.23
2018-04-28T16:39:29.179Z,1.10
2018-04-28T16:41:57.455Z,1.17
2018-04-28T16:44:25.692Z,1.05
2018-04-28T16:46:53.143Z,1.37
2018-04-28T16:49:20.669Z,1.07
2018-04-28T16:51:48.116Z,1.03
2018-04-28T16:54:15.586Z,1.33
2018-04-28T16:56:43.692Z,1.00
2018-04-28T16:59:11.190Z,0.70
2018-04-28T17:01:39.615Z,0.87
2018-04-28T17:04:07.061Z,1.10
2018-04-28T17:06:34.580Z,1.00
2018-04-28T17:09:01.996Z,0.93
2018-04-28T17:11:29.467Z,0.90
2018-04-28T17:13:56.990Z,1.00
2018-04-28T17:16:24.473Z,0.97
2018-04-28T17:18:51.952Z,1.10
2018-04-28T17:21:20.318Z,0.73
2018-04-28T17:23:47.875Z,1.20
2018-04-28T17:26:15.341Z,1.00
2018-04-28T17:28:42.822Z,1.20
2018-04-28T17:31:11.268Z,1.20
2018-04-28T17:33:39.023Z,1.30
2018-04-28T17:36:06.548Z,1.70
2018-04-28T17:38:34.058Z,1.00
2018-04-28T17:41:02.024Z,1.40
2018-04-28T17:43:29.779Z,1.80
2018-04-28T17:45:57.363Z,1.30
2018-04-28T17:48:25.616Z,1.50
2018-04-28T17:50:53.237Z,1.47
2018-04-28T17:53:20.750Z,1.70
2018-04-28T17:55:48.390Z,1.20
2018-04-28T17:58:15.895Z,1.00
2018-04-28T18:00:44.229Z,0.80
2018-04-28T18:03:11.838Z,1.00
2018-04-28T18:05:40.237Z,1.03
2018-04-28T18:08:07.743Z,0.73
2018-04-28T18:10:35.279Z,1.00
2018-04-28T18:13:02.914Z,0.70
2018-04-28T18:15:31.260Z,0.70
2018-04-28T18:17:59.469Z,0.80
2018-04-28T18:20:27.267Z,1.07
2018-04-28T18:22:54.990Z,1.20
2018-04-28T18:25:22.741Z,1.50
2018-04-28T18:27:51.120Z,1.20
2018-04-28T18:30:19.462Z,1.23
2018-04-28T18:32:49.016Z,1.00
2018-04-28T18:35:16.667Z,1.00
2018-04-28T18:37:45.195Z,0.83
2018-04-28T18:40:13.112Z,0.80
2018-04-28T18:42:41.567Z,1.13
2018-04-28T18:45:09.459Z,1.17
2018-04-28T18:47:38.021Z,1.30
2018-04-28T18:50:05.602Z,1.20
2018-04-28T18:52:34.223Z,0.80
2018-04-28T18:55:01.676Z,1.30
2018-04-28T18:57:30.173Z,1.20
2018-04-28T18:59:57.784Z,1.53
2018-04-28T19:02:26.686Z,1.30
2018-04-28T19:04:54.175Z,1.30
2018-04-28T19:07:21.830Z,1.20
2018-04-28T19:09:49.676Z,1.17
2018-04-28T19:12:17.177Z,1.33
2018-04-28T19:14:45.033Z,1.20
2018-04-28T19:17:12.618Z,1.23
2018-04-28T19:19:40.663Z,1.03
2018-04-28T19:22:08.380Z,1.30
2018-04-28T19:24:35.891Z,1.20
2018-04-28T19:27:03.539Z,1.23
2018-04-28T19:29:31.161Z,1.80
2018-04-28T19:31:59.372Z,1.50
2018-04-28T19:34:26.864Z,1.50
2018-04-28T19:36:54.689Z,0.97
2018-04-28T19:39:22.320Z,1.30
2018-04-28T19:41:50.609Z,1.50
2018-04-28T19:44:18.208Z,1.20
2018-04-28T19:46:45.818Z,1.37
2018-04-28T19:49:16.816Z,1.20
2018-04-28T19:51:44.710Z,2.07
2018-04-28T19:54:13.271Z,1.87
2018-04-28T19:56:41.252Z,1.57
2018-04-28T19:59:08.961Z,1.30
2018-04-28T20:01:36.493Z,1.47
2018-04-28T20:04:04.899Z,1.50
2018-04-28T20:06:32.540Z,1.50
2018-04-28T20:09:00.839Z,1.57
2018-04-28T20:11:28.877Z,1.17
2018-04-28T20:13:57.818Z,1.43
2018-04-28T20:16:25.543Z,1.60
2018-04-28T20:18:53.939Z,1.57
2018-04-28T20:21:21.594Z,1.30
2018-04-28T20:24:01.545Z,1.40
2018-04-28T20:26:29.059Z,1.20
2018-04-28T20:28:56.543Z,1.30
2018-04-28T20:31:24.782Z,1.60
2018-04-28T20:33:53.265Z,1.30
2018-04-28T20:36:20.825Z,1.63
2018-04-28T20:38:49.571Z,1.43
2018-04-28T20:41:17.752Z,1.20
2018-04-28T20:43:45.230Z,1.33
2018-04-28T20:46:12.699Z,1.37
2018-04-28T20:48:40.223Z,1.83
2018-04-28T20:51:08.408Z,1.63
2018-04-28T20:53:35.872Z,1.30
2018-04-28T20:56:03.372Z,1.83
2018-04-28T20:58:31.671Z,1.47
2018-04-28T21:00:59.767Z,1.70
2018-04-28T21:03:27.518Z,1.30
2018-04-28T21:05:54.960Z,1.50
2018-04-28T21:08:22.417Z,1.57
2018-04-28T21:10:49.895Z,1.70
2018-04-28T21:13:17.344Z,1.90
2018-04-28T21:15:44.823Z,2.60
2018-04-28T21:18:12.305Z,3.67
2018-04-28T21:20:41.977Z,2.63
2018-04-28T21:23:11.288Z,1.90
2018-04-28T21:25:38.731Z,2.00
2018-04-28T21:28:06.183Z,2.10
2018-04-28T21:30:33.645Z,1.93
2018-04-28T21:33:01.096Z,2.20
2018-04-28T21:35:29.095Z,1.70
2018-04-28T21:37:56.567Z,1.97
2018-04-28T21:40:24.022Z,1.93
2018-04-28T21:42:52.062Z,2.37
2018-04-28T21:45:19.512Z,1.87
2018-04-28T21:47:46.980Z,2.10
2018-04-28T21:50:15.940Z,1.60
2018-04-28T21:52:44.147Z,2.00
2018-04-28T21:55:11.601Z,2.00
2018-04-28T21:57:39.047Z,2.00
2018-04-28T22:00:07.053Z,2.03
2018-04-28T22:02:34.515Z,1.80
2018-04-28T22:05:01.976Z,1.80
2018-04-28T22:07:32.033Z,2.20
2018-04-28T22:10:00.104Z,2.10
2018-04-28T22:12:28.338Z,2.80
2018-04-28T22:14:56.320Z,2.60
2018-04-28T22:17:23.785Z,2.47
2018-04-28T22:19:52.062Z,2.63
2018-04-28T22:22:20.308Z,2.03
2018-04-28T22:24:47.783Z,2.33
2018-04-28T22:27:16.368Z,2.30
2018-04-28T22:29:43.824Z,2.53
2018-04-28T22:32:11.741Z,2.50
2018-04-28T22:34:39.846Z,2.27
2018-04-28T22:37:07.501Z,2.30
2018-04-28T22:39:35.037Z,2.47
2018-04-28T22:42:02.684Z,1.97
2018-04-28T22:44:30.755Z,2.50
2018-04-28T22:46:58.425Z,2.07
2018-04-28T22:49:25.883Z,2.47
2018-04-28T22:51:53.400Z,2.30
2018-04-28T22:54:20.787Z,2.20
2018-04-28T22:56:48.240Z,2.27
2018-04-28T22:59:15.697Z,2.07
2018-04-28T23:01:43.140Z,2.27
2018-04-28T23:04:11.351Z,2.27
2018-04-28T23:06:38.859Z,2.70
2018-04-28T23:09:06.255Z,2.60
2018-04-28T23:11:33.810Z,2.63
2018-04-28T23:14:01.248Z,2.60
2018-04-28T23:16:28.689Z,2.27
2018-04-28T23:18:56.943Z,2.40
2018-04-28T23:21:24.372Z,2.40
2018-04-28T23:23:51.819Z,2.30
2018-04-28T23:26:19.882Z,2.40
2018-04-28T23:28:47.328Z,2.33
2018-04-28T23:31:14.771Z,2.10
2018-04-28T23:33:42.993Z,2.60
2018-04-28T23:36:10.440Z,2.77
2018-04-28T23:38:37.884Z,2.60
2018-04-28T23:41:05.649Z,2.83
2018-04-28T23:43:33.504Z,3.20
2018-04-28T23:46:00.952Z,3.10
2018-04-28T23:48:28.399Z,2.80
2018-04-28T23:50:56.608Z,2.90
2018-04-28T23:53:24.387Z,2.93
2018-04-28T23:55:51.836Z,2.73
2018-04-28T23:58:19.727Z,2.80
