createdAt,value
2018-10-05T00:00:35.981Z,99.90
2018-10-05T00:03:05.060Z,99.90
2018-10-05T00:05:34.275Z,99.90
2018-10-05T00:08:03.350Z,99.90
2018-10-05T00:10:32.449Z,99.90
2018-10-05T00:13:01.680Z,99.90
2018-10-05T00:15:30.734Z,99.90
2018-10-05T00:17:59.773Z,99.90
2018-10-05T00:20:28.937Z,99.90
2018-10-05T00:22:58.397Z,99.90
2018-10-05T00:25:28.130Z,99.90
2018-10-05T00:27:57.208Z,99.90
2018-10-05T00:30:26.703Z,99.90
2018-10-05T00:32:55.723Z,99.90
2018-10-05T00:35:24.757Z,99.90
2018-10-05T00:38:00.397Z,99.90
2018-10-05T00:40:29.594Z,99.90
2018-10-05T00:42:58.966Z,99.90
2018-10-05T00:45:28.063Z,99.90
2018-10-05T00:47:57.098Z,99.90
2018-10-05T00:50:26.489Z,99.90
2018-10-05T00:52:55.570Z,99.90
2018-10-05T00:55:24.806Z,99.90
2018-10-05T00:57:54.142Z,99.90
2018-10-05T01:00:23.245Z,99.90
2018-10-05T01:02:52.274Z,99.90
2018-10-05T01:05:21.416Z,99.90
2018-10-05T01:07:50.474Z,99.90
2018-10-05T01:10:19.509Z,99.90
2018-10-05T01:12:48.874Z,99.90
2018-10-05T01:15:17.954Z,99.90
2018-10-05T01:17:46.964Z,99.90
2018-10-05T01:20:15.997Z,99.90
2018-10-05T01:22:44.985Z,99.90
2018-10-05T01:25:14.092Z,99.90
2018-10-05T01:27:43.078Z,99.90
2018-10-05T01:30:13.092Z,99.90
2018-10-05T01:32:43.795Z,99.90
2018-10-05T01:35:13.535Z,99.90
2018-10-05T01:37:42.532Z,99.90
2018-10-05T01:40:11.558Z,99.90
2018-10-05T01:42:40.574Z,99.90
2018-10-05T01:45:09.613Z,99.90
2018-10-05T01:47:38.850Z,99.90
2018-10-05T01:50:07.844Z,99.90
2018-10-05T01:52:36.884Z,99.90
2018-10-05T01:55:06.267Z,99.90
2018-10-05T01:57:35.383Z,99.90
2018-10-05T02:00:04.518Z,99.90
2018-10-05T02:02:33.819Z,99.90
2018-10-05T02:05:03.085Z,99.90
2018-10-05T02:07:32.143Z,99.90
2018-10-05T02:10:01.399Z,99.90
2018-10-05T02:12:30.428Z,99.90
2018-10-05T02:14:59.413Z,99.90
2018-10-05T02:17:28.420Z,99.90
2018-10-05T02:19:57.405Z,99.90
2018-10-05T02:22:26.468Z,99.90
2018-10-05T02:24:55.562Z,99.90
2018-10-05T02:27:24.657Z,99.90
2018-10-05T02:29:53.869Z,99.90
2018-10-05T02:32:22.908Z,99.90
2018-10-05T02:34:51.914Z,99.90
2018-10-05T02:37:21.174Z,99.90
2018-10-05T02:39:50.180Z,99.90
2018-10-05T02:42:19.204Z,99.90
2018-10-05T02:44:48.207Z,99.90
2018-10-05T02:47:17.230Z,99.90
2018-10-05T02:49:46.492Z,99.90
2018-10-05T02:52:15.725Z,99.90
2018-10-05T02:54:44.791Z,99.90
2018-10-05T02:57:13.819Z,99.90
2018-10-05T02:59:42.839Z,99.90
2018-10-05T03:02:35.436Z,99.90
2018-10-05T03:05:04.680Z,99.90
2018-10-05T03:07:33.756Z,99.90
2018-10-05T03:10:02.799Z,99.90
2018-10-05T03:12:35.755Z,99.90
2018-10-05T03:15:05.296Z,99.90
2018-10-05T03:17:34.504Z,99.90
2018-10-05T03:20:03.905Z,99.90
2018-10-05T03:22:33.112Z,99.90
2018-10-05T03:25:02.164Z,99.90
2018-10-05T03:27:31.190Z,99.90
2018-10-05T03:30:00.188Z,99.90
2018-10-05T03:32:29.223Z,99.90
2018-10-05T03:34:58.290Z,99.90
2018-10-05T03:37:27.290Z,99.90
2018-10-05T03:39:56.326Z,99.90
2018-10-05T03:42:25.350Z,99.90
2018-10-05T03:44:54.356Z,99.90
2018-10-05T03:47:23.419Z,99.90
2018-10-05T03:49:52.424Z,99.90
2018-10-05T03:52:21.533Z,99.90
2018-10-05T03:54:50.600Z,99.90
2018-10-05T03:57:19.633Z,99.90
2018-10-05T03:59:48.972Z,99.90
2018-10-05T04:02:18.017Z,99.90
2018-10-05T04:04:47.037Z,99.90
2018-10-05T04:07:16.052Z,99.90
2018-10-05T04:09:45.082Z,99.90
2018-10-05T04:12:14.111Z,99.90
2018-10-05T04:14:43.097Z,99.90
2018-10-05T04:17:12.138Z,99.90
2018-10-05T04:19:41.173Z,99.90
2018-10-05T04:22:10.167Z,99.90
2018-10-05T04:24:39.263Z,99.90
2018-10-05T04:27:08.334Z,99.90
2018-10-05T04:29:37.546Z,99.90
2018-10-05T04:32:06.569Z,99.90
2018-10-05T04:34:35.623Z,99.90
2018-10-05T04:37:04.643Z,99.90
2018-10-05T04:39:33.697Z,99.90
2018-10-05T04:42:02.735Z,99.90
2018-10-05T04:44:31.909Z,99.90
2018-10-05T04:47:00.926Z,99.90
2018-10-05T04:49:30.225Z,99.90
2018-10-05T04:51:59.507Z,99.90
2018-10-05T04:54:28.608Z,99.90
2018-10-05T04:56:57.943Z,99.90
2018-10-05T04:59:27.204Z,99.90
2018-10-05T05:01:56.234Z,99.90
2018-10-05T05:04:25.276Z,99.90
2018-10-05T05:06:54.356Z,99.90
2018-10-05T05:09:23.389Z,99.90
2018-10-05T05:11:52.437Z,99.90
2018-10-05T05:14:21.533Z,99.90
2018-10-05T05:16:50.595Z,99.90
2018-10-05T05:19:19.872Z,99.90
2018-10-05T05:21:48.889Z,99.90
2018-10-05T05:24:17.883Z,99.90
2018-10-05T05:26:46.891Z,99.90
2018-10-05T05:29:15.948Z,99.90
2018-10-05T05:31:45.006Z,99.90
2018-10-05T05:34:14.038Z,99.90
2018-10-05T05:36:43.067Z,99.90
2018-10-05T05:39:12.109Z,99.90
2018-10-05T05:41:41.218Z,99.90
2018-10-05T05:44:10.320Z,99.90
2018-10-05T05:46:39.772Z,99.90
2018-10-05T05:49:08.942Z,99.90
2018-10-05T05:51:38.112Z,99.90
2018-10-05T05:54:07.362Z,99.90
2018-10-05T05:56:37.485Z,99.90
2018-10-05T05:59:07.126Z,99.90
2018-10-05T06:01:36.168Z,99.90
2018-10-05T06:04:05.217Z,99.90
2018-10-05T06:06:34.268Z,99.90
2018-10-05T06:09:03.416Z,99.90
2018-10-05T06:11:32.464Z,99.90
2018-10-05T06:14:01.538Z,99.90
2018-10-05T06:16:30.615Z,99.90
2018-10-05T06:18:59.839Z,99.90
2018-10-05T06:21:28.938Z,99.90
2018-10-05T06:23:58.151Z,99.90
2018-10-05T06:26:27.215Z,99.90
2018-10-05T06:28:56.346Z,99.90
2018-10-05T06:31:25.337Z,99.90
2018-10-05T06:33:54.380Z,99.90
2018-10-05T06:36:23.478Z,99.90
2018-10-05T06:38:52.499Z,99.90
2018-10-05T06:41:21.554Z,99.90
2018-10-05T06:43:50.742Z,99.90
2018-10-05T06:46:20.404Z,99.90
2018-10-05T06:48:49.476Z,99.90
2018-10-05T06:51:18.543Z,99.90
2018-10-05T06:53:47.646Z,99.90
2018-10-05T06:56:16.794Z,99.90
2018-10-05T06:58:45.906Z,99.90
2018-10-05T07:01:15.001Z,99.90
2018-10-05T07:03:44.194Z,99.90
2018-10-05T07:06:13.584Z,99.90
2018-10-05T07:08:42.630Z,99.90
2018-10-05T07:11:11.701Z,99.90
2018-10-05T07:13:41.050Z,99.90
2018-10-05T07:16:10.146Z,99.90
2018-10-05T07:18:39.214Z,99.90
2018-10-05T07:21:08.286Z,99.90
2018-10-05T07:23:37.407Z,99.90
2018-10-05T07:26:07.274Z,99.90
2018-10-05T07:28:36.469Z,99.90
2018-10-05T07:31:06.234Z,99.90
2018-10-05T07:33:35.463Z,99.90
2018-10-05T07:36:04.625Z,99.90
2018-10-05T07:38:33.601Z,99.90
2018-10-05T07:41:02.642Z,99.90
2018-10-05T07:43:31.662Z,99.90
2018-10-05T07:46:00.845Z,99.90
2018-10-05T07:48:30.168Z,99.90
2018-10-05T07:50:59.274Z,99.90
2018-10-05T07:53:28.344Z,99.90
2018-10-05T07:55:57.393Z,99.90
2018-10-05T07:58:26.486Z,99.90
2018-10-05T08:00:55.509Z,99.90
2018-10-05T08:03:24.550Z,99.90
2018-10-05T08:05:53.574Z,99.90
2018-10-05T08:08:22.673Z,99.90
2018-10-05T08:10:51.840Z,99.90
2018-10-05T08:13:21.144Z,99.90
2018-10-05T08:15:50.224Z,99.90
2018-10-05T08:18:19.372Z,99.90
2018-10-05T08:20:48.506Z,99.90
2018-10-05T08:23:20.685Z,99.90
2018-10-05T08:25:50.082Z,99.90
2018-10-05T08:28:19.100Z,99.90
2018-10-05T08:30:48.150Z,99.90
2018-10-05T08:33:17.381Z,99.90
2018-10-05T08:35:46.403Z,99.90
2018-10-05T08:38:15.458Z,99.90
2018-10-05T08:40:44.571Z,99.90
2018-10-05T08:43:13.597Z,99.90
2018-10-05T08:45:42.687Z,99.90
2018-10-05T08:48:11.872Z,99.90
2018-10-05T08:50:41.011Z,99.90
2018-10-05T08:53:10.148Z,99.90
2018-10-05T08:55:39.196Z,99.90
2018-10-05T08:58:11.560Z,99.90
2018-10-05T09:00:41.467Z,99.90
2018-10-05T09:03:10.524Z,99.90
2018-10-05T09:05:39.661Z,99.90
2018-10-05T09:08:09.129Z,99.90
2018-10-05T09:10:38.290Z,99.90
2018-10-05T09:13:07.615Z,99.90
2018-10-05T09:15:36.649Z,99.90
2018-10-05T09:18:05.768Z,99.90
2018-10-05T09:20:35.312Z,99.90
2018-10-05T09:23:04.322Z,99.90
2018-10-05T09:25:33.329Z,99.90
2018-10-05T09:28:02.354Z,99.90
2018-10-05T09:30:31.653Z,99.90
2018-10-05T09:33:00.953Z,99.90
2018-10-05T09:35:30.467Z,99.90
2018-10-05T09:37:59.762Z,99.90
2018-10-05T09:40:29.023Z,99.90
2018-10-05T09:42:58.286Z,99.70
2018-10-05T09:45:27.303Z,99.40
2018-10-05T09:47:56.524Z,99.40
2018-10-05T09:50:25.539Z,98.80
2018-10-05T09:52:54.639Z,98.60
2018-10-05T09:55:23.703Z,98.30
2018-10-05T09:57:52.753Z,98.10
2018-10-05T10:00:27.035Z,98.00
2018-10-05T10:03:05.494Z,97.70
2018-10-05T10:05:34.634Z,97.60
2018-10-05T10:08:03.749Z,97.40
2018-10-05T10:10:33.001Z,97.40
2018-10-05T10:13:02.741Z,97.20
2018-10-05T10:15:31.822Z,97.00
2018-10-05T10:18:00.880Z,96.40
2018-10-05T10:20:29.964Z,95.90
2018-10-05T10:22:59.041Z,95.40
2018-10-05T10:25:28.089Z,95.20
2018-10-05T10:27:57.170Z,95.20
2018-10-05T10:30:26.364Z,95.10
2018-10-05T10:32:55.413Z,94.70
2018-10-05T10:35:24.585Z,94.30
2018-10-05T10:37:53.941Z,93.70
2018-10-05T10:40:23.185Z,93.30
2018-10-05T10:42:52.405Z,93.00
2018-10-05T10:45:21.624Z,92.90
2018-10-05T10:47:50.669Z,91.30
2018-10-05T10:50:19.812Z,83.50
2018-10-05T10:52:48.827Z,72.30
2018-10-05T10:55:17.848Z,63.50
2018-10-05T10:57:47.030Z,59.10
2018-10-05T11:00:16.383Z,55.10
2018-10-05T11:02:45.382Z,50.60
2018-10-05T11:05:14.987Z,48.00
2018-10-05T11:07:44.593Z,45.80
2018-10-05T11:10:14.171Z,44.90
2018-10-05T11:12:43.873Z,44.10
2018-10-05T11:15:13.705Z,43.00
2018-10-05T11:17:43.369Z,42.30
2018-10-05T11:20:13.236Z,41.40
2018-10-05T11:22:42.875Z,41.50
2018-10-05T11:25:12.548Z,40.30
2018-10-05T11:27:42.132Z,40.10
2018-10-05T11:30:11.861Z,39.40
2018-10-05T11:32:41.486Z,40.30
2018-10-05T11:35:11.239Z,41.10
2018-10-05T11:37:41.022Z,42.10
2018-10-05T11:40:10.713Z,41.80
2018-10-05T11:42:40.284Z,40.30
2018-10-05T11:45:09.863Z,39.00
2018-10-05T11:47:39.497Z,38.70
2018-10-05T11:50:09.368Z,39.40
2018-10-05T11:52:39.114Z,40.30
2018-10-05T11:55:08.875Z,42.60
2018-10-05T11:57:38.641Z,45.30
2018-10-05T12:00:08.419Z,44.00
2018-10-05T12:02:38.145Z,41.30
2018-10-05T12:05:08.301Z,39.90
2018-10-05T12:07:38.256Z,39.30
2018-10-05T12:10:08.571Z,38.10
2018-10-05T12:12:38.218Z,37.90
2018-10-05T12:15:08.191Z,37.00
2018-10-05T12:17:38.279Z,35.40
2018-10-05T12:20:08.339Z,35.40
2018-10-05T12:22:37.944Z,36.10
2018-10-05T12:25:08.007Z,35.70
2018-10-05T12:27:37.602Z,34.50
2018-10-05T12:30:07.292Z,35.00
2018-10-05T12:32:37.112Z,35.00
2018-10-05T12:35:06.699Z,34.20
2018-10-05T12:37:36.275Z,34.70
2018-10-05T12:40:05.964Z,36.30
2018-10-05T12:42:35.497Z,35.90
2018-10-05T12:45:05.553Z,35.40
2018-10-05T12:47:35.160Z,34.40
2018-10-05T12:50:05.475Z,33.20
2018-10-05T12:52:35.202Z,32.60
2018-10-05T12:55:05.069Z,32.60
2018-10-05T12:57:37.453Z,32.80
2018-10-05T13:00:09.566Z,32.30
2018-10-05T13:02:39.318Z,32.30
2018-10-05T13:05:08.908Z,33.20
2018-10-05T13:07:38.919Z,32.60
2018-10-05T13:10:08.524Z,31.50
2018-10-05T13:12:38.223Z,32.40
2018-10-05T13:15:07.904Z,33.00
2018-10-05T13:17:37.562Z,33.50
2018-10-05T13:20:07.588Z,33.50
2018-10-05T13:22:36.965Z,32.80
2018-10-05T13:25:06.677Z,33.10
2018-10-05T13:27:36.647Z,33.50
2018-10-05T13:30:07.325Z,34.00
2018-10-05T13:32:36.609Z,33.70
2018-10-05T13:35:06.553Z,33.30
2018-10-05T13:37:35.880Z,32.10
2018-10-05T13:40:05.264Z,31.50
2018-10-05T13:42:34.600Z,32.00
2018-10-05T13:45:04.234Z,31.50
2018-10-05T13:47:33.510Z,31.50
2018-10-05T13:50:03.183Z,31.40
2018-10-05T13:52:32.665Z,30.70
2018-10-05T13:55:02.043Z,30.80
2018-10-05T13:57:31.370Z,30.80
2018-10-05T14:00:00.762Z,30.50
2018-10-05T14:02:30.321Z,30.70
2018-10-05T14:04:59.789Z,31.40
2018-10-05T14:07:29.868Z,32.10
2018-10-05T14:10:00.158Z,32.50
2018-10-05T14:12:29.770Z,32.30
2018-10-05T14:14:59.121Z,32.00
2018-10-05T14:17:31.505Z,31.90
2018-10-05T14:20:01.206Z,31.50
2018-10-05T14:22:30.571Z,31.50
2018-10-05T14:24:59.933Z,31.40
2018-10-05T14:27:29.282Z,31.70
2018-10-05T14:29:58.970Z,31.60
2018-10-05T14:32:28.310Z,31.60
2018-10-05T14:34:57.777Z,31.80
2018-10-05T14:37:27.207Z,31.90
2018-10-05T14:39:56.574Z,31.60
2018-10-05T14:42:26.059Z,31.90
2018-10-05T14:44:55.747Z,32.20
2018-10-05T14:47:26.606Z,32.60
2018-10-05T14:49:56.323Z,33.00
2018-10-05T14:52:32.387Z,33.00
2018-10-05T14:55:02.059Z,32.60
2018-10-05T14:57:31.801Z,31.90
2018-10-05T15:00:01.493Z,32.00
2018-10-05T15:02:31.092Z,32.80
2018-10-05T15:05:00.679Z,33.20
2018-10-05T15:07:30.295Z,32.90
2018-10-05T15:09:59.926Z,32.70
2018-10-05T15:12:29.272Z,32.20
2018-10-05T15:14:58.941Z,32.30
2018-10-05T15:17:28.223Z,32.70
2018-10-05T15:19:57.818Z,33.00
2018-10-05T15:22:27.469Z,33.10
2018-10-05T15:24:57.109Z,33.70
2018-10-05T15:27:27.102Z,34.20
2018-10-05T15:29:57.711Z,34.50
2018-10-05T15:32:27.355Z,37.20
2018-10-05T15:34:57.197Z,40.40
2018-10-05T15:37:26.792Z,44.10
2018-10-05T15:39:56.362Z,47.70
2018-10-05T15:42:26.150Z,51.00
2018-10-05T15:44:55.736Z,53.50
2018-10-05T15:47:25.018Z,55.80
2018-10-05T15:49:54.112Z,57.70
2018-10-05T15:52:29.844Z,59.80
2018-10-05T15:54:58.883Z,60.10
2018-10-05T15:57:28.069Z,61.40
2018-10-05T15:59:57.092Z,62.50
2018-10-05T16:02:26.098Z,63.40
2018-10-05T16:04:55.154Z,64.90
2018-10-05T16:07:24.307Z,66.70
2018-10-05T16:09:53.379Z,68.00
2018-10-05T16:12:22.443Z,73.50
2018-10-05T16:14:51.721Z,75.30
2018-10-05T16:17:20.805Z,76.60
2018-10-05T16:19:49.929Z,77.30
2018-10-05T16:22:19.001Z,79.00
2018-10-05T16:24:48.207Z,82.00
2018-10-05T16:27:17.574Z,83.00
2018-10-05T16:29:46.716Z,84.20
2018-10-05T16:32:15.755Z,85.50
2018-10-05T16:34:44.834Z,87.40
2018-10-05T16:37:13.885Z,89.50
2018-10-05T16:39:43.140Z,90.30
2018-10-05T16:42:12.184Z,90.20
2018-10-05T16:44:41.255Z,90.60
2018-10-05T16:47:10.291Z,91.20
2018-10-05T16:49:39.336Z,91.50
2018-10-05T16:52:08.406Z,91.90
2018-10-05T16:54:37.458Z,92.40
2018-10-05T16:57:06.662Z,92.80
2018-10-05T16:59:35.791Z,92.90
2018-10-05T17:02:04.887Z,93.20
2018-10-05T17:04:33.902Z,93.90
2018-10-05T17:07:03.250Z,94.30
2018-10-05T17:09:32.791Z,94.60
2018-10-05T17:12:01.887Z,95.00
2018-10-05T17:14:31.058Z,95.30
2018-10-05T17:17:00.146Z,95.50
2018-10-05T17:19:29.388Z,95.70
2018-10-05T17:21:58.484Z,96.10
2018-10-05T17:24:27.600Z,96.40
2018-10-05T17:26:56.673Z,96.60
2018-10-05T17:29:25.890Z,96.60
2018-10-05T17:31:55.349Z,96.70
2018-10-05T17:34:24.407Z,97.00
2018-10-05T17:36:53.445Z,96.90
2018-10-05T17:39:23.697Z,97.30
2018-10-05T17:41:52.730Z,97.50
2018-10-05T17:44:21.753Z,97.80
2018-10-05T17:46:50.816Z,97.90
2018-10-05T17:49:19.820Z,98.10
2018-10-05T17:51:48.865Z,98.30
2018-10-05T17:54:17.928Z,98.30
2018-10-05T17:56:46.937Z,98.60
2018-10-05T17:59:15.982Z,98.80
2018-10-05T18:01:45.125Z,99.00
2018-10-05T18:04:14.312Z,99.10
2018-10-05T18:06:43.342Z,99.40
2018-10-05T18:09:12.377Z,99.70
2018-10-05T18:11:41.399Z,99.90
2018-10-05T18:14:10.559Z,99.90
2018-10-05T18:16:39.704Z,99.90
2018-10-05T18:19:08.822Z,99.90
2018-10-05T18:21:37.935Z,99.90
2018-10-05T18:24:07.047Z,99.90
2018-10-05T18:26:36.492Z,99.90
2018-10-05T18:29:05.488Z,99.90
2018-10-05T18:31:34.746Z,99.90
2018-10-05T18:34:03.857Z,99.90
2018-10-05T18:36:33.003Z,99.90
2018-10-05T18:39:02.058Z,99.90
2018-10-05T18:41:31.095Z,99.90
2018-10-05T18:44:00.166Z,99.90
2018-10-05T18:46:29.395Z,99.90
2018-10-05T18:48:58.545Z,99.90
2018-10-05T18:51:27.599Z,99.90
2018-10-05T18:53:56.628Z,99.90
2018-10-05T18:56:36.922Z,99.90
2018-10-05T18:59:06.421Z,99.90
2018-10-05T19:01:35.425Z,99.90
2018-10-05T19:04:04.499Z,99.90
2018-10-05T19:06:33.560Z,99.90
2018-10-05T19:09:03.037Z,99.90
2018-10-05T19:11:32.063Z,99.90
2018-10-05T19:14:07.909Z,99.90
2018-10-05T19:16:36.940Z,99.90
2018-10-05T19:19:06.002Z,99.90
2018-10-05T19:21:35.313Z,99.90
2018-10-05T19:24:04.403Z,99.90
2018-10-05T19:26:33.655Z,99.90
2018-10-05T19:29:03.751Z,99.90
2018-10-05T19:31:32.821Z,99.90
2018-10-05T19:34:01.857Z,99.90
2018-10-05T19:36:30.989Z,99.90
2018-10-05T19:39:00.283Z,99.90
2018-10-05T19:41:29.545Z,99.90
2018-10-05T19:43:58.636Z,99.90
2018-10-05T19:46:27.707Z,99.90
2018-10-05T19:48:56.790Z,99.90
2018-10-05T19:51:25.857Z,99.90
2018-10-05T19:53:55.125Z,99.90
2018-10-05T19:56:24.396Z,99.90
2018-10-05T19:58:53.842Z,99.90
2018-10-05T20:01:23.621Z,99.90
2018-10-05T20:03:53.003Z,99.90
2018-10-05T20:06:22.627Z,99.90
2018-10-05T20:08:51.817Z,99.90
2018-10-05T20:11:20.849Z,99.90
2018-10-05T20:13:49.936Z,99.90
2018-10-05T20:16:18.980Z,99.90
2018-10-05T20:18:48.061Z,99.90
2018-10-05T20:21:17.856Z,99.90
2018-10-05T20:23:46.898Z,99.90
2018-10-05T20:26:15.975Z,99.90
2018-10-05T20:28:45.036Z,99.90
2018-10-05T20:31:14.065Z,99.90
2018-10-05T20:33:43.302Z,99.90
2018-10-05T20:36:12.539Z,99.90
2018-10-05T20:38:41.610Z,99.90
2018-10-05T20:41:10.841Z,99.90
2018-10-05T20:43:39.919Z,99.90
2018-10-05T20:46:09.289Z,99.90
2018-10-05T20:48:38.334Z,99.90
2018-10-05T20:51:07.411Z,99.90
2018-10-05T20:53:36.644Z,99.90
2018-10-05T20:56:05.867Z,99.90
2018-10-05T20:58:34.996Z,99.90
2018-10-05T21:01:04.168Z,99.90
2018-10-05T21:03:33.255Z,99.90
2018-10-05T21:06:02.329Z,99.90
2018-10-05T21:08:32.228Z,99.90
2018-10-05T21:11:01.984Z,99.90
2018-10-05T21:13:31.137Z,99.90
2018-10-05T21:16:00.154Z,99.90
2018-10-05T21:18:29.193Z,99.90
2018-10-05T21:20:58.186Z,99.90
2018-10-05T21:23:27.222Z,99.90
2018-10-05T21:25:56.291Z,99.90
2018-10-05T21:28:25.374Z,99.90
2018-10-05T21:30:54.380Z,99.90
2018-10-05T21:33:23.425Z,99.90
2018-10-05T21:35:52.659Z,99.90
2018-10-05T21:38:21.705Z,99.90
2018-10-05T21:40:50.769Z,99.90
2018-10-05T21:43:19.825Z,99.90
2018-10-05T21:45:48.847Z,99.90
2018-10-05T21:48:17.895Z,99.90
2018-10-05T21:50:47.074Z,99.90
2018-10-05T21:53:17.965Z,99.90
2018-10-05T21:55:47.147Z,99.90
2018-10-05T21:58:16.214Z,99.90
2018-10-05T22:00:45.501Z,99.90
2018-10-05T22:03:14.565Z,99.90
2018-10-05T22:05:43.768Z,99.90
2018-10-05T22:08:12.867Z,99.90
2018-10-05T22:10:41.944Z,99.90
2018-10-05T22:13:10.954Z,99.90
2018-10-05T22:15:40.012Z,99.90
2018-10-05T22:18:09.037Z,99.90
2018-10-05T22:20:40.854Z,99.90
2018-10-05T22:23:09.858Z,99.90
2018-10-05T22:25:38.922Z,99.90
2018-10-05T22:28:08.262Z,99.90
2018-10-05T22:30:37.316Z,99.90
2018-10-05T22:33:06.329Z,99.90
2018-10-05T22:35:35.753Z,99.90
2018-10-05T22:38:04.809Z,99.90
2018-10-05T22:40:33.835Z,99.90
2018-10-05T22:43:02.852Z,99.90
2018-10-05T22:45:31.865Z,99.90
2018-10-05T22:48:00.907Z,99.90
2018-10-05T22:50:29.940Z,99.90
2018-10-05T22:52:59.180Z,99.90
2018-10-05T22:55:28.384Z,99.90
2018-10-05T22:57:57.407Z,99.90
2018-10-05T23:00:26.718Z,99.90
2018-10-05T23:02:56.030Z,99.90
2018-10-05T23:05:25.106Z,99.90
2018-10-05T23:07:54.165Z,99.90
2018-10-05T23:10:23.235Z,99.90
2018-10-05T23:12:52.433Z,99.90
2018-10-05T23:15:21.475Z,99.90
2018-10-05T23:17:50.585Z,99.90
2018-10-05T23:20:19.585Z,99.90
2018-10-05T23:22:48.643Z,99.90
2018-10-05T23:25:17.759Z,99.90
2018-10-05T23:27:47.156Z,99.90
2018-10-05T23:30:16.249Z,99.90
2018-10-05T23:32:45.287Z,99.90
2018-10-05T23:35:14.425Z,99.90
2018-10-05T23:37:43.633Z,99.90
2018-10-05T23:40:12.657Z,99.90
2018-10-05T23:42:41.702Z,99.90
2018-10-05T23:45:10.785Z,99.90
2018-10-05T23:47:39.843Z,99.90
2018-10-05T23:50:08.920Z,99.90
2018-10-05T23:52:47.950Z,99.90
2018-10-05T23:55:17.052Z,99.90
2018-10-05T23:57:46.715Z,99.90
