createdAt,value
2016-05-22T00:00:37.438Z,24.34
2016-05-22T00:01:37.221Z,24.34
2016-05-22T00:02:37.240Z,24.3
2016-05-22T00:03:37.462Z,24.29
2016-05-22T00:04:37.229Z,24.24
2016-05-22T00:05:37.435Z,24.17
2016-05-22T00:06:37.657Z,24.17
2016-05-22T00:07:37.659Z,24.09
2016-05-22T00:08:37.460Z,24.18
2016-05-22T00:09:37.649Z,24.08
2016-05-22T00:10:37.245Z,24.11
2016-05-22T00:11:37.312Z,24.14
2016-05-22T00:12:37.486Z,24.11
2016-05-22T00:13:36.909Z,24.11
2016-05-22T00:14:37.585Z,24.11
2016-05-22T00:15:37.447Z,24.08
2016-05-22T00:16:37.465Z,24.04
2016-05-22T00:17:37.670Z,24.08
2016-05-22T00:18:37.064Z,24.04
2016-05-22T00:19:37.270Z,24.02
2016-05-22T00:20:37.460Z,24.02
2016-05-22T00:21:37.306Z,23.99
2016-05-22T00:22:37.122Z,23.96
2016-05-22T00:23:37.327Z,23.93
2016-05-22T00:24:37.487Z,23.96
2016-05-22T00:25:37.271Z,23.9
2016-05-22T00:26:37.476Z,23.93
2016-05-22T00:27:37.558Z,23.94
2016-05-22T00:28:37.279Z,23.89
2016-05-22T00:29:37.266Z,23.85
2016-05-22T00:30:37.487Z,23.89
2016-05-22T00:31:37.474Z,23.84
2016-05-22T00:32:37.290Z,23.79
2016-05-22T00:33:37.276Z,23.84
2016-05-22T00:34:37.498Z,23.9
2016-05-22T00:35:37.485Z,23.93
2016-05-22T00:36:37.332Z,23.9
2016-05-22T00:37:37.709Z,23.87
2016-05-22T00:38:37.290Z,23.84
2016-05-22T00:39:37.715Z,23.77
2016-05-22T00:40:37.498Z,23.78
2016-05-22T00:41:37.689Z,23.79
2016-05-22T00:42:37.207Z,23.79
2016-05-22T00:43:37.506Z,23.71
2016-05-22T00:44:37.698Z,23.63
2016-05-22T00:45:37.496Z,23.64
2016-05-22T00:46:37.702Z,23.64
2016-05-22T00:47:37.299Z,23.6
2016-05-22T00:48:37.708Z,23.6
2016-05-22T00:49:37.710Z,23.62
2016-05-22T00:50:37.713Z,23.53
2016-05-22T00:51:37.309Z,23.62
2016-05-22T00:52:37.359Z,23.56
2016-05-22T00:53:37.361Z,23.55
2016-05-22T00:54:37.145Z,23.6
2016-05-22T00:55:37.523Z,23.53
2016-05-22T00:56:37.354Z,23.48
2016-05-22T00:57:37.794Z,23.48
2016-05-22T00:58:37.297Z,23.55
2016-05-22T00:59:37.113Z,23.5
2016-05-22T01:00:37.302Z,23.57
2016-05-22T01:01:37.321Z,23.38
2016-05-22T01:02:37.323Z,23.45
2016-05-22T01:03:37.154Z,23.41
2016-05-22T01:04:37.313Z,23.38
2016-05-22T01:05:37.518Z,23.41
2016-05-22T01:06:37.318Z,23.45
2016-05-22T01:07:37.524Z,23.4
2016-05-22T01:08:37.324Z,23.41
2016-05-22T01:09:37.514Z,23.41
2016-05-22T01:10:37.735Z,23.34
2016-05-22T01:11:37.129Z,23.38
2016-05-22T01:12:37.584Z,23.34
2016-05-22T01:13:37.540Z,23.4
2016-05-22T01:14:37.168Z,23.38
2016-05-22T01:15:37.326Z,23.26
2016-05-22T01:16:37.377Z,23.26
2016-05-22T01:17:37.536Z,23.35
2016-05-22T01:18:37.116Z,23.29
2016-05-22T01:19:37.541Z,23.24
2016-05-22T01:20:37.528Z,23.18
2016-05-22T01:21:37.375Z,23.14
2016-05-22T01:22:37.346Z,23.14
2016-05-22T01:23:37.130Z,23.1
2016-05-22T01:24:37.742Z,23.09
2016-05-22T01:25:37.541Z,23.19
2016-05-22T01:26:37.356Z,23.14
2016-05-22T01:27:37.344Z,23.18
2016-05-22T01:28:37.549Z,23.07
2016-05-22T01:29:37.130Z,23.09
2016-05-22T01:30:37.335Z,23.12
2016-05-22T01:31:37.338Z,23.09
2016-05-22T01:32:37.544Z,23.06
2016-05-22T01:33:37.344Z,23.07
2016-05-22T01:34:37.549Z,23.04
2016-05-22T01:35:37.162Z,23.07
2016-05-22T01:36:37.196Z,23
2016-05-22T01:37:37.761Z,23.01
2016-05-22T01:38:37.779Z,23.01
2016-05-22T01:39:37.766Z,22.94
2016-05-22T01:40:37.768Z,22.91
2016-05-22T01:41:37.554Z,22.92
2016-05-22T01:42:37.446Z,22.97
2016-05-22T01:43:37.356Z,22.92
2016-05-22T01:44:37.561Z,22.91
2016-05-22T01:45:37.345Z,22.91
2016-05-22T01:46:37.192Z,22.97
2016-05-22T01:47:37.554Z,23
2016-05-22T01:48:37.556Z,23
2016-05-22T01:49:37.559Z,22.94
2016-05-22T01:50:37.156Z,22.86
2016-05-22T01:51:37.767Z,22.92
2016-05-22T01:52:37.192Z,22.84
2016-05-22T01:53:37.772Z,22.89
2016-05-22T01:54:37.417Z,22.88
2016-05-22T01:55:37.559Z,22.85
2016-05-22T01:56:37.375Z,22.84
2016-05-22T01:57:38.143Z,22.81
2016-05-22T01:58:37.208Z,22.79
2016-05-22T01:59:37.383Z,22.82
2016-05-22T02:00:37.402Z,22.73
2016-05-22T02:01:37.575Z,22.71
2016-05-22T02:02:37.360Z,22.78
2016-05-22T02:03:37.362Z,22.82
2016-05-22T02:04:37.569Z,22.78
2016-05-22T02:05:37.571Z,22.75
2016-05-22T02:06:37.776Z,22.71
2016-05-22T02:07:37.577Z,22.64
2016-05-22T02:08:37.579Z,22.75
2016-05-22T02:09:37.769Z,22.6
2016-05-22T02:10:37.771Z,22.61
2016-05-22T02:11:37.790Z,22.64
2016-05-22T02:12:37.965Z,22.73
2016-05-22T02:13:37.358Z,22.63
2016-05-22T02:14:37.564Z,22.7
2016-05-22T02:15:37.770Z,22.66
2016-05-22T02:16:37.570Z,22.67
2016-05-22T02:17:37.775Z,22.66
2016-05-22T02:18:37.621Z,22.63
2016-05-22T02:19:37.437Z,22.66
2016-05-22T02:20:37.377Z,22.76
2016-05-22T02:21:37.770Z,22.75
2016-05-22T02:22:37.773Z,22.67
2016-05-22T02:23:36.994Z,22.66
2016-05-22T02:24:37.575Z,22.66
2016-05-22T02:25:37.578Z,22.51
2016-05-22T02:26:37.628Z,22.55
2016-05-22T02:27:38.224Z,22.59
2016-05-22T02:28:37.383Z,22.48
2016-05-22T02:29:37.011Z,22.48
2016-05-22T02:30:37.575Z,22.45
2016-05-22T02:31:37.375Z,22.48
2016-05-22T02:32:37.378Z,22.48
2016-05-22T02:33:37.381Z,22.48
2016-05-22T02:34:37.414Z,22.49
2016-05-22T02:35:37.574Z,22.46
2016-05-22T02:36:37.576Z,22.44
2016-05-22T02:37:37.016Z,22.38
2016-05-22T02:38:37.379Z,22.42
2016-05-22T02:39:37.178Z,22.38
2016-05-22T02:40:37.227Z,22.36
2016-05-22T02:41:37.215Z,22.41
2016-05-22T02:42:37.593Z,22.38
2016-05-22T02:43:37.173Z,22.41
2016-05-22T02:44:37.581Z,22.42
2016-05-22T02:45:37.585Z,22.27
2016-05-22T02:46:37.415Z,22.29
2016-05-22T02:47:37.371Z,22.27
2016-05-22T02:48:37.374Z,22.23
2016-05-22T02:49:37.579Z,22.23
2016-05-22T02:50:37.223Z,22.33
2016-05-22T02:51:37.585Z,22.33
2016-05-22T02:52:37.572Z,22.33
2016-05-22T02:53:37.372Z,22.29
2016-05-22T02:54:37.578Z,22.3
2016-05-22T02:55:37.595Z,22.31
2016-05-22T02:56:37.770Z,22.26
2016-05-22T02:57:37.430Z,22.29
2016-05-22T02:58:37.228Z,22.29
2016-05-22T02:59:37.794Z,22.29
2016-05-22T03:00:37.188Z,22.15
2016-05-22T03:01:37.784Z,22.27
2016-05-22T03:02:37.380Z,22.26
2016-05-22T03:03:37.570Z,22.24
2016-05-22T03:04:37.589Z,22.14
2016-05-22T03:05:37.576Z,22.12
2016-05-22T03:06:37.594Z,22.11
2016-05-22T03:07:37.800Z,22.12
2016-05-22T03:08:37.585Z,22.05
2016-05-22T03:09:37.383Z,22.05
2016-05-22T03:10:37.792Z,22.08
2016-05-22T03:11:37.623Z,22.12
2016-05-22T03:12:37.938Z,22.05
2016-05-22T03:13:37.582Z,22
2016-05-22T03:14:37.178Z,21.96
2016-05-22T03:15:37.571Z,21.97
2016-05-22T03:16:37.590Z,21.97
2016-05-22T03:17:37.389Z,21.97
2016-05-22T03:18:37.580Z,21.97
2016-05-22T03:19:37.785Z,21.89
2016-05-22T03:20:37.382Z,21.96
2016-05-22T03:21:37.587Z,21.96
2016-05-22T03:22:37.575Z,21.96
2016-05-22T03:23:37.578Z,22
2016-05-22T03:24:37.377Z,21.99
2016-05-22T03:25:37.645Z,21.96
2016-05-22T03:26:37.586Z,21.92
2016-05-22T03:27:37.369Z,21.93
2016-05-22T03:28:37.169Z,21.92
2016-05-22T03:29:37.797Z,21.89
2016-05-22T03:30:37.629Z,21.83
2016-05-22T03:31:37.866Z,21.85
2016-05-22T03:32:37.292Z,21.99
2016-05-22T03:33:37.513Z,21.86
2016-05-22T03:34:37.943Z,21.9
2016-05-22T03:35:37.597Z,21.85
2016-05-22T03:36:37.563Z,21.83
2016-05-22T03:37:37.781Z,21.8
2016-05-22T03:38:37.779Z,21.73
2016-05-22T03:39:38.009Z,21.76
2016-05-22T03:40:37.593Z,21.86
2016-05-22T03:41:37.818Z,21.73
2016-05-22T03:42:38.059Z,21.77
2016-05-22T03:43:37.832Z,21.71
2016-05-22T03:44:37.619Z,21.67
2016-05-22T03:45:37.827Z,21.64
2016-05-22T03:46:37.815Z,21.67
2016-05-22T03:47:37.819Z,21.76
2016-05-22T03:48:37.824Z,21.76
2016-05-22T03:49:38.029Z,21.64
2016-05-22T03:50:37.830Z,21.76
2016-05-22T03:51:37.661Z,21.73
2016-05-22T03:52:37.680Z,21.7
2016-05-22T03:53:37.620Z,21.7
2016-05-22T03:54:37.655Z,21.74
2016-05-22T03:55:37.830Z,21.64
2016-05-22T03:56:37.410Z,21.66
2016-05-22T03:57:38.303Z,21.68
2016-05-22T03:58:37.821Z,21.73
2016-05-22T03:59:38.011Z,21.71
2016-05-22T04:00:37.671Z,21.77
2016-05-22T04:01:37.611Z,21.7
2016-05-22T04:02:37.613Z,21.71
2016-05-22T04:03:37.819Z,21.71
2016-05-22T04:04:38.024Z,21.67
2016-05-22T04:05:37.606Z,21.71
2016-05-22T04:06:37.813Z,21.67
2016-05-22T04:07:37.815Z,21.74
2016-05-22T04:08:37.864Z,21.71
2016-05-22T04:09:37.617Z,21.68
2016-05-22T04:10:37.807Z,21.74
2016-05-22T04:11:37.826Z,21.71
2016-05-22T04:12:38.360Z,21.71
2016-05-22T04:13:37.612Z,21.64
2016-05-22T04:14:37.817Z,21.64
2016-05-22T04:15:37.617Z,21.62
2016-05-22T04:16:38.011Z,21.61
2016-05-22T04:17:37.810Z,21.64
2016-05-22T04:18:38.017Z,21.62
2016-05-22T04:19:37.816Z,21.66
2016-05-22T04:20:37.599Z,21.58
2016-05-22T04:21:37.650Z,21.64
2016-05-22T04:22:37.448Z,21.62
2016-05-22T04:23:37.826Z,21.61
2016-05-22T04:24:37.814Z,21.55
2016-05-22T04:25:37.801Z,21.61
2016-05-22T04:26:37.444Z,21.67
2016-05-22T04:27:37.416Z,21.56
2016-05-22T04:28:37.809Z,21.58
2016-05-22T04:29:37.811Z,21.59
2016-05-22T04:30:37.814Z,21.68
2016-05-22T04:31:37.801Z,21.48
2016-05-22T04:32:37.647Z,21.56
2016-05-22T04:33:38.010Z,21.59
2016-05-22T04:34:37.605Z,21.55
2016-05-22T04:35:38.015Z,21.52
2016-05-22T04:36:37.815Z,21.64
2016-05-22T04:37:37.646Z,21.55
2016-05-22T04:38:38.007Z,21.62
2016-05-22T04:39:37.604Z,21.58
2016-05-22T04:40:37.793Z,21.58
2016-05-22T04:41:37.796Z,21.53
2016-05-22T04:42:37.815Z,21.53
2016-05-22T04:43:38.005Z,21.56
2016-05-22T04:44:37.429Z,21.53
2016-05-22T04:45:37.807Z,21.51
2016-05-22T04:46:38.013Z,21.49
2016-05-22T04:47:37.594Z,21.49
2016-05-22T04:48:37.800Z,21.51
2016-05-22T04:49:38.006Z,21.43
2016-05-22T04:50:38.009Z,21.49
2016-05-22T04:51:37.995Z,21.38
2016-05-22T04:52:37.233Z,21.38
2016-05-22T04:53:37.610Z,21.41
2016-05-22T04:54:38.003Z,21.45
2016-05-22T04:55:37.584Z,21.46
2016-05-22T04:56:37.789Z,21.49
2016-05-22T04:57:37.792Z,21.4
2016-05-22T04:58:37.592Z,21.45
2016-05-22T04:59:37.877Z,21.41
2016-05-22T05:00:37.394Z,21.45
2016-05-22T05:01:37.803Z,21.45
2016-05-22T05:02:37.790Z,21.48
2016-05-22T05:03:37.387Z,21.45
2016-05-22T05:04:37.796Z,21.55
2016-05-22T05:05:37.783Z,21.41
2016-05-22T05:06:37.598Z,21.43
2016-05-22T05:07:37.632Z,21.55
2016-05-22T05:08:37.791Z,21.49
2016-05-22T05:09:37.574Z,21.48
2016-05-22T05:10:37.578Z,21.51
2016-05-22T05:11:37.580Z,21.53
2016-05-22T05:12:38.051Z,21.49
2016-05-22T05:13:37.570Z,21.52
2016-05-22T05:14:37.573Z,21.45
2016-05-22T05:15:37.825Z,21.48
2016-05-22T05:16:37.594Z,21.41
2016-05-22T05:17:37.987Z,21.4
2016-05-22T05:18:37.583Z,21.38
2016-05-22T05:19:37.976Z,21.4
2016-05-22T05:20:37.573Z,21.37
2016-05-22T05:21:37.779Z,21.31
2016-05-22T05:22:37.985Z,21.38
2016-05-22T05:23:37.785Z,21.36
2016-05-22T05:24:38.349Z,21.33
2016-05-22T05:25:37.977Z,21.37
2016-05-22T05:26:37.559Z,21.3
2016-05-22T05:27:37.467Z,21.28
2016-05-22T05:28:37.783Z,21.3
2016-05-22T05:29:37.973Z,21.34
2016-05-22T05:30:37.960Z,21.34
2016-05-22T05:31:37.821Z,21.31
2016-05-22T05:32:37.575Z,21.33
2016-05-22T05:33:37.421Z,21.27
2016-05-22T05:34:37.361Z,21.31
2016-05-22T05:35:37.411Z,21.31
2016-05-22T05:36:37.773Z,21.28
2016-05-22T05:37:37.557Z,21.25
2016-05-22T05:38:37.607Z,21.33
2016-05-22T05:39:37.765Z,21.34
2016-05-22T05:40:37.565Z,21.27
2016-05-22T05:41:37.958Z,21.27
2016-05-22T05:42:38.118Z,21.3
2016-05-22T05:43:37.620Z,21.36
2016-05-22T05:44:37.762Z,21.3
2016-05-22T05:45:37.562Z,21.31
2016-05-22T05:46:37.784Z,21.31
2016-05-22T05:47:37.411Z,21.21
2016-05-22T05:48:37.759Z,21.22
2016-05-22T05:49:37.761Z,21.21
2016-05-22T05:50:37.764Z,21.25
2016-05-22T05:51:37.766Z,21.25
2016-05-22T05:52:37.754Z,21.15
2016-05-22T05:53:37.350Z,21.28
2016-05-22T05:54:37.196Z,21.23
2016-05-22T05:55:37.745Z,21.15
2016-05-22T05:56:37.545Z,21.12
2016-05-22T05:57:38.251Z,21.09
2016-05-22T05:58:37.753Z,21.19
2016-05-22T05:59:37.741Z,21.18
2016-05-22T06:00:37.759Z,21.16
2016-05-22T06:01:37.543Z,21.15
2016-05-22T06:02:37.405Z,21.18
2016-05-22T06:03:37.532Z,21.21
2016-05-22T06:04:37.380Z,21.16
2016-05-22T06:05:37.741Z,21.15
2016-05-22T06:06:37.947Z,21.22
2016-05-22T06:07:37.950Z,21.15
2016-05-22T06:08:37.546Z,21.21
2016-05-22T06:09:37.752Z,21.18
2016-05-22T06:10:37.755Z,21.22
2016-05-22T06:11:37.741Z,21.06
2016-05-22T06:12:37.744Z,21.19
2016-05-22T06:13:37.404Z,21.18
2016-05-22T06:14:37.532Z,21.13
2016-05-22T06:15:37.596Z,21.03
2016-05-22T06:16:37.740Z,21.08
2016-05-22T06:17:37.946Z,21.03
2016-05-22T06:18:37.543Z,21.03
2016-05-22T06:19:37.545Z,21.03
2016-05-22T06:20:37.375Z,21.03
2016-05-22T06:21:37.534Z,21.08
2016-05-22T06:22:37.756Z,20.97
2016-05-22T06:23:37.743Z,21.08
2016-05-22T06:24:37.527Z,21.06
2016-05-22T06:25:37.764Z,21.06
2016-05-22T06:26:37.735Z,21.03
2016-05-22T06:27:37.739Z,21.04
2016-05-22T06:28:37.428Z,21.06
2016-05-22T06:29:37.728Z,21.12
2016-05-22T06:30:37.528Z,21.06
2016-05-22T06:31:37.343Z,21.08
2016-05-22T06:32:37.516Z,21.04
2016-05-22T06:33:37.722Z,21.08
2016-05-22T06:34:37.928Z,21.06
2016-05-22T06:35:37.525Z,21.16
2016-05-22T06:36:37.919Z,21.23
2016-05-22T06:37:37.718Z,21.18
2016-05-22T06:38:37.720Z,21.16
2016-05-22T06:39:37.723Z,21.16
2016-05-22T06:40:37.929Z,21.19
2016-05-22T06:41:37.510Z,21.21
2016-05-22T06:42:37.763Z,21.22
2016-05-22T06:43:38.016Z,21.19
2016-05-22T06:44:37.518Z,21.3
2016-05-22T06:45:37.536Z,21.31
2016-05-22T06:46:37.930Z,21.37
2016-05-22T06:47:37.713Z,21.36
2016-05-22T06:48:37.763Z,21.33
2016-05-22T06:49:37.766Z,21.4
2016-05-22T06:50:37.706Z,21.4
2016-05-22T06:51:37.708Z,21.46
2016-05-22T06:52:37.523Z,21.45
2016-05-22T06:53:37.542Z,21.49
2016-05-22T06:54:37.701Z,21.51
2016-05-22T06:55:37.704Z,21.56
2016-05-22T06:56:37.519Z,21.52
2016-05-22T06:57:37.709Z,21.66
2016-05-22T06:58:37.697Z,21.59
2016-05-22T06:59:37.511Z,21.61
2016-05-22T07:00:37.328Z,21.7
2016-05-22T07:01:37.908Z,21.73
2016-05-22T07:02:37.128Z,21.73
2016-05-22T07:03:37.303Z,21.71
2016-05-22T07:04:37.697Z,21.78
2016-05-22T07:05:37.496Z,21.71
2016-05-22T07:06:37.702Z,21.78
2016-05-22T07:07:37.486Z,21.74
2016-05-22T07:08:37.692Z,21.83
2016-05-22T07:09:37.538Z,21.82
2016-05-22T07:10:37.494Z,21.89
2016-05-22T07:11:37.497Z,21.89
2016-05-22T07:12:37.530Z,21.86
2016-05-22T07:13:37.299Z,21.97
2016-05-22T07:14:37.130Z,22
2016-05-22T07:15:37.695Z,21.94
2016-05-22T07:16:37.682Z,22.02
2016-05-22T07:17:37.279Z,21.97
2016-05-22T07:18:37.485Z,21.94
2016-05-22T07:19:37.878Z,22.02
2016-05-22T07:20:37.724Z,22.09
2016-05-22T07:21:37.680Z,22.08
2016-05-22T07:22:37.324Z,22
2016-05-22T07:23:37.685Z,22.05
2016-05-22T07:24:37.485Z,22.04
2016-05-22T07:25:37.285Z,22.07
2016-05-22T07:26:37.881Z,22.09
2016-05-22T07:27:37.478Z,22.16
2016-05-22T07:28:37.980Z,22.15
2016-05-22T07:29:37.326Z,22.16
2016-05-22T07:30:37.267Z,22.16
2016-05-22T07:31:37.520Z,22.18
2016-05-22T07:32:37.475Z,22.23
2016-05-22T07:33:37.883Z,22.22
2016-05-22T07:34:37.527Z,22.26
2016-05-22T07:35:37.875Z,22.3
2016-05-22T07:36:37.533Z,22.29
2016-05-22T07:37:37.458Z,22.3
2016-05-22T07:38:37.507Z,22.26
2016-05-22T07:39:37.666Z,22.38
2016-05-22T07:40:37.684Z,22.36
2016-05-22T07:41:37.671Z,22.39
2016-05-22T07:42:37.877Z,22.45
2016-05-22T07:43:37.724Z,22.41
2016-05-22T07:44:37.663Z,22.36
2016-05-22T07:45:37.463Z,22.38
2016-05-22T07:46:37.871Z,22.38
2016-05-22T07:47:37.656Z,22.41
2016-05-22T07:48:37.269Z,22.44
2016-05-22T07:49:37.459Z,22.51
2016-05-22T07:50:37.664Z,22.46
2016-05-22T07:51:37.667Z,22.49
2016-05-22T07:52:37.263Z,22.45
2016-05-22T07:53:37.703Z,22.51
2016-05-22T07:54:37.473Z,22.49
2016-05-22T07:55:37.256Z,22.52
2016-05-22T07:56:37.508Z,22.55
2016-05-22T07:57:37.512Z,22.55
2016-05-22T07:58:37.451Z,22.6
2016-05-22T07:59:37.860Z,22.57
2016-05-22T08:00:37.692Z,22.64
2016-05-22T08:01:37.867Z,22.63
2016-05-22T08:02:37.869Z,22.61
2016-05-22T08:03:37.449Z,22.63
2016-05-22T08:04:37.718Z,22.69
2016-05-22T08:05:37.658Z,22.66
2016-05-22T08:06:37.254Z,22.7
2016-05-22T08:07:37.882Z,22.64
2016-05-22T08:08:37.666Z,22.67
2016-05-22T08:09:37.653Z,22.61
2016-05-22T08:10:37.250Z,22.63
2016-05-22T08:11:37.455Z,22.76
2016-05-22T08:12:37.458Z,22.63
2016-05-22T08:13:38.085Z,22.61
2016-05-22T08:14:37.854Z,22.6
2016-05-22T08:15:37.653Z,22.6
2016-05-22T08:16:37.859Z,22.59
2016-05-22T08:17:37.471Z,22.63
2016-05-22T08:18:37.287Z,22.52
2016-05-22T08:19:37.648Z,22.57
2016-05-22T08:20:37.448Z,22.57
2016-05-22T08:21:37.670Z,22.54
2016-05-22T08:22:37.657Z,22.57
2016-05-22T08:23:37.456Z,22.54
2016-05-22T08:24:37.693Z,22.55
2016-05-22T08:25:37.509Z,22.55
2016-05-22T08:26:37.651Z,22.57
2016-05-22T08:27:38.217Z,22.52
2016-05-22T08:28:37.314Z,22.57
2016-05-22T08:29:37.863Z,22.48
2016-05-22T08:30:37.240Z,22.57
2016-05-22T08:31:37.447Z,22.57
2016-05-22T08:32:37.495Z,22.48
2016-05-22T08:33:37.484Z,22.55
2016-05-22T08:34:37.439Z,22.59
2016-05-22T08:35:37.645Z,22.59
2016-05-22T08:36:37.428Z,22.61
2016-05-22T08:37:37.088Z,22.67
2016-05-22T08:38:37.652Z,22.61
2016-05-22T08:39:37.094Z,22.61
2016-05-22T08:40:37.689Z,22.54
2016-05-22T08:41:37.442Z,22.71
2016-05-22T08:42:37.507Z,22.61
2016-05-22T08:43:38.525Z,22.66
2016-05-22T08:44:37.638Z,22.71
2016-05-22T08:45:37.281Z,22.71
2016-05-22T08:46:37.643Z,22.61
2016-05-22T08:47:37.646Z,22.67
2016-05-22T08:48:37.226Z,22.66
2016-05-22T08:49:37.682Z,22.66
2016-05-22T08:50:37.841Z,22.66
2016-05-22T08:51:37.828Z,22.6
2016-05-22T08:52:37.643Z,22.66
2016-05-22T08:53:37.427Z,22.67
2016-05-22T08:54:37.649Z,22.61
