createdAt,value
2023-04-25T00:00:28.105Z,3.33
2023-04-25T00:02:57.621Z,3.10
2023-04-25T00:05:26.220Z,3.50
2023-04-25T00:07:55.630Z,3.20
2023-04-25T00:10:23.897Z,3.33
2023-04-25T00:12:52.648Z,2.83
2023-04-25T00:15:20.751Z,3.20
2023-04-25T00:17:49.380Z,3.20
2023-04-25T00:20:17.536Z,3.10
2023-04-25T00:22:45.576Z,2.80
2023-04-25T00:25:15.185Z,3.10
2023-04-25T00:27:43.774Z,2.87
2023-04-25T00:30:13.454Z,3.20
2023-04-25T00:32:41.567Z,3.20
2023-04-25T00:35:11.003Z,2.80
2023-04-25T00:37:39.193Z,3.10
2023-04-25T00:40:08.834Z,2.70
2023-04-25T00:42:39.790Z,3.07
2023-04-25T00:45:09.339Z,3.30
2023-04-25T00:47:38.410Z,4.17
2023-04-25T00:50:08.153Z,3.40
2023-04-25T00:52:36.588Z,3.80
2023-04-25T00:55:04.903Z,3.40
2023-04-25T00:57:32.935Z,3.97
2023-04-25T01:00:02.822Z,3.50
2023-04-25T01:02:32.194Z,3.10
2023-04-25T01:05:02.275Z,3.30
2023-04-25T01:07:30.512Z,3.70
2023-04-25T01:09:58.647Z,3.40
2023-04-25T01:12:26.858Z,3.73
2023-04-25T01:14:54.912Z,3.40
2023-04-25T01:17:24.830Z,3.63
2023-04-25T01:19:52.897Z,2.73
2023-04-25T01:22:22.739Z,2.80
2023-04-25T01:24:50.878Z,3.20
2023-04-25T01:27:19.962Z,3.83
2023-04-25T01:29:48.521Z,2.97
2023-04-25T01:32:17.374Z,3.13
2023-04-25T01:34:45.537Z,2.63
2023-04-25T01:37:13.794Z,2.73
2023-04-25T01:39:43.266Z,3.50
2023-04-25T01:42:11.567Z,2.80
2023-04-25T01:44:39.626Z,3.50
2023-04-25T01:47:07.682Z,3.30
2023-04-25T01:49:35.849Z,4.03
2023-04-25T01:52:04.012Z,3.37
2023-04-25T01:54:32.732Z,3.60
2023-04-25T01:57:02.688Z,3.63
2023-04-25T01:59:31.349Z,3.40
2023-04-25T02:02:08.861Z,3.77
2023-04-25T02:04:38.006Z,3.13
2023-04-25T02:07:08.550Z,3.47
2023-04-25T02:09:48.680Z,3.60
2023-04-25T02:12:19.758Z,3.57
2023-04-25T02:15:11.666Z,3.37
2023-04-25T02:17:46.967Z,3.80
2023-04-25T02:20:16.784Z,3.20
2023-04-25T02:22:44.804Z,3.63
2023-04-25T02:25:14.070Z,3.50
2023-04-25T02:27:44.501Z,4.13
2023-04-25T02:30:13.062Z,3.40
2023-04-25T02:32:41.352Z,4.07
2023-04-25T02:35:11.258Z,3.27
2023-04-25T02:37:40.934Z,2.97
2023-04-25T02:40:10.230Z,3.30
2023-04-25T02:42:38.296Z,3.70
2023-04-25T02:45:08.813Z,4.00
2023-04-25T02:47:36.901Z,3.00
2023-04-25T02:50:05.645Z,3.90
2023-04-25T02:52:33.714Z,3.80
2023-04-25T02:55:11.798Z,3.07
2023-04-25T02:57:39.930Z,3.77
2023-04-25T03:00:12.627Z,3.73
2023-04-25T03:02:40.760Z,3.07
2023-04-25T03:05:09.850Z,3.47
2023-04-25T03:07:40.264Z,4.17
2023-04-25T03:10:09.677Z,3.40
2023-04-25T03:12:38.610Z,3.80
2023-04-25T03:15:09.146Z,3.83
2023-04-25T03:17:37.913Z,3.03
2023-04-25T03:20:09.122Z,3.40
2023-04-25T03:22:37.244Z,3.10
2023-04-25T03:25:06.190Z,3.90
2023-04-25T03:27:34.236Z,4.00
2023-04-25T03:30:02.246Z,3.70
2023-04-25T03:32:32.088Z,2.40
2023-04-25T03:35:00.152Z,3.60
2023-04-25T03:37:29.514Z,3.00
2023-04-25T03:39:57.626Z,2.80
2023-04-25T03:42:31.046Z,3.70
2023-04-25T03:44:59.121Z,3.20
2023-04-25T03:47:27.243Z,3.30
2023-04-25T03:49:57.322Z,3.20
2023-04-25T03:52:26.108Z,3.83
2023-04-25T03:54:54.673Z,3.30
2023-04-25T03:57:25.521Z,3.00
2023-04-25T03:59:55.664Z,3.33
2023-04-25T04:02:25.032Z,3.10
2023-04-25T04:04:57.151Z,3.20
2023-04-25T04:07:26.663Z,3.47
2023-04-25T04:09:57.912Z,2.50
2023-04-25T04:12:31.395Z,3.00
2023-04-25T04:15:00.012Z,3.77
2023-04-25T04:17:28.376Z,4.17
2023-04-25T04:19:56.948Z,3.60
2023-04-25T04:22:26.584Z,3.00
2023-04-25T04:24:58.612Z,2.90
2023-04-25T04:27:55.824Z,3.20
2023-04-25T04:30:31.951Z,3.10
2023-04-25T04:33:03.107Z,3.60
2023-04-25T04:35:31.336Z,3.40
2023-04-25T04:38:00.757Z,2.87
2023-04-25T04:40:33.309Z,3.70
2023-04-25T04:43:19.750Z,2.77
2023-04-25T04:45:53.596Z,2.93
2023-04-25T04:48:41.076Z,3.37
2023-04-25T04:51:32.742Z,3.17
2023-04-25T04:54:03.324Z,3.63
2023-04-25T04:56:49.956Z,3.70
2023-04-25T04:59:26.866Z,3.00
2023-04-25T05:02:24.423Z,2.63
2023-04-25T05:05:18.614Z,3.33
2023-04-25T05:08:12.049Z,2.80
2023-04-25T05:11:04.735Z,2.47
2023-04-25T05:13:55.404Z,2.50
2023-04-25T05:16:49.699Z,3.20
2023-04-25T05:19:41.649Z,2.53
2023-04-25T05:22:20.816Z,2.97
2023-04-25T05:25:17.804Z,2.37
2023-04-25T05:28:10.938Z,2.70
2023-04-25T05:30:45.664Z,2.50
2023-04-25T05:33:22.906Z,2.27
2023-04-25T05:35:51.074Z,2.20
2023-04-25T05:38:19.204Z,3.00
2023-04-25T05:41:08.249Z,2.20
2023-04-25T05:43:48.279Z,3.10
2023-04-25T05:46:42.358Z,1.97
2023-04-25T05:49:42.575Z,2.10
2023-04-25T05:52:22.188Z,1.90
2023-04-25T05:55:03.884Z,2.33
2023-04-25T05:57:33.148Z,2.20
2023-04-25T06:00:04.145Z,2.00
2023-04-25T06:02:45.828Z,1.53
2023-04-25T06:05:16.321Z,3.10
2023-04-25T06:07:44.713Z,1.80
2023-04-25T06:10:12.747Z,1.50
2023-04-25T06:12:40.771Z,1.83
2023-04-25T06:15:24.572Z,1.90
2023-04-25T06:17:55.934Z,1.50
2023-04-25T06:20:25.509Z,1.80
2023-04-25T06:22:55.313Z,1.80
2023-04-25T06:25:30.312Z,1.60
2023-04-25T06:27:58.391Z,1.50
2023-04-25T06:30:27.931Z,1.53
2023-04-25T06:33:01.392Z,2.17
2023-04-25T06:35:30.712Z,1.67
2023-04-25T06:37:58.795Z,1.63
2023-04-25T06:40:27.820Z,1.90
2023-04-25T06:42:55.998Z,1.80
2023-04-25T06:45:53.999Z,2.23
2023-04-25T06:48:23.721Z,2.13
2023-04-25T06:50:52.593Z,2.27
2023-04-25T06:53:21.242Z,1.80
2023-04-25T06:55:55.217Z,2.10
2023-04-25T06:58:24.847Z,2.20
2023-04-25T07:01:08.249Z,2.60
2023-04-25T07:03:38.412Z,2.33
2023-04-25T07:06:11.075Z,2.37
2023-04-25T07:08:39.172Z,2.70
2023-04-25T07:11:07.352Z,3.10
2023-04-25T07:13:35.609Z,2.23
2023-04-25T07:16:04.132Z,2.27
2023-04-25T07:18:34.772Z,2.70
2023-04-25T07:21:03.606Z,2.03
2023-04-25T07:23:33.470Z,2.80
2023-04-25T07:26:04.270Z,1.87
2023-04-25T07:28:32.468Z,2.37
2023-04-25T07:31:00.493Z,2.23
2023-04-25T07:33:28.872Z,1.90
2023-04-25T07:35:58.816Z,1.60
2023-04-25T07:38:26.897Z,2.73
2023-04-25T07:40:54.947Z,2.50
2023-04-25T07:43:23.036Z,2.70
2023-04-25T07:45:58.049Z,2.30
2023-04-25T07:48:27.848Z,3.00
2023-04-25T07:50:55.960Z,2.83
2023-04-25T07:53:25.395Z,2.60
2023-04-25T07:55:58.115Z,2.60
2023-04-25T07:58:26.262Z,2.33
2023-04-25T08:00:58.693Z,2.60
2023-04-25T08:03:50.852Z,2.37
2023-04-25T08:06:37.973Z,2.70
2023-04-25T08:09:12.334Z,2.93
2023-04-25T08:11:42.725Z,2.63
2023-04-25T08:14:13.538Z,2.50
2023-04-25T08:16:43.097Z,2.60
2023-04-25T08:19:11.898Z,3.07
2023-04-25T08:21:40.255Z,2.57
2023-04-25T08:24:14.135Z,3.23
2023-04-25T08:26:43.058Z,3.90
2023-04-25T08:29:15.838Z,2.93
2023-04-25T08:31:45.099Z,2.93
2023-04-25T08:34:14.724Z,3.30
2023-04-25T08:36:45.750Z,3.40
2023-04-25T08:39:41.542Z,3.33
2023-04-25T08:42:35.098Z,4.10
2023-04-25T08:45:07.137Z,3.63
2023-04-25T08:47:40.626Z,3.43
2023-04-25T08:50:09.192Z,3.07
2023-04-25T08:52:41.713Z,3.60
2023-04-25T08:55:15.134Z,3.47
2023-04-25T08:57:44.760Z,2.80
2023-04-25T09:00:14.262Z,3.40
2023-04-25T09:02:45.558Z,3.47
2023-04-25T09:05:15.711Z,3.03
2023-04-25T09:07:44.775Z,3.60
2023-04-25T09:10:14.167Z,2.97
2023-04-25T09:12:43.221Z,2.90
2023-04-25T09:15:19.701Z,2.37
2023-04-25T09:18:11.117Z,2.93
2023-04-25T09:21:00.859Z,3.30
2023-04-25T09:23:30.863Z,2.60
2023-04-25T09:26:00.696Z,2.77
2023-04-25T09:28:30.902Z,2.47
2023-04-25T09:31:00.752Z,2.90
2023-04-25T09:33:37.243Z,2.50
2023-04-25T09:36:09.058Z,2.50
2023-04-25T09:38:57.238Z,2.90
2023-04-25T09:41:31.165Z,3.27
2023-04-25T09:44:03.305Z,2.60
2023-04-25T09:46:38.445Z,2.90
2023-04-25T09:49:17.051Z,2.73
2023-04-25T09:51:57.870Z,2.30
2023-04-25T09:54:28.938Z,3.13
2023-04-25T09:57:20.864Z,2.80
2023-04-25T09:59:51.570Z,2.90
2023-04-25T10:02:21.311Z,3.37
2023-04-25T10:04:55.439Z,3.10
2023-04-25T10:07:34.056Z,3.47
2023-04-25T10:10:04.556Z,2.43
2023-04-25T10:12:35.648Z,2.53
2023-04-25T10:15:05.883Z,2.70
2023-04-25T10:17:35.019Z,2.23
2023-04-25T10:20:04.980Z,2.10
2023-04-25T10:22:37.692Z,1.90
2023-04-25T10:25:07.220Z,2.77
2023-04-25T10:27:37.990Z,2.77
2023-04-25T10:30:11.150Z,2.33
2023-04-25T10:32:39.561Z,2.57
2023-04-25T10:35:16.318Z,2.70
2023-04-25T10:37:59.628Z,2.13
2023-04-25T10:40:28.376Z,2.47
2023-04-25T10:43:18.040Z,2.27
2023-04-25T10:45:55.312Z,1.83
2023-04-25T10:48:29.754Z,2.00
2023-04-25T10:51:10.389Z,2.23
2023-04-25T10:53:38.490Z,2.10
2023-04-25T10:56:14.395Z,2.50
2023-04-25T10:58:48.223Z,1.97
2023-04-25T11:01:23.717Z,1.90
2023-04-25T11:03:59.278Z,1.97
2023-04-25T11:06:33.839Z,1.67
2023-04-25T11:09:04.042Z,1.40
2023-04-25T11:11:32.195Z,1.67
2023-04-25T11:14:02.081Z,1.70
2023-04-25T11:16:32.029Z,1.73
2023-04-25T11:19:00.625Z,2.00
2023-04-25T11:21:28.812Z,1.60
2023-04-25T11:23:58.650Z,1.90
2023-04-25T11:26:27.348Z,1.63
2023-04-25T11:29:01.516Z,1.63
2023-04-25T11:31:29.610Z,1.63
2023-04-25T11:33:59.494Z,2.20
2023-04-25T11:36:28.442Z,1.60
2023-04-25T11:38:56.582Z,1.60
2023-04-25T11:41:24.843Z,1.90
2023-04-25T11:43:55.463Z,1.90
2023-04-25T11:46:25.419Z,1.83
2023-04-25T11:48:53.875Z,1.53
2023-04-25T11:51:22.074Z,1.90
2023-04-25T11:53:51.159Z,1.70
2023-04-25T11:56:19.255Z,1.80
2023-04-25T11:58:57.289Z,2.13
2023-04-25T12:01:34.553Z,2.77
2023-04-25T12:04:14.013Z,1.87
2023-04-25T12:06:43.829Z,2.10
2023-04-25T12:09:14.115Z,2.13
2023-04-25T12:11:45.727Z,1.90
2023-04-25T12:14:14.327Z,3.47
2023-04-25T12:16:44.578Z,2.00
2023-04-25T12:19:16.267Z,2.33
2023-04-25T12:24:24.469Z,2.20
2023-04-25T12:26:54.557Z,2.30
2023-04-25T12:29:24.938Z,2.30
2023-04-25T12:31:57.911Z,1.93
2023-04-25T12:34:26.846Z,1.63
2023-04-25T12:36:55.460Z,2.30
2023-04-25T12:39:24.811Z,1.87
2023-04-25T12:41:54.886Z,2.90
2023-04-25T12:44:23.099Z,1.90
2023-04-25T12:46:51.242Z,1.97
2023-04-25T12:49:20.667Z,1.80
2023-04-25T12:51:48.960Z,2.17
2023-04-25T12:54:17.136Z,2.07
2023-04-25T12:56:45.194Z,2.10
2023-04-25T12:59:13.480Z,2.90
2023-04-25T13:01:41.848Z,2.10
2023-04-25T13:04:10.003Z,2.60
2023-04-25T13:06:39.657Z,2.50
2023-04-25T13:09:08.136Z,1.90
2023-04-25T13:11:36.425Z,2.80
2023-04-25T13:14:04.631Z,1.90
2023-04-25T13:16:32.709Z,2.30
2023-04-25T13:19:00.849Z,2.27
2023-04-25T13:21:28.945Z,2.20
2023-04-25T13:23:58.614Z,1.73
2023-04-25T13:26:26.770Z,1.70
2023-04-25T13:28:54.800Z,2.23
2023-04-25T13:31:22.882Z,2.60
2023-04-25T13:33:51.094Z,1.83
2023-04-25T13:36:19.334Z,2.30
2023-04-25T13:38:48.781Z,2.60
2023-04-25T13:41:19.823Z,1.80
2023-04-25T13:43:49.840Z,2.10
2023-04-25T13:46:35.321Z,2.00
2023-04-25T13:49:12.713Z,1.87
2023-04-25T13:51:41.756Z,2.17
2023-04-25T13:54:09.851Z,1.60
2023-04-25T13:56:39.304Z,1.60
2023-04-25T13:59:07.309Z,1.80
2023-04-25T14:01:36.678Z,1.70
2023-04-25T14:04:06.194Z,1.63
2023-04-25T14:06:34.523Z,1.60
2023-04-25T14:09:02.675Z,2.10
2023-04-25T14:11:30.772Z,1.40
2023-04-25T14:14:00.149Z,2.00
2023-04-25T14:16:28.263Z,1.60
2023-04-25T14:18:56.440Z,1.83
2023-04-25T14:21:24.510Z,1.50
2023-04-25T14:23:52.824Z,1.80
2023-04-25T14:26:21.215Z,2.07
2023-04-25T14:28:49.210Z,1.50
2023-04-25T14:31:18.611Z,1.70
2023-04-25T14:33:46.947Z,1.87
2023-04-25T14:36:15.235Z,1.60
2023-04-25T14:38:43.231Z,1.53
2023-04-25T14:41:11.634Z,1.70
2023-04-25T14:43:40.915Z,1.70
2023-04-25T14:46:09.221Z,1.50
2023-04-25T14:48:38.888Z,1.40
2023-04-25T14:51:07.233Z,1.70
2023-04-25T14:53:35.298Z,1.07
2023-04-25T14:56:03.318Z,1.20
2023-04-25T14:58:31.786Z,1.43
2023-04-25T15:01:00.184Z,1.73
2023-04-25T15:03:28.492Z,1.63
2023-04-25T15:05:57.995Z,1.10
2023-04-25T15:08:25.990Z,1.17
2023-04-25T15:10:54.377Z,1.33
2023-04-25T15:13:22.637Z,1.30
2023-04-25T15:15:52.395Z,1.50
2023-04-25T15:18:22.983Z,1.60
2023-04-25T15:20:51.946Z,1.47
2023-04-25T15:23:22.981Z,1.13
2023-04-25T15:25:52.552Z,1.20
2023-04-25T15:28:22.268Z,1.80
2023-04-25T15:30:51.421Z,1.20
2023-04-25T15:33:19.477Z,1.33
2023-04-25T15:35:47.597Z,1.57
2023-04-25T15:38:15.671Z,1.73
2023-04-25T15:40:45.144Z,1.43
2023-04-25T15:43:16.091Z,1.20
2023-04-25T15:45:45.487Z,1.57
2023-04-25T15:48:13.749Z,1.40
2023-04-25T15:50:42.490Z,1.10
2023-04-25T15:53:11.108Z,1.40
2023-04-25T15:55:39.251Z,1.10
2023-04-25T15:58:10.074Z,1.30
2023-04-25T16:00:40.586Z,1.30
2023-04-25T16:03:09.932Z,1.40
2023-04-25T16:05:38.553Z,1.30
2023-04-25T16:08:06.594Z,1.40
2023-04-25T16:10:34.756Z,1.20
2023-04-25T16:13:03.744Z,1.30
2023-04-25T16:15:35.422Z,1.40
2023-04-25T16:18:04.029Z,1.43
2023-04-25T16:20:32.407Z,1.50
2023-04-25T16:23:01.277Z,1.50
2023-04-25T16:25:29.618Z,1.40
2023-04-25T16:27:57.683Z,1.23
2023-04-25T16:30:26.271Z,1.43
2023-04-25T16:32:57.116Z,1.60
2023-04-25T16:35:25.709Z,2.40
2023-04-25T16:37:53.755Z,1.67
2023-04-25T16:40:21.803Z,1.67
2023-04-25T16:42:49.867Z,1.50
2023-04-25T16:45:20.149Z,1.23
2023-04-25T16:47:48.334Z,1.53
2023-04-25T16:50:17.941Z,1.20
2023-04-25T16:52:45.970Z,2.20
2023-04-25T16:55:13.996Z,1.50
2023-04-25T16:57:42.022Z,1.70
2023-04-25T17:00:13.338Z,1.90
2023-04-25T17:02:42.786Z,1.73
2023-04-25T17:05:11.888Z,1.00
2023-04-25T17:07:41.245Z,1.67
2023-04-25T17:10:10.164Z,1.47
2023-04-25T17:12:38.219Z,1.50
2023-04-25T17:15:07.456Z,1.40
2023-04-25T17:17:35.617Z,1.40
2023-04-25T17:20:06.782Z,2.00
2023-04-25T17:22:37.497Z,1.43
2023-04-25T17:25:09.906Z,1.80
2023-04-25T17:27:38.125Z,1.83
2023-04-25T17:30:09.286Z,1.70
2023-04-25T17:32:37.860Z,1.43
2023-04-25T17:35:06.882Z,1.37
2023-04-25T17:37:35.148Z,1.27
2023-04-25T17:40:04.853Z,1.43
2023-04-25T17:42:34.320Z,1.43
2023-04-25T17:45:02.286Z,1.57
2023-04-25T17:47:30.387Z,1.10
2023-04-25T17:49:58.905Z,1.50
2023-04-25T17:52:27.323Z,1.20
2023-04-25T17:54:57.556Z,1.37
2023-04-25T17:57:26.370Z,1.20
2023-04-25T17:59:57.724Z,1.53
2023-04-25T18:02:27.068Z,1.50
2023-04-25T18:04:55.511Z,1.20
2023-04-25T18:07:23.549Z,1.10
2023-04-25T18:09:51.562Z,1.37
2023-04-25T18:12:19.594Z,1.10
2023-04-25T18:14:47.610Z,1.23
2023-04-25T18:17:17.203Z,1.10
2023-04-25T18:19:45.245Z,1.30
2023-04-25T18:22:13.304Z,1.30
2023-04-25T18:24:41.355Z,1.50
2023-04-25T18:27:10.111Z,1.80
2023-04-25T18:29:38.385Z,1.80
2023-04-25T18:32:06.741Z,1.50
2023-04-25T18:34:36.232Z,1.93
2023-04-25T18:37:04.301Z,2.17
2023-04-25T18:39:32.376Z,1.40
2023-04-25T18:42:04.714Z,0.93
2023-04-25T18:44:39.297Z,1.10
2023-04-25T18:47:07.699Z,1.30
2023-04-25T18:49:38.528Z,1.27
2023-04-25T18:52:08.489Z,1.33
2023-04-25T18:54:36.965Z,1.00
2023-04-25T18:57:06.139Z,1.50
2023-04-25T18:59:34.421Z,1.80
2023-04-25T19:02:02.969Z,1.47
2023-04-25T19:04:31.254Z,1.50
2023-04-25T19:07:00.891Z,1.70
2023-04-25T19:09:28.953Z,1.60
2023-04-25T19:11:57.720Z,1.63
2023-04-25T19:14:26.102Z,1.07
2023-04-25T19:16:54.325Z,1.40
2023-04-25T19:19:22.430Z,1.30
2023-04-25T19:21:52.458Z,1.43
2023-04-25T19:24:22.089Z,1.00
2023-04-25T19:26:50.113Z,1.40
2023-04-25T19:29:18.213Z,1.47
2023-04-25T19:31:46.497Z,1.70
2023-04-25T19:34:14.583Z,1.50
2023-04-25T19:36:44.012Z,1.10
2023-04-25T19:39:12.993Z,0.90
2023-04-25T19:41:42.455Z,0.93
2023-04-25T19:44:10.919Z,0.90
2023-04-25T19:46:39.484Z,0.97
2023-04-25T19:49:08.036Z,1.07
2023-04-25T19:51:36.917Z,1.50
2023-04-25T19:54:05.320Z,1.20
2023-04-25T19:56:33.757Z,1.00
2023-04-25T19:59:03.216Z,1.27
2023-04-25T20:01:31.457Z,1.20
2023-04-25T20:03:59.549Z,1.67
2023-04-25T20:06:28.862Z,1.10
2023-04-25T20:08:57.021Z,0.80
2023-04-25T20:11:28.462Z,1.10
2023-04-25T20:13:57.353Z,0.90
2023-04-25T20:16:26.803Z,1.10
2023-04-25T20:18:55.281Z,1.00
2023-04-25T20:21:23.848Z,1.23
2023-04-25T20:23:52.010Z,1.10
2023-04-25T20:26:22.055Z,1.10
2023-04-25T20:28:51.104Z,1.30
2023-04-25T20:31:19.575Z,1.17
2023-04-25T20:33:49.092Z,1.20
2023-04-25T20:36:17.145Z,1.00
2023-04-25T20:38:45.528Z,1.20
2023-04-25T20:41:13.778Z,1.00
2023-04-25T20:43:42.201Z,0.97
2023-04-25T20:46:10.344Z,1.03
2023-04-25T20:48:38.441Z,0.93
2023-04-25T20:51:08.667Z,1.30
2023-04-25T20:53:36.666Z,0.83
2023-04-25T20:56:06.329Z,1.00
2023-04-25T20:58:34.494Z,1.80
2023-04-25T21:01:04.146Z,1.33
2023-04-25T21:03:32.369Z,1.50
2023-04-25T21:06:00.701Z,1.40
2023-04-25T21:08:30.056Z,1.60
2023-04-25T21:10:58.111Z,1.47
2023-04-25T21:13:27.259Z,1.30
2023-04-25T21:15:55.352Z,1.00
2023-04-25T21:18:23.435Z,1.10
2023-04-25T21:20:51.513Z,1.33
2023-04-25T21:23:19.606Z,2.20
2023-04-25T21:25:51.553Z,1.40
2023-04-25T21:28:19.584Z,1.40
2023-04-25T21:30:47.854Z,1.53
2023-04-25T21:33:16.252Z,1.20
2023-04-25T21:35:44.298Z,1.67
2023-04-25T21:38:12.353Z,1.10
2023-04-25T21:40:41.138Z,1.20
2023-04-25T21:43:10.544Z,1.63
2023-04-25T21:45:56.960Z,1.50
2023-04-25T21:48:26.648Z,1.43
2023-04-25T21:50:55.665Z,1.27
2023-04-25T21:53:24.857Z,1.20
2023-04-25T21:55:52.966Z,1.53
2023-04-25T21:58:22.344Z,1.00
2023-04-25T22:00:50.616Z,1.10
2023-04-25T22:03:20.307Z,1.03
2023-04-25T22:05:49.130Z,1.10
2023-04-25T22:08:17.430Z,1.27
2023-04-25T22:10:45.579Z,1.20
2023-04-25T22:13:13.603Z,1.00
2023-04-25T22:15:42.997Z,1.10
2023-04-25T22:18:11.164Z,1.10
2023-04-25T22:20:39.941Z,0.97
2023-04-25T22:23:08.733Z,1.27
2023-04-25T22:25:37.088Z,1.10
2023-04-25T22:28:05.265Z,1.30
2023-04-25T22:30:34.930Z,1.37
2023-04-25T22:33:04.399Z,1.37
2023-04-25T22:35:32.676Z,1.00
2023-04-25T22:38:00.703Z,0.80
2023-04-25T22:40:28.737Z,1.30
2023-04-25T22:42:57.740Z,1.40
2023-04-25T22:45:25.785Z,1.20
2023-04-25T22:47:54.264Z,1.00
2023-04-25T22:50:23.912Z,1.20
2023-04-25T22:52:51.921Z,1.30
2023-04-25T22:55:19.967Z,1.53
2023-04-25T22:57:48.225Z,1.40
2023-04-25T23:00:19.569Z,1.33
2023-04-25T23:02:47.866Z,1.20
2023-04-25T23:05:16.549Z,1.60
2023-04-25T23:07:46.073Z,1.20
2023-04-25T23:10:14.360Z,1.20
2023-04-25T23:12:42.774Z,1.40
2023-04-25T23:15:13.097Z,1.40
2023-04-25T23:17:41.930Z,0.97
2023-04-25T23:20:11.974Z,1.20
2023-04-25T23:22:40.285Z,1.47
2023-04-25T23:25:11.757Z,1.20
2023-04-25T23:27:39.781Z,1.40
2023-04-25T23:30:09.071Z,1.30
2023-04-25T23:32:37.389Z,1.27
2023-04-25T23:35:06.702Z,1.20
2023-04-25T23:37:35.045Z,1.50
2023-04-25T23:40:08.176Z,1.70
2023-04-25T23:42:38.052Z,1.70
2023-04-25T23:45:07.700Z,1.43
2023-04-25T23:47:36.348Z,1.20
2023-04-25T23:50:04.754Z,1.50
2023-04-25T23:52:32.815Z,1.70
2023-04-25T23:55:01.018Z,1.60
2023-04-25T23:57:29.161Z,1.40
2023-04-25T23:59:58.695Z,1.37
