createdAt,value
2018-01-31T01:54:19.407Z,11.70
2018-01-31T01:56:55.053Z,10.33
2018-01-31T01:59:24.604Z,7.93
2018-01-31T02:01:54.144Z,3.37
2018-01-31T02:04:24.570Z,4.20
2018-01-31T02:06:54.132Z,4.47
2018-01-31T02:09:23.721Z,6.53
2018-01-31T02:11:53.298Z,3.60
2018-01-31T02:14:22.814Z,7.10
2018-01-31T02:16:52.616Z,4.40
2018-01-31T02:19:22.183Z,3.47
2018-01-31T02:21:51.768Z,7.80
2018-01-31T02:24:21.346Z,3.43
2018-01-31T02:27:03.554Z,4.60
2018-01-31T02:29:33.062Z,4.40
2018-01-31T02:32:02.644Z,9.30
2018-01-31T02:34:32.161Z,10.23
2018-01-31T02:37:01.714Z,7.07
2018-01-31T02:39:37.218Z,5.03
2018-01-31T02:42:06.760Z,4.20
2018-01-31T02:44:36.280Z,13.70
2018-01-31T02:47:05.869Z,5.80
2018-01-31T02:49:35.406Z,6.20
2018-01-31T02:52:05.958Z,3.33
2018-01-31T02:54:35.496Z,7.50
2018-01-31T02:57:19.932Z,4.03
2018-01-31T02:59:49.709Z,3.00
2018-01-31T03:02:19.245Z,4.10
2018-01-31T03:04:48.814Z,4.97
2018-01-31T03:07:19.179Z,3.57
2018-01-31T03:09:48.707Z,4.67
2018-01-31T03:12:18.280Z,7.03
2018-01-31T03:14:47.850Z,3.50
2018-01-31T03:17:17.436Z,9.90
2018-01-31T03:20:00.028Z,3.17
2018-01-31T03:22:29.599Z,4.43
2018-01-31T03:25:07.955Z,4.07
2018-01-31T03:27:43.520Z,4.27
2018-01-31T03:30:13.109Z,4.20
2018-01-31T03:32:45.976Z,3.60
2018-01-31T03:35:15.539Z,4.50
2018-01-31T03:37:45.058Z,5.23
2018-01-31T03:40:14.563Z,4.00
2018-01-31T03:42:46.623Z,6.00
2018-01-31T03:45:16.140Z,3.50
2018-01-31T03:47:46.133Z,6.70
2018-01-31T03:50:18.114Z,5.97
2018-01-31T03:52:48.101Z,8.13
2018-01-31T03:55:17.643Z,8.17
2018-01-31T03:57:54.337Z,4.10
2018-01-31T04:00:24.127Z,6.00
2018-01-31T04:02:53.872Z,9.90
2018-01-31T04:05:23.401Z,4.80
2018-01-31T04:08:08.483Z,5.10
2018-01-31T04:10:56.956Z,4.40
2018-01-31T04:13:26.518Z,8.80
2018-01-31T04:15:57.856Z,4.23
2018-01-31T04:18:27.440Z,4.97
2018-01-31T04:20:57.042Z,3.37
2018-01-31T04:23:34.124Z,3.90
2018-01-31T04:26:03.653Z,6.70
2018-01-31T04:28:33.171Z,6.37
2018-01-31T04:31:02.736Z,11.93
2018-01-31T04:33:32.306Z,5.90
2018-01-31T04:36:02.100Z,3.47
2018-01-31T04:38:31.685Z,15.83
2018-01-31T04:41:01.201Z,12.13
2018-01-31T04:43:30.908Z,9.60
2018-01-31T04:46:00.485Z,5.80
2018-01-31T04:48:30.032Z,5.10
2018-01-31T04:51:00.068Z,11.30
2018-01-31T04:53:30.484Z,4.60
2018-01-31T04:56:00.127Z,4.00
2018-01-31T04:58:35.723Z,8.40
2018-01-31T05:01:05.314Z,8.23
2018-01-31T05:03:35.938Z,9.93
2018-01-31T05:06:05.735Z,6.73
2018-01-31T05:08:35.294Z,4.53
2018-01-31T05:11:06.416Z,7.23
2018-01-31T05:13:35.984Z,12.63
2018-01-31T05:16:06.271Z,9.87
2018-01-31T05:18:35.791Z,19.97
2018-01-31T05:21:05.336Z,7.97
2018-01-31T05:23:35.064Z,13.73
2018-01-31T05:26:04.627Z,10.17
2018-01-31T05:28:35.608Z,8.70
2018-01-31T05:31:05.988Z,15.20
2018-01-31T05:33:42.882Z,13.93
2018-01-31T05:36:12.577Z,7.60
2018-01-31T05:38:42.144Z,10.00
2018-01-31T05:41:11.660Z,5.90
2018-01-31T05:43:41.193Z,7.13
2018-01-31T05:46:10.694Z,8.03
2018-01-31T05:48:40.225Z,12.97
2018-01-31T05:51:09.722Z,9.77
2018-01-31T05:53:44.319Z,10.87
2018-01-31T05:56:14.052Z,10.07
2018-01-31T05:58:43.566Z,6.50
2018-01-31T06:01:13.483Z,10.20
2018-01-31T06:03:43.017Z,15.60
2018-01-31T06:06:12.591Z,16.60
2018-01-31T06:08:42.115Z,11.60
2018-01-31T06:11:11.661Z,15.20
2018-01-31T06:13:47.617Z,7.67
2018-01-31T06:16:20.312Z,7.50
2018-01-31T06:18:49.885Z,12.33
2018-01-31T06:21:19.403Z,10.07
2018-01-31T06:23:56.014Z,9.50
2018-01-31T06:26:25.535Z,19.20
2018-01-31T06:28:55.161Z,16.27
2018-01-31T06:31:24.707Z,15.13
2018-01-31T06:34:04.919Z,14.87
2018-01-31T06:36:40.442Z,10.97
2018-01-31T06:39:09.994Z,16.33
2018-01-31T06:41:39.796Z,13.93
2018-01-31T06:44:22.647Z,14.63
2018-01-31T06:46:52.543Z,15.07
2018-01-31T06:49:22.427Z,14.90
2018-01-31T06:51:57.530Z,9.53
2018-01-31T06:54:27.043Z,11.70
2018-01-31T06:56:56.841Z,14.73
2018-01-31T06:59:26.387Z,10.00
2018-01-31T07:01:56.324Z,16.43
2018-01-31T07:04:26.934Z,18.00
2018-01-31T07:06:56.463Z,20.83
2018-01-31T07:09:26.045Z,17.03
2018-01-31T07:11:55.581Z,19.13
2018-01-31T07:14:26.294Z,18.50
2018-01-31T07:16:55.809Z,16.67
2018-01-31T07:19:35.888Z,20.03
2018-01-31T07:22:05.932Z,18.70
2018-01-31T07:24:35.912Z,21.63
2018-01-31T07:27:05.646Z,13.93
2018-01-31T07:29:35.134Z,34.43
2018-01-31T07:32:17.859Z,22.37
2018-01-31T07:34:49.157Z,16.70
2018-01-31T07:37:18.709Z,27.13
2018-01-31T07:39:48.235Z,18.10
2018-01-31T07:42:18.852Z,18.83
2018-01-31T07:44:49.506Z,22.33
2018-01-31T07:47:19.042Z,30.40
2018-01-31T07:49:48.587Z,19.00
2018-01-31T07:52:18.167Z,53.17
2018-01-31T07:54:52.620Z,65.40
2018-01-31T07:57:22.162Z,36.50
2018-01-31T07:59:51.687Z,32.57
2018-01-31T08:02:21.431Z,89.43
2018-01-31T08:04:56.993Z,27.53
2018-01-31T08:07:26.561Z,58.83
2018-01-31T08:09:56.141Z,40.37
2018-01-31T08:12:25.930Z,81.83
2018-01-31T08:14:55.575Z,28.33
2018-01-31T08:17:25.145Z,36.33
2018-01-31T08:19:54.702Z,38.07
2018-01-31T08:22:24.311Z,34.17
2018-01-31T08:24:53.815Z,27.10
2018-01-31T08:27:23.355Z,26.10
2018-01-31T08:29:56.867Z,39.00
2018-01-31T08:32:40.134Z,24.43
2018-01-31T08:35:10.135Z,19.53
2018-01-31T08:37:41.162Z,20.33
2018-01-31T08:40:10.736Z,15.00
2018-01-31T08:42:53.214Z,27.23
2018-01-31T08:45:22.754Z,18.07
2018-01-31T08:47:52.522Z,26.03
2018-01-31T08:50:22.692Z,17.53
2018-01-31T08:52:52.154Z,15.60
2018-01-31T08:55:21.718Z,26.23
2018-01-31T08:57:52.112Z,21.33
2018-01-31T09:00:21.661Z,18.13
2018-01-31T09:02:51.218Z,17.40
2018-01-31T09:05:27.554Z,26.17
2018-01-31T09:07:57.107Z,17.60
2018-01-31T09:10:26.595Z,17.70
2018-01-31T09:13:08.200Z,14.73
2018-01-31T09:15:37.733Z,22.93
2018-01-31T09:18:07.358Z,19.70
2018-01-31T09:20:36.893Z,12.80
2018-01-31T09:23:06.437Z,12.17
2018-01-31T09:25:36.232Z,13.13
2018-01-31T09:28:05.815Z,20.70
2018-01-31T09:30:35.867Z,10.13
2018-01-31T09:33:07.475Z,11.67
2018-01-31T09:35:37.129Z,12.40
2018-01-31T09:38:06.686Z,10.47
2018-01-31T09:40:36.222Z,12.10
2018-01-31T09:43:05.749Z,7.03
2018-01-31T09:45:35.527Z,10.57
2018-01-31T09:48:05.949Z,10.07
2018-01-31T09:50:35.949Z,12.47
2018-01-31T09:53:06.805Z,25.63
2018-01-31T09:55:37.806Z,13.30
2018-01-31T09:58:19.440Z,10.50
2018-01-31T10:00:48.987Z,18.83
2018-01-31T10:03:19.043Z,13.07
2018-01-31T10:05:48.659Z,12.83
2018-01-31T10:08:33.502Z,13.07
2018-01-31T10:11:03.513Z,11.90
2018-01-31T10:13:33.185Z,16.00
2018-01-31T10:16:08.984Z,9.33
2018-01-31T10:18:38.970Z,15.27
2018-01-31T10:21:08.765Z,9.73
2018-01-31T10:23:38.347Z,10.03
2018-01-31T10:26:07.959Z,7.70
2018-01-31T10:28:37.512Z,11.80
2018-01-31T10:31:20.006Z,26.33
2018-01-31T10:33:49.769Z,9.03
2018-01-31T10:36:19.722Z,15.93
2018-01-31T10:38:55.343Z,13.30
2018-01-31T10:41:38.663Z,12.20
2018-01-31T10:44:08.416Z,12.27
2018-01-31T10:46:38.002Z,12.23
2018-01-31T10:49:07.560Z,13.93
2018-01-31T10:51:37.090Z,14.53
2018-01-31T10:59:07.437Z,8.63
2018-01-31T11:01:37.106Z,13.60
2018-01-31T11:04:06.630Z,13.33
2018-01-31T11:06:36.374Z,11.50
2018-01-31T11:09:05.934Z,11.60
2018-01-31T11:11:35.440Z,13.77
2018-01-31T11:14:04.977Z,11.13
2018-01-31T11:16:40.613Z,12.83
2018-01-31T11:19:10.171Z,12.30
2018-01-31T11:21:40.222Z,12.77
2018-01-31T11:24:09.730Z,11.47
2018-01-31T11:26:39.347Z,10.67
2018-01-31T11:29:08.911Z,11.40
2018-01-31T11:31:39.282Z,9.03
2018-01-31T11:34:08.843Z,7.50
2018-01-31T11:36:38.362Z,6.80
2018-01-31T11:39:07.934Z,6.40
2018-01-31T11:41:37.559Z,6.70
2018-01-31T11:44:07.050Z,12.90
2018-01-31T11:46:36.634Z,4.93
2018-01-31T11:49:06.178Z,6.10
2018-01-31T11:51:35.730Z,6.60
2018-01-31T11:54:19.763Z,4.80
2018-01-31T11:56:49.290Z,4.53
2018-01-31T11:59:22.271Z,10.67
2018-01-31T12:01:51.809Z,10.10
2018-01-31T12:04:21.331Z,4.70
2018-01-31T12:06:56.381Z,4.93
2018-01-31T12:09:36.532Z,9.50
2018-01-31T12:12:06.126Z,13.03
2018-01-31T12:14:48.659Z,5.57
2018-01-31T12:17:18.209Z,13.30
2018-01-31T12:20:06.329Z,16.10
2018-01-31T12:22:47.759Z,10.27
2018-01-31T12:25:23.152Z,10.00
2018-01-31T12:27:58.611Z,8.30
2018-01-31T12:30:34.102Z,7.20
2018-01-31T12:33:09.394Z,10.33
2018-01-31T12:35:44.946Z,8.03
2018-01-31T12:38:20.380Z,4.67
2018-01-31T12:40:49.673Z,6.07
2018-01-31T12:43:19.566Z,6.33
2018-01-31T12:45:48.858Z,10.10
2018-01-31T12:48:24.287Z,7.40
2018-01-31T12:50:59.773Z,9.27
2018-01-31T12:53:35.342Z,8.33
2018-01-31T12:56:19.732Z,6.70
2018-01-31T12:59:13.816Z,8.57
2018-01-31T13:01:55.087Z,6.67
2018-01-31T13:04:30.704Z,14.10
2018-01-31T13:07:06.144Z,7.60
2018-01-31T13:09:42.194Z,7.37
2018-01-31T13:12:17.545Z,7.20
2018-01-31T13:14:59.802Z,7.90
2018-01-31T13:17:35.077Z,9.93
2018-01-31T13:20:10.490Z,6.87
2018-01-31T13:22:57.788Z,4.37
2018-01-31T13:25:33.067Z,7.57
2018-01-31T13:28:14.092Z,6.77
2018-01-31T13:30:47.327Z,5.43
2018-01-31T13:33:25.694Z,7.33
2018-01-31T13:36:00.969Z,8.00
2018-01-31T13:38:36.248Z,6.43
2018-01-31T13:41:11.506Z,8.77
2018-01-31T13:43:53.148Z,9.63
2018-01-31T13:46:28.583Z,5.80
2018-01-31T13:49:07.822Z,5.90
2018-01-31T13:51:43.177Z,10.30
2018-01-31T13:54:19.303Z,17.33
2018-01-31T13:56:55.265Z,7.23
2018-01-31T13:59:30.698Z,8.97
2018-01-31T14:02:06.063Z,9.27
2018-01-31T14:04:42.442Z,9.27
2018-01-31T14:07:17.769Z,7.73
2018-01-31T14:10:09.569Z,8.97
2018-01-31T14:12:44.812Z,7.10
2018-01-31T14:15:20.197Z,5.93
2018-01-31T14:17:55.577Z,6.60
2018-01-31T14:20:38.501Z,7.40
2018-01-31T14:23:31.104Z,12.73
2018-01-31T14:26:06.406Z,7.90
2018-01-31T14:28:41.736Z,9.17
2018-01-31T14:31:24.286Z,12.70
2018-01-31T14:33:59.495Z,5.00
2018-01-31T14:36:28.782Z,5.57
2018-01-31T14:39:10.223Z,15.83
2018-01-31T14:41:39.485Z,21.43
2018-01-31T14:44:08.739Z,9.80
2018-01-31T14:46:38.021Z,5.50
2018-01-31T14:49:07.307Z,8.57
2018-01-31T14:51:36.591Z,8.90
2018-01-31T14:54:06.814Z,3.57
2018-01-31T14:56:36.096Z,6.20
2018-01-31T14:59:06.346Z,10.00
2018-01-31T15:01:35.646Z,13.80
2018-01-31T15:04:06.663Z,11.03
2018-01-31T15:06:35.947Z,21.80
2018-01-31T15:09:11.570Z,13.70
2018-01-31T15:11:40.878Z,16.13
2018-01-31T15:14:10.166Z,33.77
2018-01-31T15:16:39.473Z,15.63
2018-01-31T15:19:08.754Z,4.93
2018-01-31T15:21:38.047Z,8.83
2018-01-31T15:24:07.366Z,20.63
2018-01-31T15:26:36.605Z,7.10
2018-01-31T15:29:05.867Z,5.57
2018-01-31T15:31:35.162Z,9.80
2018-01-31T15:34:04.846Z,6.43
2018-01-31T15:36:34.142Z,5.40
2018-01-31T15:39:03.698Z,3.67
2018-01-31T15:41:32.986Z,19.57
2018-01-31T15:44:02.600Z,4.70
2018-01-31T15:46:31.896Z,19.70
2018-01-31T15:49:14.023Z,5.47
2018-01-31T15:51:43.327Z,8.83
2018-01-31T15:54:12.618Z,8.83
2018-01-31T15:56:41.943Z,29.40
2018-01-31T15:59:11.226Z,16.20
2018-01-31T16:01:40.487Z,11.30
2018-01-31T16:04:23.616Z,14.93
2018-01-31T16:07:08.420Z,11.40
2018-01-31T16:09:43.959Z,23.97
2018-01-31T16:12:13.183Z,7.30
2018-01-31T16:14:42.444Z,7.70
2018-01-31T16:17:11.985Z,6.30
2018-01-31T16:19:47.799Z,6.70
2018-01-31T16:22:17.354Z,11.70
2018-01-31T16:24:46.868Z,7.97
2018-01-31T16:27:22.311Z,7.80
2018-01-31T16:30:02.583Z,8.27
2018-01-31T16:32:38.043Z,10.00
2018-01-31T16:35:07.681Z,13.70
2018-01-31T16:37:37.745Z,7.73
2018-01-31T16:40:07.328Z,7.20
2018-01-31T16:42:36.859Z,11.27
2018-01-31T16:45:06.374Z,12.03
2018-01-31T16:47:35.946Z,11.23
2018-01-31T16:50:06.361Z,17.27
2018-01-31T16:52:36.681Z,12.77
2018-01-31T16:55:06.384Z,10.17
2018-01-31T16:57:36.438Z,10.20
2018-01-31T17:00:05.955Z,8.93
2018-01-31T17:02:35.792Z,7.20
2018-01-31T17:05:08.715Z,12.77
2018-01-31T17:07:44.850Z,10.07
2018-01-31T17:10:14.492Z,8.20
2018-01-31T17:12:44.628Z,9.10
2018-01-31T17:15:22.205Z,10.13
2018-01-31T17:17:51.766Z,7.50
2018-01-31T17:20:21.708Z,10.90
2018-01-31T17:22:51.193Z,9.70
2018-01-31T17:25:20.862Z,14.80
2018-01-31T17:27:58.010Z,10.70
2018-01-31T17:30:28.491Z,15.10
2018-01-31T17:32:58.257Z,9.03
2018-01-31T17:35:27.795Z,10.70
2018-01-31T17:37:57.579Z,12.80
2018-01-31T17:40:27.196Z,10.50
2018-01-31T17:42:56.769Z,11.20
2018-01-31T17:45:26.526Z,7.60
2018-01-31T17:47:56.573Z,10.07
2018-01-31T17:50:32.158Z,10.60
2018-01-31T17:53:02.687Z,8.10
2018-01-31T17:55:32.221Z,7.53
2018-01-31T17:58:01.782Z,9.57
2018-01-31T18:00:32.479Z,10.40
2018-01-31T18:03:02.027Z,8.50
2018-01-31T18:05:32.305Z,7.20
2018-01-31T18:08:02.270Z,10.70
2018-01-31T18:10:44.070Z,14.03
2018-01-31T18:13:13.786Z,12.70
2018-01-31T18:15:44.002Z,11.60
2018-01-31T18:18:13.618Z,11.10
2018-01-31T18:20:43.144Z,10.87
2018-01-31T18:23:13.011Z,12.10
2018-01-31T18:25:42.723Z,9.70
2018-01-31T18:28:12.239Z,12.43
2018-01-31T18:30:45.676Z,12.67
2018-01-31T18:33:15.695Z,12.33
2018-01-31T18:35:45.575Z,16.80
2018-01-31T18:38:15.430Z,7.83
2018-01-31T18:40:44.958Z,8.50
2018-01-31T18:43:14.622Z,8.40
2018-01-31T18:45:44.144Z,7.10
2018-01-31T18:48:14.188Z,7.13
2018-01-31T18:50:44.151Z,15.63
2018-01-31T18:53:13.692Z,12.13
2018-01-31T18:55:44.438Z,9.70
2018-01-31T18:58:26.088Z,11.70
2018-01-31T19:00:56.495Z,14.60
2018-01-31T19:03:26.322Z,17.33
2018-01-31T19:05:56.830Z,11.83
2018-01-31T19:08:26.825Z,12.90
2018-01-31T19:10:56.404Z,9.90
2018-01-31T19:13:26.385Z,11.70
2018-01-31T19:16:13.189Z,11.73
2018-01-31T19:18:47.494Z,7.63
2018-01-31T19:21:17.002Z,7.20
2018-01-31T19:23:46.533Z,17.30
2018-01-31T19:26:29.771Z,25.80
2018-01-31T19:28:59.924Z,11.43
2018-01-31T19:31:29.479Z,15.77
2018-01-31T19:34:00.096Z,17.00
2018-01-31T19:36:29.655Z,12.53
2018-01-31T19:39:11.316Z,12.80
2018-01-31T19:41:40.861Z,12.20
2018-01-31T19:44:10.534Z,11.33
2018-01-31T19:46:40.598Z,18.60
2018-01-31T19:49:10.142Z,16.77
2018-01-31T19:51:58.406Z,15.90
2018-01-31T19:54:28.149Z,11.30
2018-01-31T19:56:57.643Z,14.83
2018-01-31T19:59:27.685Z,12.77
2018-01-31T20:02:18.240Z,19.97
2018-01-31T20:04:47.803Z,10.60
2018-01-31T20:07:17.328Z,14.13
2018-01-31T20:09:47.693Z,16.60
2018-01-31T20:12:30.501Z,17.60
2018-01-31T20:15:10.279Z,14.67
2018-01-31T20:17:41.460Z,11.10
2018-01-31T20:20:11.214Z,11.23
2018-01-31T20:22:40.971Z,15.03
2018-01-31T20:25:13.781Z,13.37
2018-01-31T20:27:50.598Z,14.47
2018-01-31T20:30:20.403Z,17.53
2018-01-31T20:32:49.910Z,14.20
2018-01-31T20:35:19.602Z,19.10
2018-01-31T20:37:49.627Z,17.60
2018-01-31T20:40:19.927Z,18.20
2018-01-31T20:42:49.458Z,18.57
2018-01-31T20:45:19.042Z,13.53
2018-01-31T20:47:48.586Z,23.57
2018-01-31T20:50:31.631Z,17.20
2018-01-31T20:53:07.425Z,20.90
2018-01-31T20:55:37.033Z,25.93
2018-01-31T20:58:07.775Z,33.93
2018-01-31T21:00:37.355Z,18.00
2018-01-31T21:03:08.883Z,15.50
2018-01-31T21:05:38.577Z,16.13
2018-01-31T21:08:13.959Z,15.03
2018-01-31T21:10:43.934Z,16.23
2018-01-31T21:13:13.866Z,14.63
2018-01-31T21:15:43.793Z,10.57
2018-01-31T21:18:13.877Z,13.27
2018-01-31T21:20:43.605Z,10.23
2018-01-31T21:23:13.184Z,11.63
2018-01-31T21:25:42.711Z,16.63
2018-01-31T21:28:12.258Z,8.70
2018-01-31T21:30:41.929Z,12.63
2018-01-31T21:33:11.578Z,12.20
2018-01-31T21:35:43.404Z,15.27
2018-01-31T21:38:20.838Z,12.87
2018-01-31T21:40:50.555Z,11.27
2018-01-31T21:43:20.154Z,14.67
2018-01-31T21:45:49.713Z,12.80
2018-01-31T21:48:19.254Z,11.03
2018-01-31T21:50:48.801Z,28.97
2018-01-31T21:53:19.433Z,11.60
2018-01-31T21:55:49.207Z,9.50
2018-01-31T21:58:18.682Z,10.60
2018-01-31T22:00:48.368Z,16.77
2018-01-31T22:03:17.915Z,12.10
2018-01-31T22:05:47.438Z,9.57
2018-01-31T22:08:17.127Z,12.83
2018-01-31T22:10:46.669Z,13.43
2018-01-31T22:13:16.225Z,12.57
2018-01-31T22:15:45.817Z,11.90
2018-01-31T22:18:15.390Z,12.93
2018-01-31T22:20:44.962Z,13.07
2018-01-31T22:23:14.494Z,18.70
2018-01-31T22:25:44.014Z,13.23
2018-01-31T22:28:13.939Z,14.70
2018-01-31T22:30:43.743Z,14.00
2018-01-31T22:33:13.306Z,12.37
2018-01-31T22:35:42.875Z,9.83
2018-01-31T22:38:14.822Z,22.17
2018-01-31T22:40:44.553Z,15.10
2018-01-31T22:43:14.111Z,11.40
2018-01-31T22:45:43.663Z,11.53
2018-01-31T22:48:28.409Z,14.90
2018-01-31T22:50:58.094Z,15.57
2018-01-31T22:53:28.258Z,19.70
2018-01-31T22:56:01.551Z,13.33
2018-01-31T22:58:31.102Z,10.77
2018-01-31T23:01:00.655Z,15.73
2018-01-31T23:03:36.187Z,12.67
2018-01-31T23:06:09.549Z,16.90
2018-01-31T23:08:39.146Z,16.27
2018-01-31T23:11:08.654Z,16.83
2018-01-31T23:13:44.078Z,11.27
2018-01-31T23:16:13.828Z,14.10
2018-01-31T23:19:00.183Z,13.20
2018-01-31T23:21:29.818Z,14.50
2018-01-31T23:23:59.815Z,21.57
2018-01-31T23:26:29.737Z,15.23
2018-01-31T23:29:01.019Z,20.70
2018-01-31T23:31:44.826Z,21.17
2018-01-31T23:34:15.451Z,13.33
2018-01-31T23:36:53.994Z,15.37
2018-01-31T23:39:23.767Z,13.43
2018-01-31T23:41:53.430Z,14.27
2018-01-31T23:44:30.586Z,15.83
2018-01-31T23:47:01.241Z,15.90
2018-01-31T23:49:30.849Z,15.87
2018-01-31T23:52:00.391Z,14.13
2018-01-31T23:54:29.924Z,18.03
2018-01-31T23:57:18.958Z,15.33
