createdAt,value
2023-04-01T00:01:59.705Z,78.40
2023-04-01T00:04:27.446Z,78.20
2023-04-01T00:06:55.096Z,78.90
2023-04-01T00:09:24.158Z,77.90
2023-04-01T00:11:51.795Z,77.70
2023-04-01T00:14:19.614Z,77.50
2023-04-01T00:16:47.310Z,77.30
2023-04-01T00:19:16.004Z,77.20
2023-04-01T00:21:43.685Z,77.00
2023-04-01T00:24:11.631Z,76.90
2023-04-01T00:26:41.698Z,76.70
2023-04-01T00:29:09.387Z,76.50
2023-04-01T00:31:37.121Z,76.30
2023-04-01T00:34:04.916Z,76.10
2023-04-01T00:36:32.574Z,76.00
2023-04-01T00:39:01.150Z,75.60
2023-04-01T00:41:29.012Z,75.60
2023-04-01T00:44:19.956Z,75.40
2023-04-01T00:46:47.731Z,74.60
2023-04-01T00:49:15.644Z,74.90
2023-04-01T00:51:43.390Z,74.60
2023-04-01T00:54:11.133Z,74.40
2023-04-01T00:56:40.566Z,74.20
2023-04-01T00:59:09.492Z,74.00
2023-04-01T01:01:38.778Z,73.90
2023-04-01T01:04:06.603Z,73.50
2023-04-01T01:06:41.205Z,73.40
2023-04-01T01:09:27.928Z,72.80
2023-04-01T01:11:58.715Z,73.00
2023-04-01T01:14:36.331Z,72.50
2023-04-01T01:17:08.665Z,72.10
2023-04-01T01:19:58.512Z,72.10
2023-04-01T01:22:48.093Z,72.20
2023-04-01T01:25:20.889Z,71.90
2023-04-01T01:27:51.369Z,72.00
2023-04-01T01:30:27.733Z,71.90
2023-04-01T01:33:26.391Z,72.00
2023-04-01T01:35:55.625Z,71.50
2023-04-01T01:38:25.876Z,71.80
2023-04-01T01:41:00.298Z,71.70
2023-04-01T01:43:30.478Z,71.70
2023-04-01T01:46:00.347Z,71.50
2023-04-01T01:48:29.323Z,71.60
2023-04-01T01:50:58.353Z,71.50
2023-04-01T01:53:26.264Z,71.40
2023-04-01T01:55:54.183Z,71.30
2023-04-01T01:58:24.443Z,71.30
2023-04-01T02:00:53.164Z,71.10
2023-04-01T02:03:21.647Z,71.20
2023-04-01T02:05:49.776Z,71.10
2023-04-01T02:08:20.232Z,71.00
2023-04-01T02:10:52.978Z,70.90
2023-04-01T02:13:26.445Z,70.80
2023-04-01T02:15:56.480Z,71.00
2023-04-01T02:18:25.343Z,70.90
2023-04-01T02:20:53.076Z,70.80
2023-04-01T02:23:22.162Z,70.80
2023-04-01T02:25:51.950Z,70.60
2023-04-01T02:28:21.322Z,70.70
2023-04-01T02:30:49.062Z,70.60
2023-04-01T02:33:16.763Z,70.50
2023-04-01T02:35:44.478Z,70.40
2023-04-01T02:38:12.356Z,70.30
2023-04-01T02:40:46.376Z,70.30
2023-04-01T02:43:14.285Z,70.20
2023-04-01T02:45:42.005Z,70.30
2023-04-01T02:48:09.681Z,70.20
2023-04-01T02:50:37.352Z,70.20
2023-04-01T02:53:07.148Z,70.30
2023-04-01T02:55:35.200Z,70.30
2023-04-01T02:58:04.489Z,70.20
2023-04-01T03:00:32.837Z,70.10
2023-04-01T03:03:00.928Z,70.10
2023-04-01T03:05:28.931Z,70.20
2023-04-01T03:07:56.891Z,70.20
2023-04-01T03:10:24.811Z,70.10
2023-04-01T03:12:52.541Z,70.20
2023-04-01T03:15:21.550Z,70.20
2023-04-01T03:17:49.285Z,70.20
2023-04-01T03:20:17.109Z,70.20
2023-04-01T03:22:44.853Z,70.20
2023-04-01T03:25:12.625Z,70.20
2023-04-01T03:27:40.357Z,70.20
2023-04-01T03:30:10.577Z,70.30
2023-04-01T03:32:48.085Z,70.10
2023-04-01T03:35:16.057Z,70.30
2023-04-01T03:37:44.124Z,70.40
2023-04-01T03:40:12.875Z,70.40
2023-04-01T03:42:40.796Z,70.20
2023-04-01T03:45:09.066Z,70.30
2023-04-01T03:47:37.032Z,70.30
2023-04-01T03:50:07.255Z,70.30
2023-04-01T03:52:34.992Z,70.30
2023-04-01T03:55:03.017Z,70.40
2023-04-01T03:57:32.652Z,70.30
2023-04-01T04:00:07.332Z,70.50
2023-04-01T04:02:41.498Z,70.50
2023-04-01T04:05:12.451Z,70.60
2023-04-01T04:07:40.256Z,70.60
2023-04-01T04:10:10.258Z,70.60
2023-04-01T04:12:38.325Z,70.60
2023-04-01T04:15:07.420Z,70.70
2023-04-01T04:17:35.503Z,70.80
2023-04-01T04:20:03.356Z,71.00
2023-04-01T04:22:32.616Z,71.30
2023-04-01T04:25:02.086Z,71.50
2023-04-01T04:27:30.987Z,71.50
2023-04-01T04:30:08.585Z,71.60
2023-04-01T04:32:36.989Z,72.30
2023-04-01T04:35:07.420Z,71.50
2023-04-01T04:37:37.175Z,71.50
2023-04-01T04:40:05.366Z,71.50
2023-04-01T04:42:33.639Z,71.70
2023-04-01T04:45:08.161Z,71.70
2023-04-01T04:47:36.813Z,71.70
2023-04-01T04:50:05.096Z,71.50
2023-04-01T04:52:33.003Z,71.50
2023-04-01T04:55:02.061Z,71.80
2023-04-01T04:57:30.138Z,71.60
2023-04-01T04:59:58.560Z,71.60
2023-04-01T05:02:48.644Z,71.40
2023-04-01T05:05:16.528Z,71.50
2023-04-01T05:07:44.256Z,71.50
2023-04-01T05:10:13.489Z,71.50
2023-04-01T05:12:41.283Z,71.60
2023-04-01T05:15:11.676Z,71.60
2023-04-01T05:17:40.256Z,71.60
2023-04-01T05:20:09.166Z,71.60
2023-04-01T05:22:36.964Z,71.60
2023-04-01T05:25:04.912Z,71.70
2023-04-01T05:27:34.078Z,71.60
2023-04-01T05:30:02.112Z,71.70
2023-04-01T05:32:42.210Z,71.80
2023-04-01T05:35:10.789Z,71.80
2023-04-01T05:37:38.597Z,71.80
2023-04-01T05:40:07.791Z,71.70
2023-04-01T05:42:38.476Z,71.80
2023-04-01T05:45:07.411Z,71.80
2023-04-01T05:47:55.455Z,71.80
2023-04-01T05:50:23.521Z,71.90
2023-04-01T05:52:51.322Z,71.90
2023-04-01T05:55:19.372Z,71.90
2023-04-01T05:57:49.364Z,71.90
2023-04-01T06:00:17.947Z,71.80
2023-04-01T06:02:47.257Z,71.90
2023-04-01T06:05:17.397Z,72.00
2023-04-01T06:07:45.355Z,72.10
2023-04-01T06:10:17.377Z,72.10
2023-04-01T06:13:00.429Z,72.10
2023-04-01T06:15:35.234Z,72.00
2023-04-01T06:18:32.994Z,72.00
2023-04-01T06:21:02.644Z,72.00
2023-04-01T06:23:47.086Z,72.10
2023-04-01T06:26:26.836Z,72.00
2023-04-01T06:29:11.166Z,72.00
2023-04-01T06:31:47.093Z,72.00
2023-04-01T06:34:23.886Z,72.00
2023-04-01T06:37:02.136Z,72.10
2023-04-01T06:39:39.442Z,72.00
2023-04-01T06:42:12.465Z,72.10
2023-04-01T06:44:45.195Z,72.20
2023-04-01T06:47:59.029Z,72.20
2023-04-01T06:50:47.000Z,72.20
2023-04-01T06:53:35.402Z,72.50
2023-04-01T06:56:22.783Z,72.40
2023-04-01T06:58:56.069Z,72.50
2023-04-01T07:01:28.277Z,72.60
2023-04-01T07:03:57.970Z,72.60
2023-04-01T07:06:29.216Z,72.50
2023-04-01T07:09:02.238Z,72.60
2023-04-01T07:11:46.498Z,72.70
2023-04-01T07:14:42.663Z,72.70
2023-04-01T07:17:14.173Z,72.80
2023-04-01T07:19:44.040Z,72.50
2023-04-01T07:22:28.001Z,72.80
2023-04-01T07:25:14.034Z,72.80
2023-04-01T07:27:43.427Z,72.70
2023-04-01T07:30:16.025Z,72.90
2023-04-01T07:32:47.456Z,72.80
2023-04-01T07:35:23.733Z,73.00
2023-04-01T07:37:59.285Z,73.10
2023-04-01T07:40:30.957Z,73.00
2023-04-01T07:43:15.666Z,73.10
2023-04-01T07:45:53.298Z,72.90
2023-04-01T07:48:27.133Z,73.20
2023-04-01T07:50:57.523Z,73.00
2023-04-01T07:53:27.947Z,73.30
2023-04-01T07:56:01.131Z,73.30
2023-04-01T07:58:32.566Z,73.40
2023-04-01T08:01:01.746Z,73.30
2023-04-01T08:03:40.883Z,73.30
2023-04-01T08:06:12.804Z,73.50
2023-04-01T08:08:46.424Z,73.40
2023-04-01T08:11:43.936Z,73.60
2023-04-01T08:14:32.511Z,73.00
2023-04-01T08:17:25.619Z,73.40
2023-04-01T08:20:06.456Z,72.50
2023-04-01T08:22:36.844Z,72.50
2023-04-01T08:25:13.519Z,72.20
2023-04-01T08:27:43.345Z,71.80
2023-04-01T08:30:18.809Z,72.40
2023-04-01T08:32:48.141Z,72.80
2023-04-01T08:35:20.343Z,72.50
2023-04-01T08:37:49.719Z,75.20
2023-04-01T08:40:41.694Z,74.50
2023-04-01T08:43:12.349Z,74.00
2023-04-01T08:45:56.131Z,74.00
2023-04-01T08:48:38.014Z,74.00
2023-04-01T08:51:20.740Z,74.10
2023-04-01T08:54:05.289Z,74.30
2023-04-01T08:56:35.592Z,72.30
2023-04-01T08:59:33.468Z,65.50
2023-04-01T09:02:39.406Z,64.20
2023-04-01T09:05:38.213Z,62.60
2023-04-01T09:08:22.494Z,63.10
2023-04-01T09:11:07.871Z,63.10
2023-04-01T09:14:06.790Z,63.40
2023-04-01T09:17:00.388Z,62.60
2023-04-01T09:19:34.037Z,61.90
2023-04-01T09:22:23.376Z,62.00
2023-04-01T09:25:28.210Z,63.10
2023-04-01T09:27:58.490Z,62.20
2023-04-01T09:30:44.009Z,62.80
2023-04-01T09:33:44.858Z,61.30
2023-04-01T09:36:19.769Z,62.40
2023-04-01T09:38:56.233Z,64.00
2023-04-01T09:41:30.660Z,64.40
2023-04-01T09:44:15.540Z,65.30
2023-04-01T09:47:03.157Z,65.50
2023-04-01T09:49:44.867Z,65.60
2023-04-01T09:52:22.928Z,66.50
2023-04-01T09:55:08.655Z,65.30
2023-04-01T09:57:49.827Z,67.50
2023-04-01T10:01:04.588Z,65.40
2023-04-01T10:03:59.456Z,67.60
2023-04-01T10:06:44.380Z,68.30
2023-04-01T10:09:50.329Z,72.10
2023-04-01T10:12:46.852Z,72.50
2023-04-01T10:15:34.126Z,74.80
2023-04-01T10:18:30.780Z,75.90
2023-04-01T10:21:13.505Z,78.10
2023-04-01T10:24:18.434Z,76.70
2023-04-01T10:26:55.355Z,77.40
2023-04-01T10:30:19.455Z,79.00
2023-04-01T10:33:35.126Z,80.70
2023-04-01T10:36:15.409Z,79.30
2023-04-01T10:39:03.846Z,81.10
2023-04-01T10:41:55.823Z,81.10
2023-04-01T10:45:37.583Z,81.80
2023-04-01T10:48:35.350Z,83.90
2023-04-01T10:51:28.205Z,84.30
2023-04-01T10:54:22.525Z,82.80
2023-04-01T10:56:57.229Z,84.10
2023-04-01T11:00:14.970Z,82.10
2023-04-01T11:03:32.240Z,85.10
2023-04-01T11:06:46.866Z,85.70
2023-04-01T11:09:29.088Z,85.20
2023-04-01T11:12:22.352Z,86.20
2023-04-01T11:15:17.055Z,85.60
2023-04-01T11:18:25.758Z,86.70
2023-04-01T11:21:15.521Z,85.90
2023-04-01T11:24:04.327Z,85.60
2023-04-01T11:26:43.898Z,85.30
2023-04-01T11:29:49.789Z,85.90
2023-04-01T11:32:36.299Z,74.90
2023-04-01T11:35:22.056Z,79.10
2023-04-01T11:37:52.476Z,80.20
2023-04-01T11:40:47.244Z,80.70
2023-04-01T11:43:36.578Z,80.90
2023-04-01T11:46:25.643Z,80.50
2023-04-01T11:48:57.445Z,81.10
2023-04-01T11:51:36.405Z,80.50
2023-04-01T11:54:07.696Z,80.20
2023-04-01T11:56:52.225Z,79.50
2023-04-01T11:59:36.193Z,76.10
2023-04-01T12:02:07.560Z,77.90
2023-04-01T12:04:45.086Z,79.10
2023-04-01T12:07:21.292Z,77.60
2023-04-01T12:09:52.954Z,77.70
2023-04-01T12:12:25.956Z,76.50
2023-04-01T12:15:00.352Z,77.30
2023-04-01T12:17:31.744Z,77.30
2023-04-01T12:20:01.793Z,76.60
2023-04-01T12:22:38.732Z,75.30
2023-04-01T12:25:15.850Z,73.70
2023-04-01T12:27:47.674Z,74.20
2023-04-01T12:30:25.673Z,73.30
2023-04-01T12:32:57.994Z,72.60
2023-04-01T12:35:26.696Z,73.40
2023-04-01T12:38:11.282Z,73.50
2023-04-01T12:40:47.622Z,72.40
2023-04-01T12:43:49.747Z,73.90
2023-04-01T12:46:19.083Z,73.30
2023-04-01T12:49:23.175Z,71.70
2023-04-01T12:52:05.579Z,72.10
2023-04-01T12:55:04.067Z,74.30
2023-04-01T12:57:50.356Z,75.10
2023-04-01T13:00:35.260Z,76.70
2023-04-01T13:03:18.434Z,80.00
2023-04-01T13:06:03.003Z,80.00
2023-04-01T13:08:37.832Z,79.60
2023-04-01T13:11:11.569Z,78.10
2023-04-01T13:14:25.035Z,76.50
2023-04-01T13:17:02.879Z,80.10
2023-04-01T13:19:33.404Z,76.80
2023-04-01T13:22:04.416Z,75.90
2023-04-01T13:24:38.697Z,74.50
2023-04-01T13:27:09.141Z,78.90
2023-04-01T13:29:38.194Z,74.10
2023-04-01T13:32:15.525Z,74.60
2023-04-01T13:34:54.381Z,78.40
2023-04-01T13:37:30.363Z,75.40
2023-04-01T13:40:28.124Z,78.00
2023-04-01T13:42:58.153Z,77.00
2023-04-01T13:45:27.049Z,78.50
2023-04-01T13:48:28.272Z,75.80
2023-04-01T13:51:20.717Z,75.50
2023-04-01T13:54:11.366Z,76.50
2023-04-01T13:56:43.174Z,76.30
2023-04-01T13:59:38.417Z,77.70
2023-04-01T14:02:16.499Z,76.90
2023-04-01T14:04:58.323Z,78.40
2023-04-01T14:07:39.816Z,75.10
2023-04-01T14:10:13.877Z,75.90
2023-04-01T14:12:44.159Z,75.60
2023-04-01T14:15:39.789Z,74.70
2023-04-01T14:18:32.940Z,78.90
2023-04-01T14:21:09.426Z,74.60
2023-04-01T14:23:47.989Z,77.00
2023-04-01T14:26:22.768Z,75.10
2023-04-01T14:28:53.522Z,73.90
2023-04-01T14:31:36.825Z,74.50
2023-04-01T14:34:11.752Z,74.50
2023-04-01T14:36:48.982Z,74.60
2023-04-01T14:39:24.484Z,72.90
2023-04-01T14:41:56.405Z,73.70
2023-04-01T14:44:31.149Z,73.40
2023-04-01T14:47:25.257Z,73.40
2023-04-01T14:49:54.092Z,75.70
2023-04-01T14:52:25.539Z,73.70
2023-04-01T14:54:54.569Z,75.00
2023-04-01T14:57:25.660Z,72.40
2023-04-01T14:59:54.046Z,72.00
2023-04-01T15:02:43.973Z,72.10
2023-04-01T15:05:23.119Z,68.70
2023-04-01T15:08:16.779Z,68.70
2023-04-01T15:10:54.076Z,67.00
2023-04-01T15:13:26.399Z,67.70
2023-04-01T15:16:05.490Z,67.70
2023-04-01T15:18:38.889Z,64.50
2023-04-01T15:21:34.874Z,63.60
2023-04-01T15:24:08.280Z,62.30
2023-04-01T15:26:49.314Z,63.20
2023-04-01T15:29:46.778Z,64.00
2023-04-01T15:32:18.791Z,62.00
2023-04-01T15:34:50.692Z,61.90
2023-04-01T15:37:21.573Z,58.40
2023-04-01T15:39:54.253Z,59.90
2023-04-01T15:42:29.874Z,59.10
2023-04-01T15:45:18.550Z,59.10
2023-04-01T15:47:47.756Z,57.70
2023-04-01T15:50:43.353Z,60.10
2023-04-01T15:53:20.679Z,49.70
2023-04-01T15:55:49.718Z,53.80
2023-04-01T15:58:34.744Z,55.50
2023-04-01T16:01:09.136Z,56.40
2023-04-01T16:03:40.058Z,57.90
2023-04-01T16:06:20.783Z,58.30
2023-04-01T16:08:58.618Z,58.80
2023-04-01T16:11:29.758Z,59.40
2023-04-01T16:14:04.764Z,59.90
2023-04-01T16:16:38.868Z,60.50
2023-04-01T16:19:14.628Z,61.00
2023-04-01T16:21:45.796Z,61.30
2023-04-01T16:24:17.997Z,61.80
2023-04-01T16:26:49.435Z,62.20
2023-04-01T16:29:24.280Z,62.70
2023-04-01T16:31:54.671Z,63.10
2023-04-01T16:34:23.348Z,63.20
2023-04-01T16:36:51.585Z,63.50
2023-04-01T16:39:29.640Z,63.80
2023-04-01T16:42:10.346Z,64.30
2023-04-01T16:44:48.855Z,64.60
2023-04-01T16:47:17.777Z,64.80
2023-04-01T16:49:48.712Z,65.00
2023-04-01T16:52:18.047Z,65.40
2023-04-01T16:54:49.837Z,65.60
2023-04-01T16:57:20.981Z,66.00
2023-04-01T16:59:58.226Z,66.20
2023-04-01T17:02:27.662Z,66.50
2023-04-01T17:04:59.937Z,66.70
2023-04-01T17:07:33.316Z,66.90
2023-04-01T17:10:07.368Z,67.20
2023-04-01T17:12:37.825Z,67.30
2023-04-01T17:15:12.480Z,67.50
2023-04-01T17:17:47.417Z,67.90
2023-04-01T17:20:21.314Z,68.10
2023-04-01T17:22:51.972Z,68.20
2023-04-01T17:25:36.454Z,68.40
2023-04-01T17:28:11.199Z,68.40
2023-04-01T17:30:41.485Z,68.70
2023-04-01T17:33:38.066Z,68.80
2023-04-01T17:36:08.265Z,68.80
2023-04-01T17:38:51.739Z,69.10
2023-04-01T17:41:26.701Z,69.30
2023-04-01T17:43:56.756Z,69.50
2023-04-01T17:46:32.011Z,69.60
2023-04-01T17:49:03.188Z,69.70
2023-04-01T17:51:33.492Z,69.80
2023-04-01T17:54:05.179Z,70.00
2023-04-01T17:56:39.357Z,70.10
2023-04-01T17:59:11.567Z,70.30
2023-04-01T18:01:47.487Z,70.40
2023-04-01T18:04:38.544Z,70.40
2023-04-01T18:07:23.020Z,70.60
2023-04-01T18:09:56.737Z,70.70
2023-04-01T18:12:29.709Z,70.80
2023-04-01T18:15:13.595Z,70.90
2023-04-01T18:17:51.331Z,71.00
2023-04-01T18:20:26.534Z,71.30
2023-04-01T18:22:56.877Z,71.20
2023-04-01T18:25:26.925Z,71.40
2023-04-01T18:28:17.394Z,71.40
2023-04-01T18:30:45.476Z,71.50
2023-04-01T18:33:20.040Z,71.50
2023-04-01T18:35:50.892Z,71.60
2023-04-01T18:38:21.113Z,71.80
2023-04-01T18:40:50.904Z,72.00
2023-04-01T18:43:23.208Z,72.00
2023-04-01T18:45:53.526Z,72.10
2023-04-01T18:48:42.554Z,72.10
2023-04-01T18:51:15.574Z,72.30
2023-04-01T18:53:44.599Z,72.40
2023-04-01T18:56:13.223Z,72.40
2023-04-01T18:58:47.973Z,73.30
2023-04-01T19:01:21.847Z,72.50
2023-04-01T19:04:03.780Z,72.60
2023-04-01T19:06:33.784Z,72.80
2023-04-01T19:09:12.063Z,72.80
2023-04-01T19:11:41.682Z,72.90
2023-04-01T19:14:14.181Z,73.00
2023-04-01T19:16:48.198Z,73.20
2023-04-01T19:19:23.783Z,73.40
2023-04-01T19:21:56.808Z,73.50
2023-04-01T19:24:36.941Z,73.50
2023-04-01T19:27:10.797Z,73.70
2023-04-01T19:29:46.670Z,73.80
2023-04-01T19:32:18.817Z,73.70
2023-04-01T19:34:54.422Z,73.90
2023-04-01T19:37:28.474Z,73.90
2023-04-01T19:40:02.681Z,74.10
2023-04-01T19:42:33.082Z,74.20
2023-04-01T19:45:05.982Z,74.30
2023-04-01T19:47:43.125Z,74.40
2023-04-01T19:50:21.828Z,74.50
2023-04-01T19:52:49.593Z,74.50
2023-04-01T19:55:34.706Z,75.10
2023-04-01T19:58:06.514Z,74.70
2023-04-01T20:00:36.415Z,74.80
2023-04-01T20:03:07.306Z,74.90
2023-04-01T20:05:56.686Z,74.90
2023-04-01T20:08:29.713Z,75.00
2023-04-01T20:11:06.789Z,75.10
2023-04-01T20:13:39.490Z,75.10
2023-04-01T20:16:08.322Z,75.20
2023-04-01T20:18:39.322Z,75.10
2023-04-01T20:21:17.786Z,75.50
2023-04-01T20:23:47.028Z,75.80
2023-04-01T20:26:15.054Z,76.10
2023-04-01T20:28:47.353Z,76.30
2023-04-01T20:31:29.508Z,76.00
2023-04-01T20:34:23.821Z,75.90
2023-04-01T20:37:10.683Z,75.90
2023-04-01T20:39:59.329Z,76.40
2023-04-01T20:42:31.310Z,77.00
2023-04-01T20:45:09.023Z,77.70
2023-04-01T20:47:46.507Z,78.20
2023-04-01T20:50:20.119Z,79.20
2023-04-01T20:52:54.719Z,79.80
2023-04-01T20:55:39.165Z,80.40
2023-04-01T20:58:14.604Z,81.00
2023-04-01T21:00:47.578Z,81.90
2023-04-01T21:03:25.383Z,82.10
2023-04-01T21:06:14.643Z,82.20
2023-04-01T21:08:51.660Z,82.80
2023-04-01T21:11:23.165Z,82.90
2023-04-01T21:13:58.133Z,83.00
2023-04-01T21:16:30.172Z,83.30
2023-04-01T21:19:09.795Z,83.30
2023-04-01T21:21:57.447Z,83.40
2023-04-01T21:24:50.795Z,83.80
2023-04-01T21:27:23.147Z,83.70
2023-04-01T21:29:58.100Z,83.70
2023-04-01T21:32:38.226Z,83.70
2023-04-01T21:35:08.552Z,83.50
2023-04-01T21:37:50.898Z,83.80
2023-04-01T21:40:50.603Z,83.60
2023-04-01T21:43:24.766Z,83.30
2023-04-01T21:46:13.526Z,83.30
2023-04-01T21:48:54.723Z,82.80
2023-04-01T21:51:40.974Z,83.70
2023-04-01T21:54:37.823Z,82.50
2023-04-01T21:57:36.033Z,81.90
2023-04-01T22:00:26.626Z,81.70
2023-04-01T22:03:23.901Z,81.20
2023-04-01T22:06:02.146Z,81.40
2023-04-01T22:08:52.095Z,81.20
2023-04-01T22:11:25.213Z,80.30
2023-04-01T22:13:55.946Z,80.20
2023-04-01T22:16:27.643Z,80.00
2023-04-01T22:19:00.794Z,79.50
2023-04-01T22:21:31.565Z,79.30
2023-04-01T22:24:01.716Z,79.10
2023-04-01T22:26:31.726Z,78.70
2023-04-01T22:29:02.709Z,78.70
2023-04-01T22:31:32.576Z,78.00
2023-04-01T22:34:05.730Z,78.00
2023-04-01T22:36:35.465Z,77.40
2023-04-01T22:39:12.831Z,77.10
2023-04-01T22:41:47.958Z,76.00
2023-04-01T22:44:21.751Z,76.60
2023-04-01T22:46:55.431Z,75.60
2023-04-01T22:49:24.857Z,74.50
2023-04-01T22:51:54.380Z,75.30
2023-04-01T22:54:25.654Z,75.10
2023-04-01T22:56:54.951Z,74.40
2023-04-01T22:59:26.067Z,74.30
2023-04-01T23:01:56.226Z,73.70
2023-04-01T23:04:25.497Z,73.60
2023-04-01T23:06:54.616Z,73.60
2023-04-01T23:09:22.925Z,73.30
2023-04-01T23:11:52.856Z,73.10
2023-04-01T23:14:48.204Z,72.40
2023-04-01T23:17:24.821Z,70.90
2023-04-01T23:19:56.708Z,71.50
2023-04-01T23:22:27.661Z,71.50
2023-04-01T23:24:56.348Z,70.80
2023-04-01T23:27:26.430Z,71.00
2023-04-01T23:29:55.476Z,70.40
2023-04-01T23:32:26.901Z,70.10
2023-04-01T23:34:55.959Z,70.00
2023-04-01T23:37:23.956Z,69.80
2023-04-01T23:39:52.192Z,69.30
2023-04-01T23:42:21.541Z,69.10
2023-04-01T23:44:49.430Z,68.60
2023-04-01T23:47:19.625Z,68.20
2023-04-01T23:49:49.042Z,67.30
2023-04-01T23:52:19.352Z,67.60
2023-04-01T23:54:50.472Z,67.10
2023-04-01T23:57:20.458Z,65.90
