createdAt,value
2022-11-14T00:00:30.872Z,100407.44
2022-11-14T00:03:02.533Z,100404.78
2022-11-14T00:05:31.689Z,100406.72
2022-11-14T00:08:24.913Z,100400.03
2022-11-14T00:10:53.815Z,100407.69
2022-11-14T00:13:23.042Z,100398.72
2022-11-14T00:15:55.327Z,100398.69
2022-11-14T00:18:25.019Z,100397.56
2022-11-14T00:20:55.671Z,100395.19
2022-11-14T00:23:24.244Z,100406.13
2022-11-14T00:25:52.960Z,100409.44
2022-11-14T00:28:21.310Z,100401.50
2022-11-14T00:30:50.118Z,100405.50
2022-11-14T00:33:22.376Z,100406.88
2022-11-14T00:37:11.063Z,100411.59
2022-11-14T00:40:13.963Z,100401.09
2022-11-14T00:42:56.129Z,100406.09
2022-11-14T00:46:00.325Z,100404.97
2022-11-14T00:52:08.951Z,100415.59
2022-11-14T00:54:38.974Z,100410.69
2022-11-14T00:57:09.783Z,100400.72
2022-11-14T00:59:41.985Z,100400.13
2022-11-14T01:02:39.745Z,100401.47
2022-11-14T01:05:10.800Z,100388.66
2022-11-14T01:08:14.343Z,100376.41
2022-11-14T01:10:43.623Z,100362.94
2022-11-14T01:13:14.780Z,100372.41
2022-11-14T01:15:47.534Z,100369.56
2022-11-14T01:18:19.166Z,100374.53
2022-11-14T01:20:51.022Z,100370.81
2022-11-14T01:23:21.256Z,100387.50
2022-11-14T01:25:49.743Z,100387.88
2022-11-14T01:28:20.888Z,100376.47
2022-11-14T01:30:49.858Z,100364.78
2022-11-14T01:33:18.646Z,100377.75
2022-11-14T01:35:49.907Z,100371.66
2022-11-14T01:38:19.943Z,100361.97
2022-11-14T01:40:48.614Z,100363.56
2022-11-14T01:43:31.250Z,100353.69
2022-11-14T01:46:06.202Z,100355.41
2022-11-14T01:48:44.946Z,100350.94
2022-11-14T01:51:30.650Z,100344.69
2022-11-14T01:54:05.509Z,100351.00
2022-11-14T01:56:38.231Z,100345.00
2022-11-14T01:59:09.643Z,100341.41
2022-11-14T02:01:44.166Z,100339.31
2022-11-14T02:04:20.207Z,100329.72
2022-11-14T02:06:52.880Z,100328.22
2022-11-14T02:09:23.732Z,100317.25
2022-11-14T02:11:56.393Z,100322.41
2022-11-14T02:14:29.024Z,100317.56
2022-11-14T02:17:22.693Z,100318.28
2022-11-14T02:19:51.450Z,100310.78
2022-11-14T02:22:23.539Z,100316.06
2022-11-14T02:24:53.571Z,100318.00
2022-11-14T02:27:22.307Z,100312.00
2022-11-14T02:29:51.856Z,100313.38
2022-11-14T02:32:20.286Z,100311.69
2022-11-14T02:34:49.130Z,100301.97
2022-11-14T02:37:18.696Z,100299.88
2022-11-14T02:39:50.559Z,100296.28
2022-11-14T02:42:19.490Z,100302.09
2022-11-14T02:44:51.090Z,100294.94
2022-11-14T02:47:20.694Z,100299.25
2022-11-14T02:49:49.399Z,100303.84
2022-11-14T02:52:24.031Z,100304.00
2022-11-14T02:54:54.730Z,100306.78
2022-11-14T02:57:24.849Z,100288.25
2022-11-14T02:59:53.389Z,100286.31
2022-11-14T03:02:21.834Z,100284.38
2022-11-14T03:04:52.842Z,100279.81
2022-11-14T03:07:21.556Z,100281.06
2022-11-14T03:09:50.263Z,100268.69
2022-11-14T03:12:21.698Z,100258.66
2022-11-14T03:14:50.619Z,100257.81
2022-11-14T03:17:20.062Z,100249.75
2022-11-14T03:19:48.689Z,100251.00
2022-11-14T03:22:17.634Z,100250.84
2022-11-14T03:24:46.224Z,100249.47
2022-11-14T03:27:14.894Z,100261.59
2022-11-14T03:29:46.560Z,100259.09
2022-11-14T03:32:15.297Z,100260.47
2022-11-14T03:34:44.208Z,100257.25
2022-11-14T03:37:13.671Z,100253.00
2022-11-14T03:39:42.344Z,100250.28
2022-11-14T03:42:11.954Z,100246.78
2022-11-14T03:44:40.619Z,100237.75
2022-11-14T03:47:11.935Z,100241.94
2022-11-14T03:49:41.139Z,100238.91
2022-11-14T03:52:09.824Z,100241.00
2022-11-14T03:54:38.452Z,100240.69
2022-11-14T03:57:09.871Z,100243.28
2022-11-14T03:59:39.071Z,100247.78
2022-11-14T04:02:07.579Z,100242.50
2022-11-14T04:04:37.561Z,100240.81
2022-11-14T04:07:16.351Z,100244.63
2022-11-14T04:09:47.630Z,100241.97
2022-11-14T04:12:16.424Z,100233.75
2022-11-14T04:14:45.201Z,100232.34
2022-11-14T04:17:14.226Z,100239.03
2022-11-14T04:19:44.343Z,100233.03
2022-11-14T04:22:12.783Z,100234.13
2022-11-14T04:24:41.463Z,100237.06
2022-11-14T04:27:09.860Z,100230.38
2022-11-14T04:29:38.401Z,100228.41
2022-11-14T04:32:07.569Z,100233.41
2022-11-14T04:34:36.076Z,100240.19
2022-11-14T04:37:07.064Z,100233.63
2022-11-14T04:39:35.672Z,100234.00
2022-11-14T04:42:06.579Z,100239.44
2022-11-14T04:44:36.464Z,100239.44
2022-11-14T04:47:05.204Z,100230.66
2022-11-14T04:49:34.133Z,100235.09
2022-11-14T04:52:03.424Z,100223.69
2022-11-14T04:54:34.320Z,100226.47
2022-11-14T04:57:03.831Z,100218.81
2022-11-14T04:59:36.858Z,100216.44
2022-11-14T05:02:05.518Z,100209.34
2022-11-14T05:04:35.128Z,100205.28
2022-11-14T05:07:03.869Z,100213.91
2022-11-14T05:09:34.680Z,100207.78
2022-11-14T05:12:03.428Z,100205.28
2022-11-14T05:14:33.742Z,100205.53
2022-11-14T05:17:03.291Z,100207.50
2022-11-14T05:19:32.223Z,100204.03
2022-11-14T05:22:00.958Z,100207.06
2022-11-14T05:24:37.099Z,100211.88
2022-11-14T05:27:07.034Z,100215.47
2022-11-14T05:33:02.581Z,100206.88
2022-11-14T05:36:24.285Z,100203.63
2022-11-14T05:38:52.838Z,100205.31
2022-11-14T05:41:28.778Z,100194.88
2022-11-14T05:43:58.516Z,100194.88
2022-11-14T05:46:27.109Z,100196.56
2022-11-14T05:50:06.992Z,100197.66
2022-11-14T05:52:37.268Z,100185.41
2022-11-14T05:55:06.246Z,100188.47
2022-11-14T05:57:37.125Z,100188.63
2022-11-14T06:00:39.650Z,100184.47
2022-11-14T06:03:11.400Z,100170.53
2022-11-14T06:05:46.453Z,100155.25
2022-11-14T06:08:15.025Z,100157.06
2022-11-14T06:14:08.230Z,100157.19
2022-11-14T06:17:37.416Z,100147.19
2022-11-14T06:20:25.230Z,100136.63
2022-11-14T06:22:56.633Z,100126.66
2022-11-14T06:25:25.450Z,100121.81
2022-11-14T06:32:56.935Z,100134.00
2022-11-14T06:39:57.003Z,100139.22
2022-11-14T06:43:03.027Z,100130.19
2022-11-14T06:46:05.228Z,100138.16
2022-11-14T06:48:34.273Z,100137.56
2022-11-14T06:51:22.167Z,100145.25
2022-11-14T06:53:51.785Z,100157.03
2022-11-14T06:59:48.401Z,100159.91
2022-11-14T07:02:21.713Z,100169.91
2022-11-14T07:04:51.589Z,100174.31
2022-11-14T07:08:19.767Z,100177.94
2022-11-14T07:10:51.108Z,100184.69
2022-11-14T07:13:20.043Z,100197.28
2022-11-14T07:15:52.626Z,100199.34
2022-11-14T07:18:21.917Z,100200.06
2022-11-14T07:20:50.595Z,100204.00
2022-11-14T07:23:22.879Z,100211.56
2022-11-14T07:25:53.439Z,100203.78
2022-11-14T07:28:24.144Z,100201.00
2022-11-14T07:30:53.257Z,100204.16
2022-11-14T07:33:22.794Z,100210.25
2022-11-14T07:35:52.269Z,100222.75
2022-11-14T07:38:20.754Z,100216.50
2022-11-14T07:40:59.885Z,100217.81
2022-11-14T07:43:29.751Z,100222.13
2022-11-14T07:46:00.985Z,100213.81
2022-11-14T07:48:29.839Z,100225.22
2022-11-14T07:51:02.393Z,100220.41
2022-11-14T07:53:31.750Z,100221.88
2022-11-14T07:56:05.921Z,100218.25
2022-11-14T07:58:36.554Z,100207.25
2022-11-14T08:01:08.103Z,100201.84
2022-11-14T08:03:42.315Z,100208.66
2022-11-14T08:06:16.002Z,100211.78
2022-11-14T08:08:44.734Z,100201.34
2022-11-14T08:11:23.069Z,100201.22
2022-11-14T08:14:03.119Z,100203.41
2022-11-14T08:16:31.628Z,100190.66
2022-11-14T08:29:22.741Z,100178.28
2022-11-14T08:31:53.518Z,100183.47
2022-11-14T08:34:29.717Z,100177.09
2022-11-14T08:37:01.011Z,100168.09
2022-11-14T08:39:30.430Z,100168.94
2022-11-14T08:41:59.018Z,100164.34
2022-11-14T08:44:29.515Z,100164.81
2022-11-14T08:47:00.755Z,100166.22
2022-11-14T08:49:30.332Z,100155.41
2022-11-14T08:51:59.085Z,100156.00
2022-11-14T08:54:27.781Z,100161.97
2022-11-14T08:56:56.411Z,100157.53
2022-11-14T08:59:25.272Z,100160.06
2022-11-14T09:01:55.253Z,100154.63
2022-11-14T09:04:25.683Z,100151.16
2022-11-14T09:06:54.485Z,100144.50
2022-11-14T09:09:25.072Z,100147.88
2022-11-14T09:11:54.320Z,100142.59
2022-11-14T09:14:28.216Z,100146.06
2022-11-14T09:17:04.606Z,100143.03
2022-11-14T09:19:34.652Z,100140.69
2022-11-14T09:22:03.722Z,100139.03
2022-11-14T09:24:32.103Z,100147.69
2022-11-14T09:27:08.874Z,100142.25
2022-11-14T09:29:37.838Z,100138.78
2022-11-14T09:32:08.074Z,100131.78
2022-11-14T09:34:37.921Z,100128.50
2022-11-14T09:37:06.917Z,100127.22
2022-11-14T09:39:38.294Z,100120.81
2022-11-14T09:42:21.672Z,100121.41
2022-11-14T09:44:59.686Z,100126.88
2022-11-14T09:47:33.730Z,100125.72
2022-11-14T09:50:10.611Z,100114.31
2022-11-14T09:52:45.340Z,100116.56
2022-11-14T09:55:18.945Z,100125.19
2022-11-14T09:57:48.126Z,100126.72
2022-11-14T10:00:19.536Z,100131.34
2022-11-14T10:03:03.764Z,100131.78
2022-11-14T10:05:58.123Z,100134.72
2022-11-14T10:08:49.609Z,100123.59
2022-11-14T10:11:25.671Z,100125.94
2022-11-14T10:14:32.315Z,100124.03
2022-11-14T10:17:15.275Z,100123.47
2022-11-14T10:19:53.414Z,100130.84
2022-11-14T10:22:37.714Z,100126.56
2022-11-14T10:25:23.054Z,100125.75
2022-11-14T10:28:05.662Z,100126.31
2022-11-14T10:30:42.907Z,100133.25
2022-11-14T10:33:25.476Z,100130.50
2022-11-14T10:41:09.157Z,100121.44
2022-11-14T16:07:16.159Z,99622.09
2022-11-14T16:09:47.224Z,99614.75
2022-11-14T16:12:17.346Z,99615.84
2022-11-14T16:14:47.266Z,99605.88
2022-11-14T16:57:14.152Z,99565.03
2022-11-14T17:23:23.483Z,99526.22
2022-11-14T17:25:52.191Z,99524.84
2022-11-14T17:28:20.832Z,99519.25
2022-11-14T17:30:50.003Z,99497.34
2022-11-14T17:33:20.387Z,99488.19
2022-11-14T17:35:49.501Z,99489.03
2022-11-14T17:38:17.955Z,99490.44
2022-11-14T17:40:47.826Z,99481.53
2022-11-14T17:43:18.125Z,99477.91
2022-11-14T17:45:55.792Z,99480.13
2022-11-14T17:48:27.307Z,99476.09
2022-11-14T17:50:56.097Z,99468.19
2022-11-14T17:53:24.668Z,99467.66
2022-11-14T17:55:58.529Z,99460.56
2022-11-14T17:58:30.102Z,99447.78
2022-11-14T18:01:00.444Z,99431.94
2022-11-14T18:03:29.591Z,99440.13
2022-11-14T18:06:08.846Z,99421.00
2022-11-14T18:08:38.018Z,99417.78
2022-11-14T18:11:11.313Z,99413.63
2022-11-14T18:13:40.519Z,99399.31
2022-11-14T18:16:12.026Z,99395.66
2022-11-14T18:18:40.759Z,99393.69
2022-11-14T18:21:10.150Z,99390.38
2022-11-14T18:23:39.995Z,99375.88
2022-11-14T18:26:15.890Z,99377.03
2022-11-14T18:28:45.105Z,99371.88
2022-11-14T18:31:14.152Z,99360.75
2022-11-14T18:33:43.719Z,99355.72
2022-11-14T18:36:13.635Z,99349.63
2022-11-14T18:38:44.460Z,99347.53
2022-11-14T18:41:16.444Z,99342.38
2022-11-14T18:43:45.754Z,99330.22
2022-11-14T18:46:16.426Z,99325.38
2022-11-14T18:48:47.802Z,99320.63
2022-11-14T18:51:19.636Z,99317.72
2022-11-14T18:53:48.584Z,99330.38
2022-11-14T18:56:21.692Z,99330.16
2022-11-14T18:58:55.436Z,99310.78
2022-11-14T19:01:30.314Z,99316.06
2022-11-14T19:04:01.663Z,99305.63
2022-11-14T19:06:32.432Z,99284.13
2022-11-14T19:09:05.552Z,99281.56
2022-11-14T19:11:55.550Z,99281.56
2022-11-14T19:14:23.973Z,99279.84
2022-11-14T19:16:52.361Z,99269.19
2022-11-14T19:19:22.724Z,99260.56
2022-11-14T19:21:51.625Z,99254.22
2022-11-14T19:24:21.217Z,99259.41
2022-11-14T19:26:51.496Z,99256.06
2022-11-14T19:29:20.032Z,99247.47
2022-11-14T19:31:48.655Z,99250.94
2022-11-14T19:34:17.258Z,99236.81
2022-11-14T19:36:59.491Z,99222.59
2022-11-14T19:39:28.921Z,99209.72
2022-11-14T19:41:58.847Z,99196.00
2022-11-14T19:44:28.974Z,99191.25
2022-11-14T19:46:58.823Z,99163.03
2022-11-14T19:49:27.246Z,99159.56
2022-11-14T19:51:56.265Z,99168.63
2022-11-14T19:54:25.207Z,99156.59
2022-11-14T19:56:53.653Z,99150.88
2022-11-14T19:59:24.754Z,99146.25
2022-11-14T20:01:55.615Z,99154.16
2022-11-14T20:04:24.823Z,99133.00
2022-11-14T20:06:54.207Z,99117.84
2022-11-14T20:09:23.408Z,99107.41
2022-11-14T20:11:51.883Z,99096.03
2022-11-14T20:14:20.582Z,99097.38
2022-11-14T20:16:50.920Z,99094.25
2022-11-14T20:19:19.575Z,99093.22
2022-11-14T20:21:50.471Z,99077.38
2022-11-14T20:24:21.837Z,99080.19
2022-11-14T20:26:50.828Z,99073.25
2022-11-14T20:29:19.199Z,99063.69
2022-11-14T20:31:47.895Z,99051.47
2022-11-14T20:34:19.354Z,99050.47
2022-11-14T20:39:36.682Z,99055.28
2022-11-14T20:42:08.531Z,99052.94
2022-11-14T20:44:38.432Z,99034.13
2022-11-14T20:47:10.813Z,99039.91
2022-11-14T20:49:43.074Z,99038.06
2022-11-14T20:52:11.666Z,99035.44
2022-11-14T20:54:40.748Z,99029.66
2022-11-14T20:57:09.286Z,99016.75
2022-11-14T20:59:37.848Z,99018.25
2022-11-14T21:02:06.710Z,99021.06
2022-11-14T21:04:35.381Z,98999.91
2022-11-14T21:07:05.393Z,99003.53
2022-11-14T21:09:34.009Z,99005.19
2022-11-14T21:12:02.640Z,99009.47
2022-11-14T21:14:36.836Z,99000.41
2022-11-14T21:17:05.345Z,98995.44
2022-11-14T21:19:33.882Z,98999.56
2022-11-14T21:22:02.260Z,98997.59
2022-11-14T21:24:35.668Z,98994.94
2022-11-14T21:27:11.544Z,98995.91
2022-11-14T21:29:40.158Z,98996.88
2022-11-14T21:32:09.447Z,99000.69
2022-11-14T21:34:37.997Z,98997.88
2022-11-14T21:37:07.090Z,98990.63
2022-11-14T21:39:36.934Z,98987.44
2022-11-14T21:42:05.696Z,98989.25
2022-11-14T21:44:34.604Z,98979.53
2022-11-14T21:47:03.115Z,98978.03
2022-11-14T21:49:32.022Z,98982.50
2022-11-14T21:52:00.675Z,98974.75
2022-11-14T21:54:29.223Z,98970.44
2022-11-14T21:57:10.220Z,98968.94
2022-11-14T21:59:39.213Z,98965.63
2022-11-14T22:02:29.657Z,98958.38
2022-11-14T22:04:59.539Z,98935.41
2022-11-14T22:07:35.234Z,98933.78
2022-11-14T22:10:06.608Z,98922.38
2022-11-14T22:12:36.642Z,98912.63
2022-11-14T22:15:05.821Z,98899.78
2022-11-14T22:17:35.207Z,98898.94
2022-11-14T22:20:03.804Z,98876.66
2022-11-14T22:22:33.348Z,98870.38
2022-11-14T22:25:01.893Z,98863.13
2022-11-14T22:27:32.627Z,98861.81
2022-11-14T22:30:03.003Z,98852.88
2022-11-14T22:32:31.292Z,98842.63
2022-11-14T22:34:59.740Z,98850.25
2022-11-14T22:37:41.569Z,98838.34
2022-11-14T22:40:26.313Z,98828.44
2022-11-14T22:42:55.497Z,98824.97
2022-11-14T22:45:29.410Z,98818.69
2022-11-14T22:48:11.881Z,98815.38
2022-11-14T22:50:47.525Z,98822.97
2022-11-14T22:53:18.014Z,98831.56
2022-11-14T22:56:01.338Z,98810.75
2022-11-14T22:58:32.591Z,98790.59
2022-11-14T23:01:12.948Z,98799.53
2022-11-14T23:03:49.039Z,98791.94
2022-11-14T23:06:21.243Z,98806.63
2022-11-14T23:08:57.044Z,98817.72
2022-11-14T23:11:39.665Z,98820.50
2022-11-14T23:14:08.632Z,98801.81
2022-11-14T23:16:38.627Z,98799.34
2022-11-14T23:19:07.158Z,98808.44
2022-11-14T23:21:39.281Z,98796.38
2022-11-14T23:24:12.628Z,98790.94
2022-11-14T23:26:42.155Z,98789.41
2022-11-14T23:29:14.765Z,98783.00
2022-11-14T23:31:44.723Z,98782.50
2022-11-14T23:34:13.361Z,98773.09
2022-11-14T23:36:41.960Z,98773.91
2022-11-14T23:39:10.874Z,98766.50
2022-11-14T23:41:39.920Z,98766.97
2022-11-14T23:44:08.800Z,98764.50
2022-11-14T23:46:37.233Z,98756.25
2022-11-14T23:49:08.295Z,98764.50
2022-11-14T23:51:37.137Z,98755.25
2022-11-14T23:54:05.892Z,98754.59
2022-11-14T23:56:34.476Z,98755.41
2022-11-14T23:59:03.411Z,98743.53
