createdAt,value
2023-02-04T00:02:32.527Z,7.90
2023-02-04T00:05:09.118Z,7.80
2023-02-04T00:07:44.052Z,7.80
2023-02-04T00:10:18.979Z,7.80
2023-02-04T00:12:53.893Z,7.80
2023-02-04T00:15:29.079Z,7.80
2023-02-04T00:18:05.669Z,7.80
2023-02-04T00:20:40.529Z,7.80
2023-02-04T00:23:15.442Z,7.80
2023-02-04T00:25:50.332Z,7.80
2023-02-04T00:28:25.257Z,7.80
2023-02-04T00:31:00.177Z,7.80
2023-02-04T00:33:35.070Z,7.80
2023-02-04T00:36:10.867Z,7.80
2023-02-04T00:38:45.737Z,7.80
2023-02-04T00:41:21.592Z,7.80
2023-02-04T00:43:56.661Z,7.80
2023-02-04T00:46:32.533Z,7.80
2023-02-04T00:49:10.510Z,7.90
2023-02-04T00:51:46.682Z,7.90
2023-02-04T00:54:21.715Z,7.90
2023-02-04T00:56:56.604Z,7.90
2023-02-04T00:59:31.512Z,7.90
2023-02-04T01:02:06.411Z,7.80
2023-02-04T01:04:41.344Z,7.80
2023-02-04T01:07:16.331Z,7.80
2023-02-04T01:09:51.215Z,7.80
2023-02-04T01:12:27.450Z,7.80
2023-02-04T01:15:02.848Z,7.70
2023-02-04T01:17:39.490Z,7.60
2023-02-04T01:20:14.608Z,7.60
2023-02-04T01:22:49.668Z,7.60
2023-02-04T01:25:24.576Z,7.50
2023-02-04T01:27:59.563Z,7.40
2023-02-04T01:30:34.494Z,7.40
2023-02-04T01:33:09.398Z,7.50
2023-02-04T01:35:44.287Z,7.50
2023-02-04T01:38:19.229Z,7.40
2023-02-04T01:40:54.167Z,7.40
2023-02-04T01:43:31.302Z,7.40
2023-02-04T01:46:06.922Z,7.40
2023-02-04T01:48:42.386Z,7.30
2023-02-04T01:51:27.969Z,7.40
2023-02-04T01:54:03.672Z,7.30
2023-02-04T01:56:43.415Z,7.20
2023-02-04T01:59:19.424Z,7.30
2023-02-04T02:01:54.937Z,7.30
2023-02-04T02:04:33.099Z,7.30
2023-02-04T02:07:11.542Z,7.30
2023-02-04T02:09:47.271Z,7.30
2023-02-04T02:12:22.162Z,7.30
2023-02-04T02:14:57.668Z,7.30
2023-02-04T02:17:34.115Z,7.30
2023-02-04T02:20:14.046Z,7.30
2023-02-04T02:23:22.880Z,7.40
2023-02-04T02:25:57.776Z,7.30
2023-02-04T02:28:32.678Z,7.30
2023-02-04T02:31:08.027Z,7.30
2023-02-04T02:33:44.899Z,7.40
2023-02-04T02:36:19.927Z,7.30
2023-02-04T02:38:55.897Z,7.30
2023-02-04T02:41:31.493Z,7.30
2023-02-04T02:44:06.906Z,7.30
2023-02-04T02:46:41.874Z,7.20
2023-02-04T02:49:19.339Z,7.30
2023-02-04T02:51:55.666Z,7.30
2023-02-04T02:54:32.254Z,7.30
2023-02-04T02:57:19.460Z,7.30
2023-02-04T02:59:54.306Z,7.30
2023-02-04T03:02:29.678Z,7.30
2023-02-04T03:05:04.934Z,7.30
2023-02-04T03:07:40.315Z,7.30
2023-02-04T03:10:17.417Z,7.40
2023-02-04T03:12:52.602Z,7.40
2023-02-04T03:15:27.642Z,7.40
2023-02-04T03:18:03.080Z,7.40
2023-02-04T03:20:39.227Z,7.30
2023-02-04T03:23:14.233Z,7.30
2023-02-04T03:25:50.326Z,7.30
2023-02-04T03:28:25.913Z,7.20
2023-02-04T03:31:01.080Z,7.20
2023-02-04T03:33:36.060Z,7.20
2023-02-04T03:36:10.949Z,7.20
2023-02-04T03:38:45.818Z,7.20
2023-02-04T03:41:21.020Z,7.20
2023-02-04T03:43:56.256Z,7.10
2023-02-04T03:46:31.157Z,7.10
2023-02-04T03:49:06.115Z,7.10
2023-02-04T03:51:40.949Z,7.10
2023-02-04T03:54:16.012Z,7.00
2023-02-04T03:56:50.882Z,7.00
2023-02-04T03:59:25.722Z,7.00
2023-02-04T04:02:00.604Z,7.00
2023-02-04T04:04:35.594Z,7.10
2023-02-04T04:07:10.464Z,7.20
2023-02-04T04:09:45.314Z,7.20
2023-02-04T04:12:20.188Z,7.20
2023-02-04T04:14:55.052Z,7.20
2023-02-04T04:17:30.219Z,7.20
2023-02-04T04:20:05.825Z,7.20
2023-02-04T04:22:41.017Z,7.20
2023-02-04T04:25:15.930Z,7.20
2023-02-04T04:27:51.341Z,7.20
2023-02-04T04:30:26.206Z,7.20
2023-02-04T04:33:01.038Z,7.20
2023-02-04T04:35:35.950Z,7.20
2023-02-04T04:38:10.784Z,7.20
2023-02-04T04:40:45.677Z,7.20
2023-02-04T04:43:21.072Z,7.20
2023-02-04T04:45:55.918Z,7.20
2023-02-04T04:48:30.758Z,7.20
2023-02-04T04:51:05.777Z,7.20
2023-02-04T04:53:40.736Z,7.20
2023-02-04T04:56:15.565Z,7.10
2023-02-04T04:58:50.497Z,7.10
2023-02-04T05:01:25.336Z,7.10
2023-02-04T05:04:00.227Z,7.10
2023-02-04T05:06:35.046Z,7.10
2023-02-04T05:09:09.940Z,7.10
2023-02-04T05:11:44.842Z,7.10
2023-02-04T05:14:19.740Z,7.00
2023-02-04T05:16:54.569Z,7.00
2023-02-04T05:19:29.418Z,7.00
2023-02-04T05:22:04.287Z,7.00
2023-02-04T05:24:39.124Z,7.00
2023-02-04T05:27:14.840Z,7.00
2023-02-04T05:29:49.653Z,7.00
2023-02-04T05:32:24.543Z,7.00
2023-02-04T05:34:59.365Z,6.90
2023-02-04T05:37:34.189Z,7.00
2023-02-04T05:40:09.910Z,7.00
2023-02-04T05:42:44.723Z,7.00
2023-02-04T05:45:19.883Z,7.00
2023-02-04T05:47:54.727Z,7.00
2023-02-04T05:50:29.773Z,7.00
2023-02-04T05:53:16.486Z,7.00
2023-02-04T05:55:51.317Z,7.00
2023-02-04T05:58:26.259Z,7.00
2023-02-04T06:01:02.478Z,6.90
2023-02-04T06:03:37.419Z,6.90
2023-02-04T06:06:12.531Z,6.90
2023-02-04T06:08:47.465Z,6.80
2023-02-04T06:11:22.294Z,6.80
2023-02-04T06:13:57.195Z,6.90
2023-02-04T06:16:32.037Z,6.80
2023-02-04T06:19:06.883Z,6.80
2023-02-04T06:21:41.836Z,6.90
2023-02-04T06:24:16.733Z,6.80
2023-02-04T06:26:51.563Z,6.80
2023-02-04T06:29:26.406Z,6.80
2023-02-04T06:32:01.456Z,6.80
2023-02-04T06:34:36.330Z,6.70
2023-02-04T06:37:11.755Z,6.70
2023-02-04T06:39:46.628Z,6.70
2023-02-04T06:42:21.463Z,6.70
2023-02-04T06:44:56.385Z,6.70
2023-02-04T06:47:31.525Z,6.70
2023-02-04T06:50:06.837Z,6.70
2023-02-04T06:52:41.787Z,6.70
2023-02-04T06:55:17.868Z,6.80
2023-02-04T06:57:52.692Z,6.90
2023-02-04T07:00:27.549Z,6.90
2023-02-04T07:03:02.509Z,7.00
2023-02-04T07:05:37.436Z,7.00
2023-02-04T07:08:12.360Z,7.10
2023-02-04T07:10:47.963Z,7.00
2023-02-04T07:13:22.854Z,7.10
2023-02-04T07:15:57.815Z,7.20
2023-02-04T07:18:33.164Z,7.20
2023-02-04T07:21:08.165Z,7.10
2023-02-04T07:23:43.049Z,7.10
2023-02-04T07:26:17.969Z,7.10
2023-02-04T07:28:52.808Z,7.10
2023-02-04T07:31:27.919Z,7.10
2023-02-04T07:34:02.913Z,7.00
2023-02-04T07:36:38.140Z,7.10
2023-02-04T07:39:13.040Z,7.10
2023-02-04T07:41:47.939Z,7.10
2023-02-04T07:44:29.224Z,7.10
2023-02-04T07:47:04.322Z,7.10
2023-02-04T07:49:39.404Z,7.10
2023-02-04T07:52:14.381Z,7.10
2023-02-04T07:54:49.425Z,7.00
2023-02-04T07:57:24.452Z,7.00
2023-02-04T07:59:59.459Z,7.00
2023-02-04T08:02:34.389Z,7.00
2023-02-04T08:05:10.322Z,7.00
2023-02-04T08:07:45.434Z,7.10
2023-02-04T08:10:21.413Z,7.20
2023-02-04T08:12:56.282Z,7.20
2023-02-04T08:15:31.216Z,7.20
2023-02-04T08:18:06.298Z,7.10
2023-02-04T08:20:41.195Z,7.10
2023-02-04T08:23:16.076Z,7.10
2023-02-04T08:25:50.961Z,7.20
2023-02-04T08:28:26.155Z,7.10
2023-02-04T08:31:01.101Z,7.10
2023-02-04T08:33:35.986Z,7.10
2023-02-04T08:36:10.864Z,7.10
2023-02-04T08:38:45.702Z,7.10
2023-02-04T08:41:20.711Z,7.10
2023-02-04T08:43:55.630Z,7.20
2023-02-04T08:46:30.595Z,7.10
2023-02-04T08:49:05.625Z,7.10
2023-02-04T08:51:40.472Z,7.10
2023-02-04T08:54:15.398Z,7.10
2023-02-04T08:56:50.240Z,7.10
2023-02-04T08:59:25.915Z,7.10
2023-02-04T09:02:01.207Z,7.10
2023-02-04T09:04:36.099Z,7.10
2023-02-04T09:07:10.967Z,7.10
2023-02-04T09:09:45.829Z,7.10
2023-02-04T09:12:20.660Z,7.00
2023-02-04T09:14:55.516Z,7.00
2023-02-04T09:17:30.345Z,7.00
2023-02-04T09:20:06.529Z,7.00
2023-02-04T09:22:41.432Z,6.90
2023-02-04T09:25:16.309Z,6.90
2023-02-04T09:27:51.144Z,7.00
2023-02-04T09:30:26.007Z,7.00
2023-02-04T09:33:01.514Z,7.00
2023-02-04T09:35:36.388Z,7.00
2023-02-04T09:38:11.336Z,7.20
2023-02-04T09:40:51.791Z,7.30
2023-02-04T09:43:31.761Z,7.40
2023-02-04T09:46:22.288Z,7.60
2023-02-04T09:48:59.449Z,7.80
2023-02-04T09:51:35.886Z,8.00
2023-02-04T09:54:29.084Z,8.10
2023-02-04T09:57:15.418Z,8.30
2023-02-04T09:59:51.727Z,8.60
2023-02-04T10:02:27.087Z,8.60
2023-02-04T10:05:01.916Z,8.60
2023-02-04T10:07:36.782Z,8.80
2023-02-04T10:10:21.107Z,9.00
2023-02-04T10:13:01.018Z,9.20
2023-02-04T10:15:36.047Z,9.40
2023-02-04T10:18:19.334Z,9.50
2023-02-04T10:21:13.860Z,9.70
2023-02-04T10:23:56.509Z,9.80
2023-02-04T10:26:33.113Z,9.80
2023-02-04T10:29:20.350Z,9.70
2023-02-04T10:31:55.261Z,9.80
2023-02-04T10:34:43.886Z,9.90
2023-02-04T10:37:22.695Z,9.90
2023-02-04T10:39:57.917Z,9.90
2023-02-04T10:42:32.751Z,9.90
2023-02-04T10:45:28.341Z,9.90
2023-02-04T10:48:04.109Z,10.10
2023-02-04T10:50:38.949Z,10.40
2023-02-04T10:53:37.370Z,10.80
2023-02-04T10:56:18.750Z,11.00
2023-02-04T10:58:53.705Z,11.10
2023-02-04T11:01:30.091Z,11.00
2023-02-04T11:04:10.615Z,11.00
2023-02-04T11:06:45.581Z,11.00
2023-02-04T11:09:20.457Z,11.00
2023-02-04T11:11:58.396Z,10.90
2023-02-04T11:14:33.718Z,11.00
2023-02-04T11:17:20.035Z,11.10
2023-02-04T11:19:54.954Z,11.00
2023-02-04T11:22:53.746Z,11.10
2023-02-04T11:25:38.079Z,11.00
2023-02-04T11:28:45.659Z,10.90
2023-02-04T11:31:20.510Z,10.90
2023-02-04T11:34:15.713Z,11.20
2023-02-04T11:37:01.414Z,11.30
2023-02-04T11:39:39.899Z,11.40
2023-02-04T11:42:24.365Z,11.30
2023-02-04T11:45:34.219Z,11.10
2023-02-04T11:48:20.690Z,11.00
2023-02-04T11:51:01.403Z,10.90
2023-02-04T11:53:36.263Z,11.00
2023-02-04T11:56:22.402Z,11.30
2023-02-04T11:58:58.671Z,11.60
2023-02-04T12:01:34.403Z,12.00
2023-02-04T12:04:24.591Z,12.20
2023-02-04T12:07:04.433Z,12.10
2023-02-04T12:09:49.372Z,12.10
2023-02-04T12:12:44.287Z,12.00
2023-02-04T12:15:25.759Z,11.90
2023-02-04T12:18:08.442Z,11.70
2023-02-04T12:20:43.275Z,11.70
2023-02-04T12:23:18.168Z,11.60
2023-02-04T12:25:53.382Z,11.60
2023-02-04T12:28:28.978Z,11.80
2023-02-04T12:31:04.172Z,11.90
2023-02-04T12:33:39.084Z,12.00
2023-02-04T12:36:13.945Z,12.00
2023-02-04T12:38:48.807Z,12.00
2023-02-04T12:41:23.624Z,11.90
2023-02-04T12:43:58.520Z,11.70
2023-02-04T12:46:33.460Z,11.70
2023-02-04T12:49:09.654Z,11.70
2023-02-04T12:51:44.618Z,11.50
2023-02-04T12:54:19.545Z,11.40
2023-02-04T12:56:58.004Z,11.30
2023-02-04T12:59:32.916Z,11.10
2023-02-04T13:02:10.930Z,11.20
2023-02-04T13:04:46.911Z,11.10
2023-02-04T13:07:22.479Z,11.20
2023-02-04T13:09:57.517Z,11.30
2023-02-04T13:12:32.380Z,11.40
2023-02-04T13:15:08.269Z,11.50
2023-02-04T13:17:43.230Z,11.40
2023-02-04T13:20:18.476Z,11.40
2023-02-04T13:22:53.365Z,11.50
2023-02-04T13:25:28.208Z,11.50
2023-02-04T13:28:03.086Z,11.50
2023-02-04T13:30:37.997Z,11.40
2023-02-04T13:33:13.596Z,11.30
2023-02-04T13:35:48.445Z,11.20
2023-02-04T13:38:23.571Z,11.10
2023-02-04T13:40:58.413Z,11.00
2023-02-04T13:43:33.329Z,11.00
2023-02-04T13:46:08.240Z,11.20
2023-02-04T13:48:43.084Z,11.30
2023-02-04T13:51:18.490Z,11.30
2023-02-04T13:53:53.352Z,11.20
2023-02-04T13:56:28.582Z,11.10
2023-02-04T13:59:03.857Z,11.00
2023-02-04T14:01:39.102Z,11.00
2023-02-04T14:04:13.932Z,10.90
2023-02-04T14:06:48.831Z,10.80
2023-02-04T14:09:34.949Z,10.70
2023-02-04T14:12:15.204Z,10.70
2023-02-04T14:14:56.329Z,10.80
2023-02-04T14:17:45.801Z,11.00
2023-02-04T14:20:28.843Z,11.10
2023-02-04T14:23:09.105Z,11.20
2023-02-04T14:25:56.985Z,11.30
2023-02-04T14:28:34.090Z,11.40
2023-02-04T14:31:17.719Z,11.60
2023-02-04T14:33:58.191Z,11.60
2023-02-04T14:36:49.302Z,11.80
2023-02-04T14:39:29.009Z,12.00
2023-02-04T14:42:14.602Z,12.00
2023-02-04T14:45:02.631Z,11.90
2023-02-04T14:47:42.616Z,12.00
2023-02-04T14:50:23.480Z,12.10
2023-02-04T14:53:10.194Z,11.90
2023-02-04T14:55:47.577Z,11.90
2023-02-04T14:58:29.575Z,11.90
2023-02-04T15:01:13.606Z,11.80
2023-02-04T15:04:04.289Z,11.80
2023-02-04T15:06:46.726Z,12.00
2023-02-04T15:09:27.464Z,12.00
2023-02-04T15:12:10.626Z,12.00
2023-02-04T15:14:57.807Z,12.20
2023-02-04T15:17:43.322Z,12.10
2023-02-04T15:20:40.263Z,11.90
2023-02-04T15:23:19.392Z,11.70
2023-02-04T15:26:08.481Z,11.60
2023-02-04T15:28:48.653Z,11.60
2023-02-04T15:31:32.136Z,11.40
2023-02-04T15:34:24.989Z,11.40
2023-02-04T15:37:03.608Z,11.30
2023-02-04T15:39:44.598Z,11.20
2023-02-04T15:42:24.011Z,11.10
2023-02-04T15:45:05.411Z,10.90
2023-02-04T15:47:45.204Z,10.90
2023-02-04T15:50:27.464Z,10.70
2023-02-04T15:53:09.823Z,10.60
2023-02-04T15:55:52.028Z,10.50
2023-02-04T15:58:31.506Z,10.40
2023-02-04T16:01:16.493Z,10.30
2023-02-04T16:04:00.301Z,10.30
2023-02-04T16:06:45.025Z,10.20
2023-02-04T16:09:30.591Z,10.10
2023-02-04T16:12:13.049Z,10.00
2023-02-04T16:15:00.691Z,9.90
2023-02-04T16:17:40.535Z,9.80
2023-02-04T16:20:22.791Z,9.70
2023-02-04T16:23:07.770Z,9.60
2023-02-04T16:25:52.634Z,9.50
2023-02-04T16:28:32.175Z,9.40
2023-02-04T16:31:18.788Z,9.30
2023-02-04T16:34:00.178Z,9.20
2023-02-04T16:36:47.469Z,9.10
2023-02-04T16:39:31.140Z,9.10
2023-02-04T16:42:09.833Z,9.00
2023-02-04T16:44:46.969Z,9.00
2023-02-04T16:47:24.816Z,8.90
2023-02-04T16:50:01.970Z,8.90
2023-02-04T16:52:44.446Z,8.80
2023-02-04T16:55:36.192Z,8.70
2023-02-04T16:58:18.634Z,8.60
2023-02-04T17:01:00.222Z,8.50
2023-02-04T17:03:50.536Z,8.40
2023-02-04T17:06:36.739Z,8.30
2023-02-04T17:09:20.701Z,8.20
2023-02-04T17:12:09.946Z,8.20
2023-02-04T17:14:57.878Z,8.10
2023-02-04T17:17:43.457Z,8.00
2023-02-04T17:20:24.553Z,7.90
2023-02-04T17:23:14.088Z,7.80
2023-02-04T17:25:54.454Z,7.70
2023-02-04T17:28:38.670Z,7.70
2023-02-04T17:31:27.991Z,7.60
2023-02-04T17:34:20.120Z,7.50
2023-02-04T17:37:00.313Z,7.50
2023-02-04T17:39:45.345Z,7.40
2023-02-04T17:42:24.451Z,7.40
2023-02-04T17:45:14.767Z,7.30
2023-02-04T17:47:52.157Z,7.30
2023-02-04T17:50:40.527Z,7.30
2023-02-04T17:53:21.981Z,7.30
2023-02-04T17:56:15.143Z,7.20
2023-02-04T17:58:59.903Z,7.20
2023-02-04T18:01:45.244Z,7.10
2023-02-04T18:04:29.118Z,7.10
2023-02-04T18:07:13.388Z,7.00
2023-02-04T18:10:04.995Z,6.90
2023-02-04T18:12:54.356Z,6.80
2023-02-04T18:15:56.613Z,6.70
2023-02-04T18:18:46.695Z,6.70
2023-02-04T18:21:32.990Z,6.60
2023-02-04T18:24:29.860Z,6.50
2023-02-04T18:27:24.628Z,6.40
2023-02-04T18:30:16.806Z,6.40
2023-02-04T18:33:01.754Z,6.30
2023-02-04T18:35:48.471Z,6.20
2023-02-04T18:38:39.949Z,6.20
2023-02-04T18:41:33.267Z,6.10
2023-02-04T18:44:36.717Z,6.00
2023-02-04T18:47:38.924Z,6.00
2023-02-04T18:50:44.019Z,5.90
2023-02-04T18:53:31.028Z,5.90
2023-02-04T18:56:21.541Z,5.80
2023-02-04T18:58:57.303Z,5.70
2023-02-04T19:01:40.024Z,5.70
2023-02-04T19:04:30.201Z,5.60
2023-02-04T19:07:19.453Z,5.60
2023-02-04T19:10:04.642Z,5.50
2023-02-04T19:12:40.681Z,5.50
2023-02-04T19:15:59.088Z,5.40
2023-02-04T19:18:44.930Z,5.40
2023-02-04T19:21:31.756Z,5.40
2023-02-04T19:24:33.588Z,5.40
2023-02-04T19:27:43.953Z,5.40
2023-02-04T19:30:29.701Z,5.40
2023-02-04T19:33:34.339Z,5.50
2023-02-04T19:36:30.703Z,5.50
2023-02-04T19:39:46.595Z,5.50
2023-02-04T19:42:44.063Z,5.50
2023-02-04T19:45:28.776Z,5.50
2023-02-04T19:48:28.120Z,5.50
2023-02-04T19:51:33.534Z,5.50
2023-02-04T19:54:24.525Z,5.50
2023-02-04T19:57:03.681Z,5.40
2023-02-04T19:59:48.958Z,5.40
2023-02-04T20:02:42.263Z,5.30
2023-02-04T20:05:28.241Z,5.30
2023-02-04T20:09:08.020Z,5.20
2023-02-04T20:12:14.990Z,5.10
2023-02-04T20:14:56.951Z,5.10
2023-02-04T20:17:46.853Z,5.00
2023-02-04T20:20:34.591Z,4.90
2023-02-04T20:23:36.291Z,4.90
2023-02-04T20:26:17.923Z,4.80
2023-02-04T20:28:58.035Z,4.80
2023-02-04T20:31:41.740Z,4.70
2023-02-04T20:34:30.788Z,4.70
2023-02-04T20:37:16.175Z,4.70
2023-02-04T20:39:55.999Z,4.70
2023-02-04T20:43:03.483Z,4.70
2023-02-04T20:46:07.401Z,4.70
2023-02-04T20:48:54.024Z,4.70
2023-02-04T20:51:34.679Z,4.70
2023-02-04T20:54:25.914Z,4.60
2023-02-04T20:57:25.532Z,4.60
2023-02-04T21:00:15.181Z,4.60
2023-02-04T21:03:10.474Z,4.50
2023-02-04T21:05:58.557Z,4.50
2023-02-04T21:08:49.521Z,4.40
2023-02-04T21:11:42.095Z,4.30
2023-02-04T21:14:23.172Z,4.30
2023-02-04T21:17:12.037Z,4.30
2023-02-04T21:20:07.441Z,4.20
2023-02-04T21:22:46.828Z,4.20
2023-02-04T21:25:36.170Z,4.20
2023-02-04T21:28:21.369Z,4.10
2023-02-04T21:31:13.474Z,4.10
2023-02-04T21:33:57.916Z,4.10
2023-02-04T21:36:40.264Z,4.00
2023-02-04T21:39:25.732Z,4.00
2023-02-04T21:42:26.150Z,3.90
2023-02-04T21:45:10.461Z,3.90
2023-02-04T21:47:52.020Z,3.90
2023-02-04T21:50:39.936Z,3.90
2023-02-04T21:53:30.337Z,3.90
2023-02-04T21:56:14.313Z,3.90
2023-02-04T21:59:13.575Z,3.90
2023-02-04T22:02:02.233Z,3.90
2023-02-04T22:04:59.218Z,3.90
2023-02-04T22:07:49.877Z,3.90
2023-02-04T22:10:59.826Z,3.90
2023-02-04T22:14:02.820Z,4.00
2023-02-04T22:16:47.068Z,4.00
2023-02-04T22:19:52.785Z,4.00
2023-02-04T22:22:36.734Z,4.10
2023-02-04T22:25:25.415Z,4.10
2023-02-04T22:28:26.974Z,4.20
2023-02-04T22:31:24.846Z,4.20
2023-02-04T22:34:18.045Z,4.20
2023-02-04T22:37:12.835Z,4.20
2023-02-04T22:39:57.862Z,4.20
2023-02-04T22:43:02.101Z,4.30
2023-02-04T22:46:08.228Z,4.30
2023-02-04T22:49:05.309Z,4.30
2023-02-04T22:52:11.148Z,4.40
2023-02-04T22:54:59.499Z,4.40
2023-02-04T22:57:47.028Z,4.40
2023-02-04T23:01:01.097Z,4.40
2023-02-04T23:03:48.598Z,4.40
2023-02-04T23:07:02.678Z,4.40
2023-02-04T23:09:57.738Z,4.40
2023-02-04T23:12:46.544Z,4.50
2023-02-04T23:15:37.917Z,4.50
2023-02-04T23:18:33.104Z,4.50
2023-02-04T23:21:20.959Z,4.50
2023-02-04T23:24:20.574Z,4.50
2023-02-04T23:27:20.261Z,4.50
2023-02-04T23:30:07.704Z,4.50
2023-02-04T23:32:54.109Z,4.40
2023-02-04T23:35:50.945Z,4.40
2023-02-04T23:38:36.795Z,4.40
2023-02-04T23:41:44.331Z,4.40
2023-02-04T23:44:37.300Z,4.40
2023-02-04T23:47:16.666Z,4.50
2023-02-04T23:50:10.782Z,4.50
2023-02-04T23:53:15.160Z,4.50
2023-02-04T23:56:16.063Z,4.50
2023-02-04T23:59:20.153Z,4.50
