createdAt,value
2019-02-24T00:00:33.395Z,13.30
2019-02-24T00:01:33.386Z,17.10
2019-02-24T00:02:33.378Z,17.90
2019-02-24T00:03:33.369Z,12.80
2019-02-24T00:04:33.402Z,12.50
2019-02-24T00:05:33.398Z,10.60
2019-02-24T00:06:33.353Z,12.00
2019-02-24T00:07:33.341Z,13.20
2019-02-24T00:08:33.333Z,16.80
2019-02-24T00:09:33.364Z,12.90
2019-02-24T00:10:33.322Z,11.60
2019-02-24T00:11:33.310Z,12.70
2019-02-24T00:12:33.305Z,12.00
2019-02-24T00:13:33.298Z,12.70
2019-02-24T00:14:33.327Z,11.20
2019-02-24T00:15:33.281Z,11.40
2019-02-24T00:16:33.272Z,10.60
2019-02-24T00:17:33.272Z,9.30
2019-02-24T00:18:33.255Z,9.60
2019-02-24T00:19:33.285Z,9.10
2019-02-24T00:20:33.241Z,10.00
2019-02-24T00:21:33.269Z,8.50
2019-02-24T00:22:33.234Z,7.90
2019-02-24T00:23:33.220Z,8.10
2019-02-24T00:24:33.248Z,6.60
2019-02-24T00:25:33.209Z,8.90
2019-02-24T00:26:33.201Z,7.80
2019-02-24T00:27:33.192Z,8.20
2019-02-24T00:28:33.180Z,6.60
2019-02-24T00:29:33.208Z,8.60
2019-02-24T00:30:33.207Z,7.00
2019-02-24T00:31:33.156Z,7.80
2019-02-24T00:32:34.457Z,7.10
2019-02-24T00:33:33.145Z,8.40
2019-02-24T00:34:33.175Z,7.60
2019-02-24T00:35:33.128Z,6.40
2019-02-24T00:36:33.121Z,7.70
2019-02-24T00:37:33.119Z,7.90
2019-02-24T00:38:33.104Z,6.50
2019-02-24T00:39:33.133Z,8.20
2019-02-24T00:40:33.101Z,6.90
2019-02-24T00:41:33.084Z,5.60
2019-02-24T00:42:33.075Z,7.90
2019-02-24T00:43:33.067Z,8.30
2019-02-24T00:44:33.102Z,7.90
2019-02-24T00:45:33.052Z,8.90
2019-02-24T00:46:33.043Z,10.30
2019-02-24T00:47:33.035Z,10.70
2019-02-24T00:48:33.029Z,10.40
2019-02-24T00:49:33.056Z,9.20
2019-02-24T00:50:33.052Z,10.30
2019-02-24T00:51:33.006Z,8.80
2019-02-24T00:52:33.000Z,10.30
2019-02-24T00:53:32.987Z,8.90
2019-02-24T00:54:33.019Z,7.20
2019-02-24T00:55:32.975Z,8.50
2019-02-24T00:56:32.969Z,8.10
2019-02-24T00:57:32.959Z,8.80
2019-02-24T00:58:32.951Z,6.10
2019-02-24T00:59:32.979Z,7.70
2019-02-24T01:00:32.937Z,7.30
2019-02-24T01:01:32.926Z,6.90
2019-02-24T01:02:32.919Z,8.80
2019-02-24T01:03:32.912Z,6.80
2019-02-24T01:04:32.944Z,6.90
2019-02-24T01:05:32.899Z,6.40
2019-02-24T01:06:32.893Z,6.80
2019-02-24T01:07:32.882Z,9.20
2019-02-24T01:08:32.883Z,7.00
2019-02-24T01:09:32.902Z,7.10
2019-02-24T01:10:32.898Z,11.30
2019-02-24T01:11:32.850Z,9.60
2019-02-24T01:12:32.844Z,8.90
2019-02-24T01:13:32.834Z,7.30
2019-02-24T01:14:32.826Z,7.90
2019-02-24T01:15:32.853Z,7.60
2019-02-24T01:16:32.813Z,8.00
2019-02-24T01:17:32.805Z,10.50
2019-02-24T01:18:32.794Z,8.10
2019-02-24T01:19:32.786Z,7.00
2019-02-24T01:20:32.817Z,7.30
2019-02-24T01:21:32.770Z,8.20
2019-02-24T01:22:32.762Z,8.90
2019-02-24T01:23:32.758Z,8.10
2019-02-24T01:24:32.746Z,8.50
2019-02-24T01:25:32.773Z,8.20
2019-02-24T01:26:32.764Z,6.80
2019-02-24T01:27:32.719Z,8.70
2019-02-24T01:28:32.721Z,10.10
2019-02-24T01:29:32.709Z,6.50
2019-02-24T01:30:32.737Z,7.80
2019-02-24T01:31:32.692Z,5.80
2019-02-24T01:32:32.686Z,7.00
2019-02-24T01:33:32.681Z,8.70
2019-02-24T01:34:32.670Z,7.00
2019-02-24T01:35:32.699Z,8.40
2019-02-24T01:36:32.675Z,6.80
2019-02-24T01:37:32.644Z,7.00
2019-02-24T01:38:32.639Z,7.60
2019-02-24T01:39:32.630Z,6.70
2019-02-24T01:40:32.661Z,7.40
2019-02-24T01:41:32.614Z,7.50
2019-02-24T01:42:32.615Z,6.90
2019-02-24T01:43:32.596Z,7.30
2019-02-24T01:44:32.592Z,6.20
2019-02-24T01:45:32.616Z,6.40
2019-02-24T01:46:32.575Z,7.80
2019-02-24T01:47:32.564Z,7.60
2019-02-24T01:48:32.557Z,8.30
2019-02-24T01:49:32.548Z,6.10
2019-02-24T01:50:32.580Z,7.80
2019-02-24T01:51:32.541Z,6.50
2019-02-24T01:52:32.527Z,7.20
2019-02-24T01:53:32.515Z,6.80
2019-02-24T01:54:32.512Z,6.50
2019-02-24T01:55:32.535Z,7.40
2019-02-24T01:56:32.495Z,8.60
2019-02-24T01:57:32.488Z,6.10
2019-02-24T01:58:35.246Z,6.60
2019-02-24T01:59:32.470Z,6.50
2019-02-24T02:00:32.501Z,7.60
2019-02-24T02:01:32.451Z,6.80
2019-02-24T02:02:32.443Z,6.40
2019-02-24T02:03:32.436Z,6.70
2019-02-24T02:04:32.427Z,7.10
2019-02-24T02:05:32.462Z,6.80
2019-02-24T02:06:32.415Z,8.70
2019-02-24T02:07:32.438Z,8.20
2019-02-24T02:08:32.399Z,7.30
2019-02-24T02:09:32.395Z,6.90
2019-02-24T02:10:32.420Z,8.50
2019-02-24T02:11:32.374Z,7.00
2019-02-24T02:12:32.365Z,6.10
2019-02-24T02:13:32.361Z,6.40
2019-02-24T02:14:32.350Z,7.70
2019-02-24T02:15:32.378Z,6.00
2019-02-24T02:16:32.339Z,6.50
2019-02-24T02:17:32.348Z,7.00
2019-02-24T02:18:32.321Z,6.60
2019-02-24T02:19:32.346Z,6.70
2019-02-24T02:20:32.340Z,6.90
2019-02-24T02:21:32.293Z,6.30
2019-02-24T02:22:32.287Z,7.70
2019-02-24T02:23:32.278Z,5.60
2019-02-24T02:24:32.266Z,5.70
2019-02-24T02:25:32.310Z,7.80
2019-02-24T02:26:32.253Z,7.90
2019-02-24T02:27:32.246Z,7.70
2019-02-24T02:28:32.233Z,7.00
2019-02-24T02:29:32.227Z,7.20
2019-02-24T02:30:32.253Z,7.30
2019-02-24T02:31:32.246Z,7.70
2019-02-24T02:32:32.243Z,7.70
2019-02-24T02:33:32.193Z,7.50
2019-02-24T02:34:32.186Z,6.50
2019-02-24T02:35:32.178Z,8.10
2019-02-24T02:36:32.207Z,8.10
2019-02-24T02:37:32.162Z,6.70
2019-02-24T02:38:32.153Z,8.10
2019-02-24T02:39:32.149Z,8.10
2019-02-24T02:40:32.138Z,6.60
2019-02-24T02:41:32.166Z,9.90
2019-02-24T02:42:32.159Z,7.10
2019-02-24T02:43:32.113Z,7.20
2019-02-24T02:44:32.104Z,7.60
2019-02-24T02:45:32.097Z,7.30
2019-02-24T02:46:32.124Z,6.20
2019-02-24T02:47:32.075Z,7.40
2019-02-24T02:48:32.114Z,7.30
2019-02-24T02:49:32.062Z,7.70
2019-02-24T02:50:32.057Z,7.80
2019-02-24T02:51:32.081Z,6.50
2019-02-24T02:52:32.036Z,7.00
2019-02-24T02:53:32.033Z,7.40
2019-02-24T02:54:32.023Z,8.90
2019-02-24T02:55:32.012Z,7.60
2019-02-24T02:56:32.040Z,9.50
2019-02-24T02:57:31.999Z,7.90
2019-02-24T02:58:31.989Z,7.70
2019-02-24T02:59:31.983Z,8.00
2019-02-24T03:00:31.971Z,9.20
2019-02-24T03:01:31.999Z,8.60
2019-02-24T03:02:31.962Z,6.20
2019-02-24T03:03:31.943Z,8.40
2019-02-24T03:04:31.940Z,8.00
2019-02-24T03:05:31.931Z,6.80
2019-02-24T03:06:31.963Z,7.80
2019-02-24T03:07:31.946Z,8.30
2019-02-24T03:08:31.902Z,8.50
2019-02-24T03:09:31.895Z,8.60
2019-02-24T03:10:31.888Z,7.80
2019-02-24T03:11:31.919Z,7.00
2019-02-24T03:12:31.870Z,7.70
2019-02-24T03:13:31.862Z,7.10
2019-02-24T03:14:31.858Z,8.70
2019-02-24T03:15:31.879Z,8.00
2019-02-24T03:16:31.879Z,8.90
2019-02-24T03:17:31.830Z,6.70
2019-02-24T03:18:31.823Z,7.80
2019-02-24T03:19:31.810Z,9.00
2019-02-24T03:20:31.802Z,7.60
2019-02-24T03:21:31.833Z,9.10
2019-02-24T03:22:31.784Z,9.30
2019-02-24T03:23:31.779Z,8.60
2019-02-24T03:24:31.785Z,7.70
2019-02-24T03:25:31.771Z,9.00
2019-02-24T03:26:31.788Z,7.80
2019-02-24T03:27:31.809Z,8.90
2019-02-24T03:28:31.735Z,7.50
2019-02-24T03:29:31.729Z,9.20
2019-02-24T03:30:31.720Z,8.70
2019-02-24T03:31:31.717Z,7.80
2019-02-24T03:32:31.746Z,7.70
2019-02-24T03:33:31.701Z,8.50
2019-02-24T03:34:31.684Z,9.40
2019-02-24T03:35:31.677Z,8.60
2019-02-24T03:36:31.666Z,7.80
2019-02-24T03:37:31.697Z,9.20
2019-02-24T03:38:31.651Z,7.30
2019-02-24T03:39:31.640Z,7.50
2019-02-24T03:40:31.638Z,7.60
2019-02-24T03:41:31.626Z,8.00
2019-02-24T03:42:31.652Z,8.90
2019-02-24T03:43:31.609Z,7.80
2019-02-24T03:44:31.605Z,9.30
2019-02-24T03:45:31.592Z,8.40
2019-02-24T03:46:31.583Z,7.30
2019-02-24T03:47:31.611Z,8.00
2019-02-24T03:48:31.568Z,10.60
2019-02-24T03:49:31.557Z,9.20
2019-02-24T03:50:31.555Z,7.40
2019-02-24T03:51:31.540Z,7.50
2019-02-24T03:52:31.567Z,7.90
2019-02-24T03:53:31.524Z,8.60
2019-02-24T03:54:31.516Z,9.70
2019-02-24T03:55:31.514Z,9.10
2019-02-24T03:56:31.504Z,8.30
2019-02-24T03:57:31.523Z,6.30
2019-02-24T03:58:31.487Z,7.10
2019-02-24T03:59:31.506Z,7.70
2019-02-24T04:00:31.466Z,7.10
2019-02-24T04:01:31.462Z,7.90
2019-02-24T04:02:31.487Z,8.70
2019-02-24T04:03:31.440Z,8.10
2019-02-24T04:04:31.431Z,6.10
2019-02-24T04:05:31.546Z,9.30
2019-02-24T04:06:31.417Z,8.80
2019-02-24T04:07:31.442Z,7.70
2019-02-24T04:08:31.399Z,8.40
2019-02-24T04:09:31.391Z,7.20
2019-02-24T04:10:31.382Z,7.50
2019-02-24T04:11:31.377Z,7.00
2019-02-24T04:12:31.399Z,7.40
2019-02-24T04:13:31.364Z,6.60
2019-02-24T04:14:31.352Z,6.80
2019-02-24T04:15:31.339Z,7.60
2019-02-24T04:16:31.331Z,7.40
2019-02-24T04:17:31.360Z,7.30
2019-02-24T04:18:31.355Z,6.60
2019-02-24T04:19:31.306Z,9.70
2019-02-24T04:20:31.281Z,7.10
2019-02-24T04:21:31.281Z,6.90
2019-02-24T04:22:31.311Z,7.30
2019-02-24T04:23:31.259Z,8.90
2019-02-24T04:24:31.249Z,7.00
2019-02-24T04:25:31.241Z,7.00
2019-02-24T04:26:31.228Z,7.20
2019-02-24T04:27:31.251Z,7.70
2019-02-24T04:28:31.218Z,9.30
2019-02-24T04:29:31.206Z,7.60
2019-02-24T04:30:31.198Z,7.10
2019-02-24T04:31:31.188Z,6.90
2019-02-24T04:32:31.221Z,6.90
2019-02-24T04:33:31.173Z,8.10
2019-02-24T04:34:31.164Z,8.10
2019-02-24T04:35:31.160Z,8.50
2019-02-24T04:36:31.151Z,8.10
2019-02-24T04:37:31.165Z,7.30
2019-02-24T04:38:31.136Z,7.30
2019-02-24T04:39:31.121Z,8.50
2019-02-24T04:40:31.119Z,7.70
2019-02-24T04:41:31.104Z,7.00
2019-02-24T04:42:31.132Z,7.70
2019-02-24T04:43:31.091Z,9.20
2019-02-24T04:44:31.080Z,8.60
2019-02-24T04:45:31.073Z,7.50
2019-02-24T04:46:31.064Z,6.50
2019-02-24T04:47:31.079Z,7.70
2019-02-24T04:48:31.073Z,7.60
2019-02-24T04:49:31.040Z,7.00
2019-02-24T04:50:31.031Z,7.00
2019-02-24T04:51:31.030Z,8.00
2019-02-24T04:52:31.011Z,7.20
2019-02-24T04:53:31.042Z,8.10
2019-02-24T04:54:30.995Z,6.90
2019-02-24T04:55:30.987Z,8.00
2019-02-24T04:56:30.977Z,8.00
2019-02-24T04:57:30.969Z,9.10
2019-02-24T04:58:30.999Z,7.10
2019-02-24T04:59:35.098Z,8.00
2019-02-24T05:00:30.942Z,6.80
2019-02-24T05:01:30.940Z,7.00
2019-02-24T05:02:30.931Z,8.30
2019-02-24T05:03:30.947Z,7.10
2019-02-24T05:04:30.946Z,7.60
2019-02-24T05:05:30.903Z,6.80
2019-02-24T05:06:30.899Z,7.00
2019-02-24T05:07:30.882Z,7.70
2019-02-24T05:08:30.906Z,6.80
2019-02-24T05:09:30.870Z,7.10
2019-02-24T05:10:30.858Z,5.90
2019-02-24T05:11:30.850Z,5.90
2019-02-24T05:12:30.843Z,8.20
2019-02-24T05:13:30.864Z,7.60
2019-02-24T05:14:30.824Z,6.90
2019-02-24T05:15:30.814Z,6.70
2019-02-24T05:16:30.805Z,5.60
2019-02-24T05:17:30.798Z,8.70
2019-02-24T05:18:30.820Z,7.30
2019-02-24T05:19:30.810Z,6.00
2019-02-24T05:20:30.774Z,7.10
2019-02-24T05:21:30.763Z,7.40
2019-02-24T05:22:30.753Z,7.20
2019-02-24T05:23:30.779Z,9.50
2019-02-24T05:24:30.740Z,7.90
2019-02-24T05:25:30.735Z,6.50
2019-02-24T05:26:30.728Z,7.00
2019-02-24T05:27:30.711Z,7.40
2019-02-24T05:28:30.729Z,6.00
2019-02-24T05:29:30.701Z,8.10
2019-02-24T05:30:30.685Z,7.90
2019-02-24T05:31:30.685Z,7.50
2019-02-24T05:32:30.669Z,6.40
2019-02-24T05:33:30.692Z,7.80
2019-02-24T05:34:30.654Z,6.50
2019-02-24T05:35:30.646Z,8.40
2019-02-24T05:36:31.405Z,8.20
2019-02-24T05:37:30.631Z,6.60
2019-02-24T05:38:30.643Z,5.40
2019-02-24T05:39:30.610Z,7.80
2019-02-24T05:40:30.600Z,7.30
2019-02-24T05:41:30.590Z,7.50
2019-02-24T05:42:30.581Z,7.50
2019-02-24T05:43:30.598Z,6.70
2019-02-24T05:44:30.577Z,6.20
2019-02-24T05:45:30.556Z,6.80
2019-02-24T05:46:30.548Z,6.50
2019-02-24T05:47:30.541Z,8.60
2019-02-24T05:48:30.555Z,7.00
2019-02-24T05:49:30.519Z,8.30
2019-02-24T05:50:30.512Z,7.50
2019-02-24T05:51:30.499Z,6.40
2019-02-24T05:52:30.496Z,7.10
2019-02-24T05:53:30.510Z,7.70
2019-02-24T05:54:30.475Z,6.50
2019-02-24T05:55:30.462Z,7.10
2019-02-24T05:56:30.454Z,8.60
2019-02-24T05:57:30.447Z,6.30
2019-02-24T05:58:30.467Z,7.60
2019-02-24T05:59:30.464Z,8.70
2019-02-24T06:00:30.418Z,6.30
2019-02-24T06:01:30.410Z,7.70
2019-02-24T06:02:30.403Z,8.30
2019-02-24T06:03:30.423Z,6.80
2019-02-24T06:04:30.391Z,10.20
2019-02-24T06:05:30.380Z,8.10
2019-02-24T06:06:30.365Z,7.80
2019-02-24T06:07:30.361Z,10.60
2019-02-24T06:08:30.391Z,9.80
2019-02-24T06:09:30.370Z,10.50
2019-02-24T06:10:30.341Z,11.20
2019-02-24T06:11:30.321Z,14.60
2019-02-24T06:12:30.313Z,14.80
2019-02-24T06:13:30.306Z,20.50
2019-02-24T06:14:30.325Z,15.90
2019-02-24T06:15:30.292Z,15.90
2019-02-24T06:16:30.282Z,16.30
2019-02-24T06:17:30.269Z,13.10
2019-02-24T06:18:30.262Z,10.50
2019-02-24T06:19:30.282Z,9.40
2019-02-24T06:20:30.244Z,7.40
2019-02-24T06:21:30.242Z,29.10
2019-02-24T06:22:30.223Z,7.40
2019-02-24T06:23:30.226Z,8.50
2019-02-24T06:24:30.236Z,7.90
2019-02-24T06:25:30.200Z,8.40
2019-02-24T06:26:30.310Z,8.90
2019-02-24T06:27:30.187Z,9.30
2019-02-24T06:28:30.171Z,9.40
2019-02-24T06:29:30.202Z,10.20
2019-02-24T06:30:30.161Z,11.50
2019-02-24T06:31:30.148Z,8.10
2019-02-24T06:32:30.137Z,9.50
2019-02-24T06:33:30.129Z,10.10
2019-02-24T06:34:30.151Z,9.80
2019-02-24T06:35:30.143Z,8.70
2019-02-24T06:36:30.103Z,7.80
2019-02-24T06:37:30.096Z,9.40
2019-02-24T06:38:30.083Z,9.90
2019-02-24T06:39:30.107Z,8.00
2019-02-24T06:40:30.067Z,8.40
2019-02-24T06:41:30.086Z,9.10
2019-02-24T06:42:30.049Z,6.80
2019-02-24T06:43:30.043Z,7.20
2019-02-24T06:44:30.067Z,8.40
2019-02-24T06:45:30.030Z,7.90
2019-02-24T06:46:30.018Z,7.30
2019-02-24T06:47:30.034Z,11.70
2019-02-24T06:48:30.005Z,11.70
2019-02-24T06:49:30.022Z,11.30
2019-02-24T06:50:35.410Z,8.00
2019-02-24T06:51:29.975Z,9.00
2019-02-24T06:52:29.970Z,9.40
2019-02-24T06:53:29.992Z,10.30
2019-02-24T06:54:29.977Z,10.40
2019-02-24T06:55:29.950Z,8.00
2019-02-24T06:56:29.935Z,8.90
2019-02-24T06:57:29.927Z,9.60
2019-02-24T06:58:29.922Z,17.40
2019-02-24T06:59:29.936Z,17.40
2019-02-24T07:00:29.902Z,14.80
2019-02-24T07:01:29.893Z,14.70
2019-02-24T07:02:29.886Z,13.80
2019-02-24T07:03:29.877Z,13.30
2019-02-24T07:04:29.899Z,8.70
2019-02-24T07:05:29.864Z,8.90
2019-02-24T07:06:29.853Z,11.10
2019-02-24T07:07:29.844Z,10.90
2019-02-24T07:08:29.838Z,9.00
2019-02-24T07:09:29.861Z,8.30
2019-02-24T07:10:29.853Z,8.60
2019-02-24T07:11:29.819Z,9.20
2019-02-24T07:12:29.807Z,13.00
2019-02-24T07:13:29.801Z,9.40
2019-02-24T07:14:29.825Z,9.10
2019-02-24T07:15:29.798Z,10.70
2019-02-24T07:16:29.779Z,13.20
2019-02-24T07:17:29.777Z,11.20
2019-02-24T07:18:29.772Z,13.00
2019-02-24T07:19:29.788Z,13.80
2019-02-24T07:20:29.779Z,11.50
2019-02-24T07:21:29.743Z,11.90
2019-02-24T07:22:29.740Z,10.90
2019-02-24T07:23:29.727Z,13.10
2019-02-24T07:24:29.731Z,12.00
2019-02-24T07:25:29.752Z,10.50
2019-02-24T07:26:29.712Z,12.00
2019-02-24T07:27:29.700Z,11.40
2019-02-24T07:28:29.691Z,33.60
2019-02-24T07:29:29.686Z,62.00
2019-02-24T07:30:29.707Z,86.80
2019-02-24T07:31:29.669Z,307.60
2019-02-24T07:32:29.667Z,168.00
2019-02-24T07:33:29.658Z,52.50
2019-02-24T07:34:29.653Z,47.70
2019-02-24T07:35:29.671Z,49.60
2019-02-24T07:36:29.635Z,51.90
2019-02-24T07:37:29.629Z,32.30
2019-02-24T07:38:29.619Z,32.20
2019-02-24T07:39:29.613Z,24.30
2019-02-24T07:40:29.637Z,22.50
2019-02-24T07:41:29.597Z,21.30
2019-02-24T07:42:29.590Z,20.90
2019-02-24T07:43:29.591Z,19.10
2019-02-24T07:44:29.576Z,16.10
2019-02-24T07:45:29.598Z,11.60
2019-02-24T07:46:29.561Z,12.90
2019-02-24T07:47:29.558Z,13.60
2019-02-24T07:48:29.544Z,15.20
2019-02-24T07:49:29.542Z,41.30
2019-02-24T07:50:29.564Z,56.30
2019-02-24T07:51:29.524Z,41.40
2019-02-24T07:52:30.271Z,33.00
2019-02-24T07:53:29.513Z,32.40
2019-02-24T07:54:29.507Z,25.40
2019-02-24T07:55:29.524Z,27.30
2019-02-24T07:56:29.498Z,40.00
2019-02-24T07:57:29.514Z,44.40
2019-02-24T07:58:30.269Z,42.30
2019-02-24T07:59:29.480Z,35.90
2019-02-24T08:00:32.245Z,17.80
2019-02-24T08:01:29.456Z,18.10
2019-02-24T08:02:29.458Z,36.10
2019-02-24T08:03:29.454Z,18.50
2019-02-24T08:04:29.467Z,12.40
2019-02-24T08:05:29.484Z,16.40
2019-02-24T08:06:29.431Z,10.70
2019-02-24T08:07:29.421Z,10.20
2019-02-24T08:08:29.415Z,11.10
2019-02-24T08:09:29.449Z,11.10
2019-02-24T08:10:29.462Z,9.60
2019-02-24T08:11:29.391Z,12.20
2019-02-24T08:12:29.389Z,16.90
2019-02-24T08:13:29.377Z,15.10
2019-02-24T08:14:29.404Z,13.70
2019-02-24T08:15:29.396Z,13.20
2019-02-24T08:16:29.361Z,10.30
2019-02-24T08:17:29.352Z,11.20
2019-02-24T08:18:29.350Z,9.90
2019-02-24T08:19:30.271Z,11.00
2019-02-24T08:20:29.362Z,13.60
2019-02-24T08:21:29.354Z,8.90
2019-02-24T08:22:29.328Z,12.40
2019-02-24T08:23:29.314Z,10.90
2019-02-24T08:24:29.311Z,10.60
2019-02-24T08:25:29.330Z,14.20
2019-02-24T08:26:29.325Z,17.80
2019-02-24T08:27:29.291Z,22.00
2019-02-24T08:28:29.284Z,28.40
2019-02-24T08:29:29.278Z,29.50
2019-02-24T08:30:29.310Z,29.50
2019-02-24T08:31:29.267Z,26.70
2019-02-24T08:32:29.291Z,29.00
2019-02-24T08:33:29.263Z,30.30
2019-02-24T08:34:29.250Z,25.00
2019-02-24T08:35:29.247Z,18.50
2019-02-24T08:36:29.263Z,16.90
2019-02-24T08:37:29.235Z,27.70
2019-02-24T08:38:29.230Z,19.80
2019-02-24T08:39:29.221Z,16.70
2019-02-24T08:40:29.218Z,13.40
2019-02-24T08:41:29.246Z,11.10
2019-02-24T08:42:29.207Z,12.80
2019-02-24T08:43:29.200Z,12.90
2019-02-24T08:44:29.202Z,11.40
2019-02-24T08:45:29.222Z,12.90
2019-02-24T08:46:29.216Z,13.10
2019-02-24T08:47:29.187Z,10.30
2019-02-24T08:48:29.180Z,11.60
2019-02-24T08:49:29.172Z,9.70
2019-02-24T08:50:29.171Z,9.40
2019-02-24T08:51:29.193Z,10.20
2019-02-24T08:52:29.155Z,8.90
2019-02-24T08:53:29.163Z,9.90
2019-02-24T08:54:29.150Z,9.10
2019-02-24T08:55:29.142Z,7.70
2019-02-24T08:56:29.172Z,9.80
2019-02-24T08:57:29.137Z,9.20
2019-02-24T08:58:29.133Z,7.80
2019-02-24T08:59:29.127Z,12.00
2019-02-24T09:00:29.129Z,8.00
2019-02-24T09:01:29.155Z,7.80
2019-02-24T09:02:29.119Z,7.90
2019-02-24T09:03:29.110Z,9.00
2019-02-24T09:04:29.107Z,7.60
2019-02-24T09:05:29.111Z,8.10
2019-02-24T09:06:29.132Z,9.50
2019-02-24T09:07:29.098Z,12.50
2019-02-24T09:08:29.103Z,11.30
2019-02-24T09:09:29.089Z,13.40
2019-02-24T09:10:29.082Z,12.30
2019-02-24T09:11:29.105Z,11.40
2019-02-24T09:12:29.109Z,10.60
2019-02-24T09:13:29.083Z,12.20
2019-02-24T09:14:29.068Z,11.20
2019-02-24T09:15:29.064Z,10.10
2019-02-24T09:16:29.096Z,10.30
2019-02-24T09:17:29.086Z,11.10
2019-02-24T09:18:29.081Z,11.20
2019-02-24T09:19:29.053Z,10.10
2019-02-24T09:20:29.045Z,8.60
2019-02-24T09:21:29.055Z,10.60
2019-02-24T09:22:29.041Z,11.20
2019-02-24T09:23:29.074Z,9.90
2019-02-24T09:24:29.037Z,10.10
2019-02-24T09:25:29.031Z,10.80
2019-02-24T09:26:29.061Z,10.90
2019-02-24T09:27:29.030Z,9.80
2019-02-24T09:28:29.038Z,9.40
2019-02-24T09:29:29.061Z,10.20
2019-02-24T09:30:29.020Z,10.80
2019-02-24T09:31:29.048Z,11.10
2019-02-24T09:32:29.017Z,11.40
2019-02-24T09:33:29.017Z,9.40
2019-02-24T09:34:29.017Z,12.00
2019-02-24T09:35:29.042Z,10.90
2019-02-24T09:36:29.040Z,10.30
2019-02-24T09:37:29.036Z,11.00
2019-02-24T09:38:29.013Z,10.50
2019-02-24T09:39:29.017Z,9.90
2019-02-24T09:40:29.004Z,9.90
2019-02-24T09:41:29.007Z,10.80
2019-02-24T09:42:29.034Z,8.80
2019-02-24T09:43:28.999Z,8.70
2019-02-24T09:44:29.000Z,9.40
2019-02-24T09:45:28.999Z,8.90
2019-02-24T09:46:29.009Z,10.30
2019-02-24T09:47:29.029Z,9.40
2019-02-24T09:48:29.027Z,8.00
2019-02-24T09:49:28.999Z,7.80
2019-02-24T09:50:29.001Z,8.10
2019-02-24T09:51:28.999Z,8.80
2019-02-24T09:52:29.023Z,7.40
2019-02-24T09:53:29.006Z,8.90
2019-02-24T09:54:29.002Z,8.20
2019-02-24T09:55:28.995Z,7.60
2019-02-24T09:56:28.997Z,7.70
2019-02-24T09:57:29.028Z,7.90
2019-02-24T09:58:29.003Z,9.00
2019-02-24T09:59:28.998Z,8.90
2019-02-24T10:00:28.998Z,8.60
2019-02-24T10:01:29.003Z,8.20
2019-02-24T10:02:29.037Z,8.20
2019-02-24T10:03:29.034Z,7.60
2019-02-24T10:04:29.010Z,9.90
2019-02-24T10:05:29.014Z,7.50
2019-02-24T10:06:29.013Z,8.80
2019-02-24T10:07:29.052Z,6.90
2019-02-24T10:08:29.020Z,7.40
2019-02-24T10:09:29.032Z,7.40
2019-02-24T10:10:29.032Z,7.80
2019-02-24T10:11:29.043Z,7.60
2019-02-24T10:12:29.073Z,8.50
2019-02-24T10:13:29.057Z,7.20
2019-02-24T10:14:29.063Z,6.80
2019-02-24T10:15:29.069Z,7.40
2019-02-24T10:16:29.076Z,7.50
2019-02-24T10:17:30.830Z,7.20
2019-02-24T10:18:29.129Z,7.50
2019-02-24T10:19:31.131Z,8.40
2019-02-24T10:20:29.104Z,8.20
2019-02-24T10:21:29.114Z,7.30
2019-02-24T10:22:29.151Z,7.50
2019-02-24T10:23:29.136Z,7.80
2019-02-24T10:24:29.147Z,7.80
2019-02-24T10:25:29.152Z,6.40
2019-02-24T10:26:29.153Z,7.40
2019-02-24T10:27:29.191Z,7.50
2019-02-24T10:28:29.200Z,6.60
2019-02-24T10:29:29.184Z,8.10
2019-02-24T10:30:29.192Z,7.60
2019-02-24T10:31:29.207Z,8.00
2019-02-24T10:32:29.243Z,7.70
2019-02-24T10:33:29.231Z,8.30
2019-02-24T10:34:29.737Z,7.00
2019-02-24T10:35:30.913Z,7.50
2019-02-24T10:36:29.339Z,7.00
2019-02-24T10:37:30.272Z,7.10
2019-02-24T10:38:29.287Z,8.40
2019-02-24T10:39:33.656Z,7.40
2019-02-24T10:40:29.314Z,7.60
2019-02-24T10:41:30.718Z,8.60
2019-02-24T10:42:29.371Z,7.20
2019-02-24T10:43:29.448Z,8.50
2019-02-24T10:44:29.374Z,9.40
2019-02-24T10:45:29.384Z,8.60
2019-02-24T10:46:30.279Z,9.10
2019-02-24T10:47:29.451Z,6.90
2019-02-24T10:48:29.473Z,9.20
2019-02-24T10:49:29.438Z,8.00
2019-02-24T10:50:30.173Z,8.40
2019-02-24T10:51:29.468Z,7.20
2019-02-24T10:52:30.737Z,7.20
2019-02-24T10:53:29.525Z,7.50
2019-02-24T10:54:29.525Z,6.60
2019-02-24T10:55:29.888Z,7.10
2019-02-24T10:56:29.543Z,7.50
2019-02-24T10:57:30.662Z,6.70
2019-02-24T10:58:34.828Z,7.50
2019-02-24T10:59:29.611Z,8.30
2019-02-24T11:00:29.594Z,8.50
2019-02-24T11:01:30.039Z,7.40
2019-02-24T11:02:29.629Z,6.90
2019-02-24T11:03:29.676Z,6.50
2019-02-24T11:04:29.744Z,7.20
2019-02-24T11:05:29.673Z,6.70
2019-02-24T11:06:29.685Z,6.40
2019-02-24T11:07:29.699Z,8.00
2019-02-24T11:08:29.746Z,7.60
2019-02-24T11:09:29.737Z,8.20
2019-02-24T11:10:29.752Z,7.20
2019-02-24T11:11:29.759Z,6.90
2019-02-24T11:12:29.775Z,7.70
2019-02-24T11:13:30.736Z,7.30
2019-02-24T11:14:29.807Z,8.20
2019-02-24T11:15:29.824Z,7.20
2019-02-24T11:16:29.837Z,7.10
2019-02-24T11:17:29.853Z,6.70
2019-02-24T11:18:29.897Z,6.60
2019-02-24T11:19:29.890Z,4.60
2019-02-24T11:20:29.902Z,5.40
2019-02-24T11:21:30.037Z,4.00
2019-02-24T11:22:29.931Z,4.10
2019-02-24T11:23:29.981Z,4.70
2019-02-24T11:24:29.962Z,4.10
2019-02-24T11:25:29.977Z,4.50
2019-02-24T11:26:29.990Z,4.10
2019-02-24T11:27:30.004Z,3.70
2019-02-24T11:28:30.044Z,4.10
2019-02-24T11:29:30.034Z,5.40
2019-02-24T11:30:30.092Z,5.70
2019-02-24T11:31:38.003Z,5.50
2019-02-24T11:32:30.068Z,4.80
2019-02-24T11:33:30.116Z,4.50
2019-02-24T11:34:30.139Z,4.80
2019-02-24T11:35:30.129Z,4.90
2019-02-24T11:36:30.129Z,4.00
2019-02-24T11:37:30.157Z,5.00
2019-02-24T11:38:30.187Z,3.60
2019-02-24T11:39:30.252Z,4.80
2019-02-24T11:40:30.214Z,5.10
2019-02-24T11:41:30.208Z,4.40
2019-02-24T11:42:30.221Z,3.80
2019-02-24T11:43:30.267Z,4.30
2019-02-24T11:44:30.282Z,4.80
2019-02-24T11:45:30.268Z,4.90
2019-02-24T11:46:30.285Z,5.20
2019-02-24T11:47:30.296Z,4.60
2019-02-24T11:48:30.343Z,4.10
2019-02-24T11:49:30.328Z,4.20
2019-02-24T11:50:30.346Z,4.20
2019-02-24T11:51:30.362Z,3.80
2019-02-24T11:52:30.372Z,3.90
2019-02-24T11:53:30.419Z,5.00
2019-02-24T11:54:30.405Z,3.70
2019-02-24T11:55:30.426Z,4.60
2019-02-24T11:56:30.435Z,5.50
2019-02-24T11:57:30.444Z,5.00
2019-02-24T11:58:30.484Z,4.80
2019-02-24T11:59:30.644Z,5.10
2019-02-24T12:00:30.483Z,5.30
2019-02-24T12:01:30.496Z,4.90
2019-02-24T12:02:34.489Z,5.50
2019-02-24T12:03:30.527Z,4.00
2019-02-24T12:04:30.591Z,5.00
2019-02-24T12:05:30.561Z,6.20
2019-02-24T12:06:30.563Z,6.20
2019-02-24T12:07:30.580Z,3.50
2019-02-24T12:08:30.591Z,4.10
2019-02-24T12:09:30.639Z,3.50
2019-02-24T12:10:30.619Z,3.30
2019-02-24T12:11:30.635Z,3.60
2019-02-24T12:12:30.653Z,3.70
2019-02-24T12:13:30.663Z,4.00
2019-02-24T12:14:30.707Z,4.50
2019-02-24T12:15:30.723Z,4.60
2019-02-24T12:16:30.711Z,5.90
2019-02-24T12:17:30.723Z,3.30
2019-02-24T12:18:30.740Z,4.40
2019-02-24T12:19:30.886Z,4.80
2019-02-24T12:20:30.777Z,4.40
2019-02-24T12:21:30.823Z,3.80
2019-02-24T12:22:30.805Z,3.50
2019-02-24T12:23:30.824Z,2.90
2019-02-24T12:24:31.264Z,3.80
2019-02-24T12:25:30.852Z,2.70
2019-02-24T12:26:30.868Z,2.80
2019-02-24T12:27:30.883Z,3.30
2019-02-24T12:28:30.899Z,3.50
2019-02-24T12:29:30.947Z,2.90
2019-02-24T12:30:30.935Z,2.60
2019-02-24T12:31:30.952Z,2.40
2019-02-24T12:32:30.968Z,3.10
2019-02-24T12:33:30.979Z,2.90
2019-02-24T12:34:31.031Z,2.70
2019-02-24T12:35:31.026Z,2.30
2019-02-24T12:36:31.034Z,3.40
2019-02-24T12:37:31.051Z,3.20
2019-02-24T12:38:31.085Z,3.40
2019-02-24T12:39:31.236Z,3.10
2019-02-24T12:40:31.099Z,2.30
2019-02-24T12:41:31.116Z,2.60
2019-02-24T12:42:31.129Z,2.10
2019-02-24T12:43:31.147Z,2.20
2019-02-24T12:44:31.196Z,2.50
2019-02-24T12:45:31.184Z,2.10
2019-02-24T12:46:31.199Z,2.80
2019-02-24T12:47:31.216Z,3.80
2019-02-24T12:48:31.230Z,2.10
2019-02-24T12:49:31.278Z,1.70
2019-02-24T12:50:31.270Z,1.20
2019-02-24T12:51:31.282Z,1.90
2019-02-24T12:52:31.306Z,2.30
2019-02-24T12:53:31.314Z,2.30
2019-02-24T12:54:31.373Z,1.50
2019-02-24T12:55:31.375Z,1.50
2019-02-24T12:56:31.367Z,1.00
2019-02-24T12:57:31.387Z,1.40
2019-02-24T12:58:31.404Z,1.50
2019-02-24T12:59:31.579Z,1.10
2019-02-24T13:00:31.430Z,1.40
2019-02-24T13:01:31.478Z,1.80
2019-02-24T13:02:31.466Z,1.80
2019-02-24T13:03:31.482Z,1.30
2019-02-24T13:04:31.530Z,1.90
2019-02-24T13:05:31.514Z,1.20
2019-02-24T13:06:31.562Z,0.80
2019-02-24T13:07:31.551Z,0.80
2019-02-24T13:08:31.566Z,0.60
2019-02-24T13:09:31.614Z,1.30
2019-02-24T13:10:31.630Z,0.70
2019-02-24T13:11:31.619Z,0.90
2019-02-24T13:12:31.634Z,1.60