createdAt,value
2019-05-26T00:00:42.526Z,90.39
2019-05-26T00:01:42.529Z,90.70
2019-05-26T00:02:42.497Z,90.70
2019-05-26T00:03:42.489Z,90.50
2019-05-26T00:04:42.473Z,90.36
2019-05-26T00:05:42.477Z,90.77
2019-05-26T00:06:42.480Z,90.39
2019-05-26T00:07:42.468Z,89.78
2019-05-26T00:08:42.441Z,89.94
2019-05-26T00:09:42.418Z,89.64
2019-05-26T00:10:42.428Z,89.68
2019-05-26T00:11:42.422Z,89.68
2019-05-26T00:12:42.397Z,89.74
2019-05-26T00:13:42.376Z,89.74
2019-05-26T00:14:42.363Z,90.39
2019-05-26T00:15:42.353Z,89.78
2019-05-26T00:16:42.370Z,91.01
2019-05-26T00:17:42.335Z,89.84
2019-05-26T00:18:42.339Z,90.50
2019-05-26T00:19:42.304Z,89.98
2019-05-26T00:20:42.301Z,89.89
2019-05-26T00:21:42.305Z,90.09
2019-05-26T00:22:42.273Z,90.64
2019-05-26T00:23:42.274Z,90.50
2019-05-26T00:24:42.265Z,91.05
2019-05-26T00:25:42.239Z,90.95
2019-05-26T00:26:42.258Z,90.54
2019-05-26T00:27:42.238Z,91.36
2019-05-26T00:28:42.221Z,91.16
2019-05-26T00:29:42.209Z,91.16
2019-05-26T00:30:42.197Z,91.36
2019-05-26T00:31:42.211Z,91.52
2019-05-26T00:32:42.173Z,91.63
2019-05-26T00:33:42.159Z,91.46
2019-05-26T00:34:42.146Z,91.46
2019-05-26T00:35:42.136Z,91.56
2019-05-26T00:36:42.159Z,91.26
2019-05-26T00:37:50.474Z,91.77
2019-05-26T00:38:42.124Z,91.26
2019-05-26T00:39:42.100Z,91.36
2019-05-26T00:40:42.087Z,91.46
2019-05-26T00:41:42.111Z,91.26
2019-05-26T00:42:42.098Z,91.56
2019-05-26T00:43:42.041Z,92.18
2019-05-26T00:44:42.043Z,92.02
2019-05-26T00:45:42.035Z,91.97
2019-05-26T00:46:42.024Z,92.02
2019-05-26T00:47:42.018Z,92.02
2019-05-26T00:48:41.988Z,92.53
2019-05-26T00:49:41.977Z,92.74
2019-05-26T00:50:41.965Z,92.53
2019-05-26T00:51:41.968Z,93.15
2019-05-26T00:52:41.971Z,93.35
2019-05-26T00:53:41.945Z,93.45
2019-05-26T00:54:41.937Z,93.25
2019-05-26T00:55:41.927Z,93.55
2019-05-26T00:56:41.919Z,93.35
2019-05-26T00:57:41.928Z,93.62
2019-05-26T00:58:41.879Z,93.76
2019-05-26T00:59:41.888Z,93.04
2019-05-26T01:00:41.878Z,93.10
2019-05-26T01:01:41.863Z,93.00
2019-05-26T01:03:51.058Z,93.45
2019-05-26T01:04:52.029Z,93.41
2019-05-26T01:05:52.018Z,93.71
2019-05-26T01:06:51.994Z,93.41
2019-05-26T01:08:05.206Z,93.30
2019-05-26T01:08:51.986Z,92.90
2019-05-26T01:09:51.976Z,93.00
2019-05-26T01:10:51.960Z,92.69
2019-05-26T01:11:51.954Z,93.20
2019-05-26T01:12:51.972Z,93.30
2019-05-26T01:13:51.932Z,93.00
2019-05-26T01:14:51.910Z,92.79
2019-05-26T01:15:51.906Z,93.00
2019-05-26T01:16:55.629Z,93.20
2019-05-26T01:17:51.899Z,93.30
2019-05-26T01:18:51.888Z,92.90
2019-05-26T01:19:51.865Z,93.00
2019-05-26T01:20:51.846Z,92.69
2019-05-26T01:21:51.837Z,93.00
2019-05-26T01:22:53.868Z,93.10
2019-05-26T01:23:51.811Z,92.83
2019-05-26T01:24:51.803Z,93.45
2019-05-26T01:25:51.794Z,93.45
2019-05-26T01:26:51.799Z,93.25
2019-05-26T01:27:51.800Z,93.45
2019-05-26T01:28:51.759Z,93.66
2019-05-26T01:29:51.764Z,93.76
2019-05-26T01:30:51.738Z,93.66
2019-05-26T01:31:51.726Z,93.76
2019-05-26T01:32:51.737Z,93.49
2019-05-26T01:33:51.725Z,94.01
2019-05-26T01:34:51.698Z,93.90
2019-05-26T01:35:51.692Z,93.90
2019-05-26T01:36:51.680Z,94.42
2019-05-26T01:37:51.689Z,94.01
2019-05-26T01:38:51.663Z,94.05
2019-05-26T01:39:51.647Z,94.42
2019-05-26T01:40:51.642Z,93.80
2019-05-26T01:41:51.643Z,94.98
2019-05-26T01:42:51.656Z,94.93
2019-05-26T01:43:51.600Z,94.77
2019-05-26T01:44:51.585Z,94.83
2019-05-26T01:45:51.584Z,94.77
2019-05-26T01:46:51.563Z,94.87
2019-05-26T01:47:51.572Z,95.18
2019-05-26T01:48:51.561Z,95.54
2019-05-26T01:49:51.539Z,95.49
2019-05-26T01:50:51.524Z,95.59
2019-05-26T01:51:51.515Z,95.69
2019-05-26T01:52:51.497Z,96.00
2019-05-26T01:53:51.510Z,95.90
2019-05-26T01:54:51.486Z,96.00
2019-05-26T01:55:51.472Z,95.79
2019-05-26T01:56:51.453Z,96.41
2019-05-26T01:57:51.448Z,95.90
2019-05-26T01:58:51.461Z,95.69
2019-05-26T01:59:51.421Z,95.49
2019-05-26T02:00:51.417Z,95.69
2019-05-26T02:01:51.403Z,96.20
2019-05-26T02:02:51.383Z,96.10
2019-05-26T02:03:51.404Z,95.79
2019-05-26T02:04:51.405Z,95.79
2019-05-26T02:05:52.295Z,95.84
2019-05-26T02:06:51.364Z,95.84
2019-05-26T02:07:51.334Z,96.62
2019-05-26T02:08:51.351Z,96.62
2019-05-26T02:09:51.311Z,96.31
2019-05-26T02:10:51.301Z,96.41
2019-05-26T02:11:51.306Z,96.62
2019-05-26T02:12:51.286Z,96.62
2019-05-26T02:13:51.294Z,96.62
2019-05-26T02:14:51.289Z,96.62
2019-05-26T02:15:51.254Z,96.31
2019-05-26T02:16:51.247Z,96.06
2019-05-26T02:17:51.224Z,95.79
2019-05-26T02:18:51.306Z,96.10
2019-05-26T02:19:51.221Z,95.79
2019-05-26T02:20:51.201Z,95.75
2019-05-26T02:21:51.201Z,95.79
2019-05-26T02:22:51.181Z,95.79
2019-05-26T02:23:51.185Z,95.79
2019-05-26T02:24:51.159Z,96.00
2019-05-26T02:25:51.189Z,96.92
2019-05-26T02:26:51.352Z,96.57
2019-05-26T02:27:51.115Z,96.82
2019-05-26T02:28:51.122Z,96.92
2019-05-26T02:29:51.096Z,96.62
2019-05-26T02:30:51.091Z,96.62
2019-05-26T02:31:51.087Z,96.92
2019-05-26T02:32:51.072Z,96.92
2019-05-26T02:33:51.089Z,96.31
2019-05-26T02:34:51.039Z,96.72
2019-05-26T02:35:51.029Z,96.51
2019-05-26T02:36:51.027Z,96.62
2019-05-26T02:37:51.011Z,96.62
2019-05-26T02:39:02.051Z,96.72
2019-05-26T02:39:51.000Z,96.51
2019-05-26T02:40:50.997Z,96.31
2019-05-26T02:41:50.964Z,96.62
2019-05-26T02:42:50.954Z,96.72
2019-05-26T02:43:50.976Z,96.51
2019-05-26T02:44:50.941Z,96.82
2019-05-26T02:45:50.929Z,96.51
2019-05-26T02:46:50.917Z,96.92
2019-05-26T02:47:50.896Z,97.33
2019-05-26T02:48:50.911Z,96.72
2019-05-26T02:49:50.889Z,96.82
2019-05-26T02:50:50.870Z,96.92
2019-05-26T02:51:50.861Z,96.51
2019-05-26T02:52:50.846Z,96.51
2019-05-26T02:53:50.849Z,96.82
2019-05-26T02:54:50.831Z,97.13
2019-05-26T02:55:50.816Z,96.82
2019-05-26T02:56:50.799Z,96.82
2019-05-26T02:57:50.822Z,96.72
2019-05-26T02:58:50.797Z,97.23
2019-05-26T02:59:50.773Z,97.03
2019-05-26T03:00:50.765Z,97.03
2019-05-26T03:02:02.910Z,97.23
2019-05-26T03:02:50.750Z,97.33
2019-05-26T03:04:59.942Z,97.03
2019-05-26T03:06:00.906Z,97.23
2019-05-26T03:07:00.891Z,97.13
2019-05-26T03:08:00.876Z,97.13
2019-05-26T03:09:18.526Z,97.03
2019-05-26T03:10:00.875Z,97.33
2019-05-26T03:11:00.855Z,97.38
2019-05-26T03:12:00.836Z,96.82
2019-05-26T03:13:00.844Z,96.97
2019-05-26T03:14:00.833Z,97.03
2019-05-26T03:15:00.811Z,97.23
2019-05-26T03:16:00.819Z,97.03
2019-05-26T03:17:00.783Z,97.13
2019-05-26T03:18:00.777Z,97.13
2019-05-26T03:19:00.823Z,97.23
2019-05-26T03:20:00.758Z,96.72
2019-05-26T03:21:00.748Z,96.92
2019-05-26T03:22:00.735Z,97.03
2019-05-26T03:23:00.729Z,96.92
2019-05-26T03:24:00.719Z,97.13
2019-05-26T03:25:00.727Z,97.03
2019-05-26T03:26:00.686Z,97.03
2019-05-26T03:27:00.674Z,96.92
2019-05-26T03:28:00.669Z,97.23
2019-05-26T03:29:00.671Z,97.23
2019-05-26T03:30:01.190Z,97.03
2019-05-26T03:31:00.626Z,97.13
2019-05-26T03:32:00.644Z,97.23
2019-05-26T03:33:00.621Z,96.97
2019-05-26T03:34:00.606Z,97.28
2019-05-26T03:35:00.661Z,96.82
2019-05-26T03:36:00.583Z,97.07
2019-05-26T03:37:00.574Z,97.03
2019-05-26T03:38:00.551Z,96.82
2019-05-26T03:39:00.543Z,96.92
2019-05-26T03:40:00.554Z,97.03
2019-05-26T03:41:00.538Z,96.82
2019-05-26T03:42:00.517Z,96.62
2019-05-26T03:43:00.494Z,96.82
2019-05-26T03:44:00.504Z,96.72
2019-05-26T03:45:00.496Z,96.92
2019-05-26T03:46:00.462Z,97.13
2019-05-26T03:47:00.452Z,97.23
2019-05-26T03:48:00.446Z,97.33
2019-05-26T03:49:00.429Z,96.92
2019-05-26T03:50:00.442Z,97.39
2019-05-26T03:51:00.410Z,96.67
2019-05-26T03:52:00.405Z,96.67
2019-05-26T03:53:01.165Z,96.67
2019-05-26T03:54:00.398Z,96.20
2019-05-26T03:55:00.390Z,96.57
2019-05-26T03:56:00.363Z,96.67
2019-05-26T03:57:00.342Z,96.57
2019-05-26T03:58:00.403Z,96.26
2019-05-26T03:59:00.329Z,95.70
2019-05-26T04:00:00.342Z,95.81
2019-05-26T04:01:00.313Z,95.50
2019-05-26T04:02:00.302Z,95.09
2019-05-26T04:03:00.283Z,94.58
2019-05-26T04:04:00.277Z,94.68
2019-05-26T04:05:00.298Z,94.99
2019-05-26T04:06:00.264Z,94.89
2019-05-26T04:07:00.239Z,94.74
2019-05-26T04:08:04.541Z,94.78
2019-05-26T04:09:00.223Z,94.48
2019-05-26T04:10:05.440Z,94.17
2019-05-26T04:11:00.184Z,94.33
2019-05-26T04:12:00.199Z,93.82
2019-05-26T04:13:00.197Z,93.92
2019-05-26T04:14:00.166Z,94.23
2019-05-26T04:15:00.167Z,94.02
2019-05-26T04:16:00.137Z,93.30
2019-05-26T04:17:00.123Z,93.82
2019-05-26T04:18:00.143Z,93.16
2019-05-26T04:19:00.094Z,93.37
2019-05-26T04:20:00.119Z,93.06
2019-05-26T04:21:00.074Z,92.96
2019-05-26T04:22:00.089Z,92.96
2019-05-26T04:23:00.068Z,92.96
2019-05-26T04:24:00.051Z,92.85
2019-05-26T04:25:00.065Z,92.34
2019-05-26T04:26:00.019Z,92.65
2019-05-26T04:27:00.007Z,92.14
2019-05-26T04:28:00.004Z,91.89
2019-05-26T04:28:59.995Z,91.89
2019-05-26T04:29:59.998Z,91.78
2019-05-26T04:30:59.993Z,91.89
2019-05-26T04:32:02.109Z,91.07
2019-05-26T04:32:59.946Z,91.07
2019-05-26T04:33:59.937Z,91.54
2019-05-26T04:34:59.998Z,91.23
2019-05-26T04:35:59.939Z,90.52
2019-05-26T04:36:59.898Z,90.21
2019-05-26T04:37:59.897Z,90.62
2019-05-26T04:38:59.874Z,90.62
2019-05-26T04:40:28.628Z,90.58
2019-05-26T04:41:29.664Z,90.17
2019-05-26T04:42:29.576Z,89.56
2019-05-26T04:43:29.572Z,89.51
2019-05-26T04:44:29.565Z,89.31
2019-05-26T04:45:29.568Z,88.59
2019-05-26T04:46:29.530Z,88.55
2019-05-26T04:47:29.532Z,88.76
2019-05-26T04:48:29.520Z,88.55
2019-05-26T04:49:29.510Z,87.90
2019-05-26T04:50:29.501Z,87.84
2019-05-26T04:51:29.475Z,87.38
2019-05-26T04:52:29.476Z,87.29
2019-05-26T04:53:29.470Z,86.83
2019-05-26T04:54:29.450Z,86.12
2019-05-26T04:55:29.463Z,86.02
2019-05-26T04:56:29.437Z,85.98
2019-05-26T04:57:29.407Z,85.68
2019-05-26T04:58:29.403Z,85.06
2019-05-26T04:59:29.395Z,85.37
2019-05-26T05:00:29.409Z,84.75
2019-05-26T05:01:29.365Z,84.96
2019-05-26T05:02:29.359Z,85.02
2019-05-26T05:03:29.348Z,85.13
2019-05-26T05:04:29.337Z,85.43
2019-05-26T05:05:29.337Z,85.27
2019-05-26T05:06:29.343Z,84.92
2019-05-26T05:07:29.313Z,85.63
2019-05-26T05:08:29.295Z,84.61
2019-05-26T05:09:29.280Z,84.82
2019-05-26T05:10:41.754Z,84.00
2019-05-26T05:11:29.263Z,84.61
2019-05-26T05:12:29.250Z,85.33
2019-05-26T05:13:29.251Z,84.92
2019-05-26T05:14:29.235Z,84.06
2019-05-26T05:15:29.225Z,84.51
2019-05-26T05:16:29.217Z,84.27
2019-05-26T05:17:29.195Z,84.27
2019-05-26T05:18:29.186Z,83.65
2019-05-26T05:19:29.178Z,84.78
2019-05-26T05:20:29.177Z,83.92
2019-05-26T05:21:29.184Z,82.90
2019-05-26T05:22:29.146Z,83.31
2019-05-26T05:23:29.128Z,83.11
2019-05-26T05:24:29.112Z,83.48
2019-05-26T05:25:29.105Z,83.37
2019-05-26T05:26:29.127Z,83.07
2019-05-26T05:27:29.089Z,82.97
2019-05-26T05:28:29.068Z,83.27
2019-05-26T05:29:29.068Z,83.31
2019-05-26T05:30:29.053Z,83.11
2019-05-26T05:31:29.066Z,83.27
2019-05-26T05:32:32.720Z,83.17
2019-05-26T05:33:29.019Z,82.66
2019-05-26T05:34:29.012Z,82.76
2019-05-26T05:35:28.999Z,83.54
2019-05-26T05:36:29.012Z,82.42
2019-05-26T05:37:28.984Z,82.32
2019-05-26T05:38:28.971Z,82.79
2019-05-26T05:39:28.965Z,81.98
2019-05-26T05:40:28.955Z,81.71
2019-05-26T05:41:28.946Z,82.18
2019-05-26T05:42:28.927Z,81.16
2019-05-26T05:43:28.917Z,81.43
2019-05-26T05:44:28.924Z,81.53
2019-05-26T05:45:28.895Z,80.51
2019-05-26T05:46:28.917Z,81.02
2019-05-26T05:47:28.876Z,80.47
2019-05-26T05:48:28.863Z,80.37
2019-05-26T05:49:28.848Z,80.13
2019-05-26T05:50:28.839Z,79.86
2019-05-26T05:51:28.863Z,80.13
2019-05-26T05:52:28.815Z,79.63
2019-05-26T05:53:28.792Z,79.12
2019-05-26T05:54:28.799Z,79.49
2019-05-26T05:55:28.781Z,78.67
2019-05-26T05:56:28.905Z,79.45
2019-05-26T05:57:28.802Z,78.64
2019-05-26T05:58:28.744Z,77.99
2019-05-26T05:59:28.762Z,77.48
2019-05-26T06:00:28.729Z,77.93
2019-05-26T06:01:28.746Z,78.44
2019-05-26T06:02:28.715Z,78.53
2019-05-26T06:03:28.693Z,77.52
2019-05-26T06:04:28.675Z,78.47
2019-05-26T06:05:28.674Z,79.28
2019-05-26T06:06:28.674Z,78.53
2019-05-26T06:07:28.653Z,78.03
2019-05-26T06:08:28.639Z,77.52
2019-05-26T06:09:28.626Z,77.52
2019-05-26T06:10:28.615Z,76.87
2019-05-26T06:11:28.634Z,77.83
2019-05-26T06:12:28.620Z,77.28
2019-05-26T06:13:28.595Z,76.67
2019-05-26T06:14:28.579Z,77.38
2019-05-26T06:15:28.566Z,77.08
2019-05-26T06:16:28.565Z,77.38
2019-05-26T06:17:28.614Z,76.94
2019-05-26T06:18:28.534Z,76.87
2019-05-26T06:19:28.526Z,76.94
2019-05-26T06:20:28.522Z,76.80
2019-05-26T06:21:28.508Z,75.49
2019-05-26T06:22:28.519Z,75.85
2019-05-26T06:23:28.472Z,75.35
2019-05-26T06:24:28.475Z,76.40
2019-05-26T06:25:28.485Z,75.89
2019-05-26T06:26:28.454Z,75.62
2019-05-26T06:27:28.451Z,76.23
2019-05-26T06:28:28.427Z,76.03
2019-05-26T06:29:28.408Z,76.20
2019-05-26T06:30:28.393Z,75.99
2019-05-26T06:31:28.397Z,75.31
2019-05-26T06:32:28.388Z,74.13
2019-05-26T06:33:28.372Z,74.40
2019-05-26T06:34:28.361Z,73.43
2019-05-26T06:35:28.348Z,74.30
2019-05-26T06:36:28.332Z,73.05
2019-05-26T06:37:28.350Z,71.80
2019-05-26T06:38:28.317Z,70.83
2019-05-26T06:39:28.324Z,69.89
2019-05-26T06:41:37.489Z,70.29
2019-05-26T06:42:38.478Z,70.69
2019-05-26T06:43:38.457Z,70.89
2019-05-26T06:44:52.577Z,70.29
2019-05-26T06:45:38.429Z,71.23
2019-05-26T06:46:38.424Z,70.73
2019-05-26T06:47:38.457Z,70.89
2019-05-26T06:48:38.391Z,70.83
2019-05-26T06:49:38.378Z,70.22
2019-05-26T06:50:38.382Z,70.29
2019-05-26T06:51:38.395Z,70.52
2019-05-26T06:52:38.387Z,70.18
2019-05-26T06:53:38.351Z,69.68
2019-05-26T06:54:38.335Z,69.68
2019-05-26T06:55:38.330Z,69.14
2019-05-26T06:56:38.303Z,70.12
2019-05-26T06:57:38.323Z,70.59
2019-05-26T06:58:38.281Z,69.14
2019-05-26T06:59:38.271Z,68.94
2019-05-26T07:00:38.278Z,68.80
2019-05-26T07:01:38.259Z,68.27
2019-05-26T07:02:38.274Z,67.97
2019-05-26T07:03:38.227Z,68.43
2019-05-26T07:04:38.218Z,68.74
2019-05-26T07:05:38.221Z,69.38
2019-05-26T07:06:38.195Z,71.03
2019-05-26T07:07:38.203Z,70.46
2019-05-26T07:08:38.169Z,70.32
2019-05-26T07:09:38.153Z,69.31
2019-05-26T07:10:38.150Z,70.15
2019-05-26T07:11:52.065Z,70.02
2019-05-26T07:12:38.126Z,68.77
2019-05-26T07:13:38.113Z,70.25
2019-05-26T07:14:38.127Z,70.53
2019-05-26T07:15:38.099Z,70.42
2019-05-26T07:16:38.977Z,70.02
2019-05-26T07:17:38.095Z,69.11
2019-05-26T07:18:38.066Z,69.98
2019-05-26T07:19:38.045Z,69.31
2019-05-26T07:20:38.052Z,70.02
2019-05-26T07:21:38.089Z,70.09
2019-05-26T07:22:38.040Z,69.28
2019-05-26T07:23:38.026Z,69.42
2019-05-26T07:24:37.999Z,68.44
2019-05-26T07:25:37.989Z,68.84
2019-05-26T07:26:37.963Z,68.21
2019-05-26T07:27:37.974Z,68.24
2019-05-26T07:28:37.952Z,69.15
2019-05-26T07:29:37.931Z,68.74
2019-05-26T07:30:37.931Z,69.58
2019-05-26T07:31:37.924Z,70.19
2019-05-26T07:32:37.935Z,70.15
2019-05-26T07:33:37.887Z,69.01
2019-05-26T07:34:37.875Z,69.95
2019-05-26T07:35:37.886Z,70.06
2019-05-26T07:36:37.857Z,69.92
2019-05-26T07:37:37.862Z,68.71
2019-05-26T07:38:37.854Z,69.99
2019-05-26T07:39:37.834Z,68.34
2019-05-26T07:40:37.814Z,67.94
2019-05-26T07:41:37.838Z,68.27
2019-05-26T07:42:37.830Z,69.05
2019-05-26T07:43:37.830Z,68.27
2019-05-26T07:44:37.772Z,68.48
2019-05-26T07:45:37.760Z,69.05
2019-05-26T07:46:37.753Z,68.41
2019-05-26T07:47:37.764Z,68.77
2019-05-26T07:48:37.734Z,69.11
2019-05-26T07:49:37.724Z,69.42
2019-05-26T07:50:37.708Z,70.06
2019-05-26T07:51:37.707Z,70.26
2019-05-26T07:52:37.701Z,70.06
2019-05-26T07:53:37.676Z,70.19
2019-05-26T07:54:37.669Z,70.36
2019-05-26T07:55:37.645Z,69.55
2019-05-26T07:56:37.638Z,69.65
2019-05-26T07:57:37.653Z,69.24
2019-05-26T07:58:37.618Z,69.75
2019-05-26T07:59:37.607Z,69.95
2019-05-26T08:00:37.595Z,69.35
2019-05-26T08:01:37.590Z,69.24
2019-05-26T08:02:37.599Z,69.92
2019-05-26T08:03:37.571Z,68.61
2019-05-26T08:04:37.559Z,68.68
2019-05-26T08:05:37.570Z,67.43
2019-05-26T08:06:37.550Z,66.96
2019-05-26T08:07:37.553Z,67.07
2019-05-26T08:08:37.498Z,66.42
2019-05-26T08:09:37.514Z,68.07
2019-05-26T08:10:37.543Z,66.22
2019-05-26T08:11:37.478Z,65.99
2019-05-26T08:12:37.494Z,65.56
2019-05-26T08:13:37.456Z,66.16
2019-05-26T08:14:37.443Z,64.99
2019-05-26T08:15:37.434Z,64.56
2019-05-26T08:16:37.426Z,63.62
2019-05-26T08:17:37.422Z,62.89
2019-05-26T08:18:37.393Z,64.16
2019-05-26T08:19:37.390Z,63.56
2019-05-26T08:20:37.376Z,64.29
2019-05-26T08:21:37.365Z,64.62
2019-05-26T08:22:37.385Z,65.66
2019-05-26T08:23:37.347Z,65.46
2019-05-26T08:24:37.339Z,64.52
2019-05-26T08:25:37.321Z,64.39
2019-05-26T08:26:37.309Z,63.92
2019-05-26T08:27:37.319Z,64.78
2019-05-26T08:28:37.289Z,65.69
2019-05-26T08:29:37.267Z,65.76
2019-05-26T08:30:37.261Z,64.15
2019-05-26T08:31:37.257Z,64.35
2019-05-26T08:32:37.258Z,64.62
2019-05-26T08:33:37.241Z,62.92
2019-05-26T08:34:37.228Z,63.18
2019-05-26T08:35:37.215Z,62.32
2019-05-26T08:36:37.210Z,61.51
2019-05-26T08:37:37.200Z,61.11
2019-05-26T08:38:37.195Z,61.51
2019-05-26T08:39:37.160Z,62.18
2019-05-26T08:40:37.156Z,62.65
2019-05-26T08:42:46.365Z,62.38
2019-05-26T08:43:47.331Z,63.21
2019-05-26T08:44:47.321Z,62.58
2019-05-26T08:45:47.310Z,63.08
2019-05-26T08:46:47.294Z,62.41
2019-05-26T08:47:47.305Z,62.81
2019-05-26T08:48:47.268Z,62.38
2019-05-26T08:49:47.271Z,61.14
2019-05-26T08:50:47.242Z,62.02
2019-05-26T08:51:47.240Z,61.41
2019-05-26T08:52:47.248Z,61.98
2019-05-26T08:53:47.272Z,62.38
2019-05-26T08:54:47.232Z,63.39
2019-05-26T08:55:47.213Z,62.27
2019-05-26T08:56:47.206Z,61.87
2019-05-26T08:57:47.180Z,62.18
2019-05-26T08:58:47.180Z,62.32
2019-05-26T08:59:47.147Z,61.44
2019-05-26T09:00:47.144Z,61.94
2019-05-26T09:01:47.134Z,61.41
2019-05-26T09:02:47.112Z,61.29
2019-05-26T09:03:47.153Z,61.15
2019-05-26T09:04:47.096Z,60.96
2019-05-26T09:05:47.078Z,61.08
2019-05-26T09:06:47.084Z,59.58
2019-05-26T09:07:47.596Z,58.75
2019-05-26T09:08:47.081Z,59.47
2019-05-26T09:09:47.036Z,59.98
2019-05-26T09:10:47.047Z,59.47
2019-05-26T09:11:47.016Z,58.87
2019-05-26T09:12:59.777Z,58.64
2019-05-26T09:13:47.019Z,58.57
2019-05-26T09:14:47.011Z,58.83
2019-05-26T09:15:47.012Z,59.53
2019-05-26T09:16:46.959Z,59.50
2019-05-26T09:17:46.967Z,59.46
2019-05-26T09:18:46.964Z,60.27
2019-05-26T09:19:46.937Z,59.63
2019-05-26T09:20:46.923Z,60.24
2019-05-26T09:21:46.913Z,59.50
2019-05-26T09:22:46.902Z,60.00
2019-05-26T09:23:46.929Z,59.67
2019-05-26T09:24:46.892Z,58.90
2019-05-26T09:25:46.882Z,59.23
2019-05-26T09:26:46.868Z,58.60
2019-05-26T09:27:46.834Z,59.66
2019-05-26T09:28:46.871Z,60.16
2019-05-26T09:29:46.821Z,58.83
2019-05-26T09:30:46.807Z,58.62
2019-05-26T09:31:46.805Z,59.26
2019-05-26T09:32:46.789Z,59.56
2019-05-26T09:33:46.811Z,59.83
2019-05-26T09:34:46.770Z,59.94
2019-05-26T09:35:46.761Z,58.83
2019-05-26T09:36:46.746Z,58.62
2019-05-26T09:37:46.736Z,59.66
2019-05-26T09:38:46.795Z,59.48
2019-05-26T09:39:46.742Z,59.89
2019-05-26T09:40:46.700Z,60.29
2019-05-26T09:41:46.679Z,60.60
2019-05-26T09:42:46.675Z,61.20
2019-05-26T09:43:46.656Z,61.50
2019-05-26T09:44:46.680Z,61.00
2019-05-26T09:45:46.642Z,61.00
2019-05-26T09:46:46.698Z,61.00
2019-05-26T09:47:46.644Z,61.00
2019-05-26T09:48:46.621Z,61.00
2019-05-26T09:49:46.632Z,61.20
2019-05-26T09:50:46.581Z,61.20
2019-05-26T09:51:46.590Z,60.77
2019-05-26T09:52:46.567Z,60.97
2019-05-26T09:53:59.079Z,59.16
2019-05-26T09:54:46.569Z,59.56
2019-05-26T09:55:46.538Z,58.75
2019-05-26T09:56:46.538Z,58.45
2019-05-26T09:57:46.525Z,58.88
2019-05-26T09:58:46.496Z,58.68
2019-05-26T09:59:46.513Z,58.86
2019-05-26T10:00:46.478Z,58.88
2019-05-26T10:01:46.471Z,58.88
2019-05-26T10:02:46.456Z,58.86
2019-05-26T10:03:46.443Z,58.45
2019-05-26T10:04:46.465Z,58.48
2019-05-26T10:05:46.426Z,59.06
2019-05-26T10:06:46.417Z,58.65
2019-05-26T10:07:46.393Z,58.73
2019-05-26T10:08:46.394Z,58.93
2019-05-26T10:09:46.404Z,58.62
2019-05-26T10:10:46.358Z,58.57
2019-05-26T10:11:46.404Z,57.90
2019-05-26T10:12:46.353Z,58.57
2019-05-26T10:13:46.329Z,57.97
2019-05-26T10:14:47.879Z,58.57
2019-05-26T10:15:46.313Z,57.64
2019-05-26T10:16:46.337Z,57.87
2019-05-26T10:17:46.295Z,58.80
2019-05-26T10:18:46.296Z,58.29
2019-05-26T10:19:46.295Z,58.17
2019-05-26T10:20:46.263Z,57.81
2019-05-26T10:21:46.254Z,57.11
2019-05-26T10:22:46.238Z,57.14
2019-05-26T10:23:46.219Z,57.64
2019-05-26T10:24:46.227Z,57.51
2019-05-26T10:25:46.226Z,57.39
2019-05-26T10:26:46.196Z,56.68
2019-05-26T10:27:46.185Z,56.68
2019-05-26T10:28:46.194Z,57.04
2019-05-26T10:29:46.161Z,57.41
2019-05-26T10:30:46.161Z,56.93
2019-05-26T10:31:46.131Z,57.98
2019-05-26T10:32:46.128Z,56.76
2019-05-26T10:33:46.113Z,57.48
2019-05-26T10:34:46.107Z,57.34
2019-05-26T10:35:46.109Z,57.08
2019-05-26T10:36:46.635Z,55.65
2019-05-26T10:37:46.062Z,55.32
2019-05-26T10:38:46.084Z,54.85
2019-05-26T10:39:46.048Z,55.13
2019-05-26T10:40:46.065Z,54.60
2019-05-26T10:41:46.026Z,54.72
2019-05-26T10:43:55.216Z,55.15
2019-05-26T10:44:56.195Z,54.93
2019-05-26T10:45:56.204Z,53.77
2019-05-26T10:46:56.180Z,53.55
2019-05-26T10:47:56.162Z,53.64
2019-05-26T10:48:56.157Z,53.07
2019-05-26T10:49:56.146Z,53.92
2019-05-26T10:50:56.148Z,53.95
2019-05-26T10:51:56.128Z,53.92
2019-05-26T10:52:56.137Z,53.62
2019-05-26T10:53:56.101Z,53.72
2019-05-26T10:54:56.984Z,53.75
2019-05-26T10:55:56.102Z,52.59
2019-05-26T10:56:56.072Z,52.92
2019-05-26T10:57:56.068Z,53.62
2019-05-26T10:58:56.048Z,53.67
2019-05-26T10:59:56.049Z,54.27
2019-05-26T11:00:56.045Z,53.64
2019-05-26T11:01:56.013Z,53.42
2019-05-26T11:02:56.003Z,53.19
2019-05-26T11:03:55.990Z,53.09
2019-05-26T11:04:56.016Z,53.19
2019-05-26T11:05:55.977Z,52.12
2019-05-26T11:06:55.977Z,51.49
2019-05-26T11:07:55.950Z,52.49
2019-05-26T11:08:55.935Z,51.69
2019-05-26T11:09:55.931Z,53.39
2019-05-26T11:10:55.917Z,53.62
2019-05-26T11:11:55.946Z,53.62
2019-05-26T11:12:55.897Z,52.42
2019-05-26T11:14:02.970Z,52.82
2019-05-26T11:14:55.871Z,53.25
2019-05-26T11:15:55.856Z,53.22
2019-05-26T11:16:55.875Z,53.64
2019-05-26T11:17:55.843Z,54.05
2019-05-26T11:18:55.827Z,53.32
2019-05-26T11:19:55.808Z,52.17
2019-05-26T11:20:55.805Z,52.59
2019-05-26T11:21:55.813Z,53.45
2019-05-26T11:22:55.780Z,53.92
2019-05-26T11:23:55.778Z,54.12
2019-05-26T11:24:55.755Z,52.89
2019-05-26T11:25:55.756Z,52.92
2019-05-26T11:27:07.356Z,53.12
2019-05-26T11:27:55.747Z,51.79
2019-05-26T11:28:55.726Z,52.72
2019-05-26T11:29:55.738Z,53.02
2019-05-26T11:30:55.698Z,51.89
2019-05-26T11:31:55.700Z,52.29
2019-05-26T11:32:58.818Z,51.89
2019-05-26T11:33:55.673Z,52.39
2019-05-26T11:35:55.643Z,52.32
2019-05-26T11:36:14.069Z,52.52
2019-05-26T11:36:55.647Z,52.22
2019-05-26T11:37:55.615Z,52.09
2019-05-26T11:38:55.623Z,52.37
2019-05-26T11:39:55.607Z,51.74
2019-05-26T11:40:55.619Z,51.37
2019-05-26T11:41:55.597Z,51.67
2019-05-26T11:42:55.587Z,51.37
2019-05-26T11:43:55.557Z,52.19
2019-05-26T11:44:55.555Z,51.99
2019-05-26T11:45:55.544Z,51.69
2019-05-26T11:46:55.547Z,51.97
2019-05-26T11:47:55.519Z,52.14
2019-05-26T11:48:55.531Z,51.77
2019-05-26T11:49:55.497Z,52.47
2019-05-26T11:50:55.491Z,51.82
2019-05-26T11:51:55.528Z,51.25
2019-05-26T11:52:55.466Z,51.44
2019-05-26T11:53:55.447Z,50.52
2019-05-26T11:54:55.454Z,50.52
2019-05-26T11:55:55.432Z,50.62
2019-05-26T11:56:55.443Z,50.42
2019-05-26T11:57:55.416Z,50.92
2019-05-26T11:58:55.406Z,50.44
2019-05-26T11:59:55.390Z,50.74
2019-05-26T12:00:55.381Z,51.69
2019-05-26T12:01:55.494Z,50.26
2019-05-26T12:02:55.349Z,49.82
2019-05-26T12:03:55.386Z,49.54
2019-05-26T12:04:55.338Z,49.94
2019-05-26T12:05:55.329Z,49.46
2019-05-26T12:06:55.322Z,50.14
2019-05-26T12:07:55.312Z,49.41
2019-05-26T12:08:55.282Z,49.11
2019-05-26T12:09:55.287Z,49.24
2019-05-26T12:10:58.263Z,49.54
2019-05-26T12:11:55.254Z,49.84
2019-05-26T12:12:55.253Z,50.16
2019-05-26T12:13:55.242Z,50.04
2019-05-26T12:14:55.218Z,49.09
2019-05-26T12:15:55.210Z,47.97
2019-05-26T12:16:55.197Z,48.57
2019-05-26T12:17:55.222Z,47.63
2019-05-26T12:18:55.182Z,47.33
2019-05-26T12:19:55.163Z,47.05
2019-05-26T12:20:55.158Z,47.15
2019-05-26T12:21:55.146Z,47.99
2019-05-26T12:22:55.162Z,47.35
2019-05-26T12:23:55.980Z,47.22
2019-05-26T12:24:55.115Z,46.13
2019-05-26T12:25:55.100Z,46.23
2019-05-26T12:26:55.094Z,47.33
2019-05-26T12:27:55.099Z,47.05
2019-05-26T12:28:55.094Z,47.25
2019-05-26T12:29:55.070Z,46.77
2019-05-26T12:30:55.058Z,47.37
2019-05-26T12:31:55.042Z,47.47
2019-05-26T12:32:55.052Z,47.67
2019-05-26T12:33:55.016Z,47.97
2019-05-26T12:34:55.016Z,47.65
2019-05-26T12:35:55.009Z,47.69
2019-05-26T12:36:55.009Z,47.47
2019-05-26T12:37:55.000Z,47.07
2019-05-26T12:38:54.960Z,47.17
2019-05-26T12:39:54.981Z,47.15
2019-05-26T12:40:54.949Z,46.35
2019-05-26T12:41:54.946Z,47.67
2019-05-26T12:42:54.930Z,47.57
2019-05-26T12:45:04.169Z,48.79
2019-05-26T12:46:05.096Z,49.07
2019-05-26T12:47:05.083Z,48.75
2019-05-26T12:48:05.091Z,48.02
2019-05-26T12:49:05.052Z,47.15
2019-05-26T12:50:05.056Z,48.19
2019-05-26T12:51:05.034Z,47.89
2019-05-26T12:52:05.030Z,49.49
2019-05-26T12:53:05.051Z,48.75
2019-05-26T12:54:05.003Z,47.83
2019-05-26T12:55:08.623Z,49.15
2019-05-26T12:56:04.997Z,49.09
2019-05-26T12:57:04.980Z,49.67
2019-05-26T12:58:04.981Z,48.99
2019-05-26T12:59:04.961Z,49.47
2019-05-26T13:00:04.955Z,49.05