createdAt,value
2019-05-22T00:00:47.838Z,99.90
2019-05-22T00:03:21.565Z,99.90
2019-05-22T00:05:54.112Z,99.90
2019-05-22T00:08:24.381Z,99.90
2019-05-22T00:10:57.487Z,99.90
2019-05-22T00:13:36.002Z,99.90
2019-05-22T00:16:05.891Z,99.90
2019-05-22T00:18:35.825Z,99.90
2019-05-22T00:21:07.601Z,99.90
2019-05-22T00:23:38.698Z,99.90
2019-05-22T00:26:08.531Z,99.90
2019-05-22T00:28:39.077Z,99.90
2019-05-22T00:31:09.266Z,99.90
2019-05-22T00:33:40.302Z,99.90
2019-05-22T00:36:13.211Z,99.90
2019-05-22T00:38:44.617Z,99.90
2019-05-22T00:41:18.577Z,99.90
2019-05-22T00:43:51.631Z,99.90
2019-05-22T00:46:21.763Z,99.90
2019-05-22T00:48:54.534Z,99.90
2019-05-22T00:51:53.593Z,99.90
2019-05-22T00:54:38.358Z,99.90
2019-05-22T00:57:24.063Z,99.90
2019-05-22T00:59:57.133Z,99.90
2019-05-22T01:02:28.818Z,99.90
2019-05-22T01:04:59.979Z,99.90
2019-05-22T01:07:37.359Z,99.90
2019-05-22T01:10:11.634Z,99.90
2019-05-22T01:12:44.215Z,99.90
2019-05-22T01:15:19.219Z,99.90
2019-05-22T01:17:50.927Z,99.90
2019-05-22T01:20:25.755Z,99.90
2019-05-22T01:22:58.870Z,99.90
2019-05-22T01:25:30.889Z,99.90
2019-05-22T01:28:02.047Z,99.90
2019-05-22T01:30:52.538Z,99.90
2019-05-22T01:33:29.005Z,99.90
2019-05-22T01:36:16.428Z,99.90
2019-05-22T01:38:48.154Z,99.90
2019-05-22T01:41:28.135Z,99.90
2019-05-22T01:44:02.466Z,99.90
2019-05-22T01:46:34.533Z,99.90
2019-05-22T01:49:07.085Z,99.90
2019-05-22T01:51:38.820Z,99.90
2019-05-22T01:54:11.338Z,99.90
2019-05-22T01:56:42.065Z,99.90
2019-05-22T01:59:14.271Z,99.90
2019-05-22T02:01:45.262Z,99.90
2019-05-22T02:04:17.431Z,99.90
2019-05-22T02:06:48.070Z,99.90
2019-05-22T02:09:31.119Z,99.90
2019-05-22T02:12:18.357Z,99.90
2019-05-22T02:14:50.782Z,99.90
2019-05-22T02:17:25.769Z,99.90
2019-05-22T02:19:55.772Z,99.90
2019-05-22T02:22:27.281Z,99.90
2019-05-22T02:24:57.786Z,99.90
2019-05-22T02:27:28.051Z,99.90
2019-05-22T02:29:59.133Z,99.90
2019-05-22T02:32:29.590Z,99.90
2019-05-22T02:35:01.106Z,99.90
2019-05-22T02:37:32.684Z,99.90
2019-05-22T02:40:08.648Z,99.90
2019-05-22T02:42:39.303Z,99.90
2019-05-22T02:45:10.525Z,99.90
2019-05-22T02:47:40.627Z,99.90
2019-05-22T02:50:11.319Z,99.90
2019-05-22T02:52:41.888Z,99.90
2019-05-22T02:55:12.349Z,99.90
2019-05-22T02:57:42.000Z,99.90
2019-05-22T03:00:12.857Z,99.90
2019-05-22T03:02:53.846Z,99.90
2019-05-22T03:05:24.897Z,99.90
2019-05-22T03:07:54.805Z,99.90
2019-05-22T03:10:26.685Z,99.90
2019-05-22T03:12:58.572Z,99.90
2019-05-22T03:15:28.393Z,99.90
2019-05-22T03:18:04.948Z,99.90
2019-05-22T03:20:35.949Z,99.90
2019-05-22T03:23:34.528Z,99.90
2019-05-22T03:26:05.876Z,99.90
2019-05-22T03:28:36.746Z,99.90
2019-05-22T03:31:09.289Z,99.90
2019-05-22T03:33:39.937Z,99.90
2019-05-22T03:36:13.780Z,99.90
2019-05-22T03:38:44.251Z,99.90
2019-05-22T03:41:15.717Z,99.90
2019-05-22T03:43:48.575Z,99.90
2019-05-22T03:46:44.784Z,99.90
2019-05-22T03:49:30.191Z,99.90
2019-05-22T03:51:52.708Z,99.90
2019-05-22T03:54:22.425Z,99.90
2019-05-22T03:56:54.254Z,99.90
2019-05-22T03:59:24.345Z,99.90
2019-05-22T04:01:55.717Z,99.90
2019-05-22T04:04:39.110Z,99.90
2019-05-22T04:07:11.592Z,99.90
2019-05-22T04:09:43.093Z,99.90
2019-05-22T04:12:13.561Z,99.90
2019-05-22T04:14:44.182Z,99.90
2019-05-22T04:17:14.851Z,99.90
2019-05-22T04:19:50.624Z,99.90
2019-05-22T04:22:18.429Z,99.90
2019-05-22T04:24:48.554Z,99.90
2019-05-22T04:27:18.923Z,99.90
2019-05-22T04:29:50.511Z,99.90
2019-05-22T04:32:31.988Z,99.90
2019-05-22T04:35:02.602Z,99.90
2019-05-22T04:37:33.130Z,99.90
2019-05-22T04:40:53.950Z,99.90
2019-05-22T04:43:26.650Z,99.90
2019-05-22T04:45:59.383Z,99.90
2019-05-22T04:48:31.575Z,99.90
2019-05-22T04:51:20.674Z,99.90
2019-05-22T04:53:50.758Z,99.90
2019-05-22T04:56:20.635Z,99.90
2019-05-22T04:58:50.346Z,99.90
2019-05-22T05:01:21.322Z,99.90
2019-05-22T05:03:51.403Z,99.90
2019-05-22T05:06:23.999Z,99.90
2019-05-22T05:08:55.259Z,99.90
2019-05-22T05:11:25.509Z,99.90
2019-05-22T05:13:55.942Z,99.90
2019-05-22T05:16:25.618Z,99.90
2019-05-22T05:18:55.914Z,99.90
2019-05-22T05:21:25.699Z,99.90
2019-05-22T05:23:55.787Z,99.90
2019-05-22T05:26:26.936Z,99.90
2019-05-22T05:28:57.366Z,99.90
2019-05-22T05:31:28.128Z,99.90
2019-05-22T05:34:33.953Z,99.90
2019-05-22T05:37:07.918Z,99.90
2019-05-22T05:40:29.338Z,99.90
2019-05-22T05:43:00.092Z,99.90
2019-05-22T05:45:31.013Z,99.90
2019-05-22T05:48:02.349Z,99.90
2019-05-22T05:50:39.546Z,99.90
2019-05-22T05:53:08.630Z,99.90
2019-05-22T05:55:55.442Z,99.90
2019-05-22T05:58:28.684Z,99.90
2019-05-22T06:01:20.863Z,99.90
2019-05-22T06:03:51.441Z,99.90
2019-05-22T06:07:12.534Z,99.90
2019-05-22T06:09:42.459Z,99.90
2019-05-22T06:12:13.356Z,99.90
2019-05-22T06:14:43.176Z,99.90
2019-05-22T06:17:50.130Z,99.90
2019-05-22T06:20:21.832Z,99.90
2019-05-22T06:23:52.383Z,99.90
2019-05-22T06:27:04.262Z,99.90
2019-05-22T06:29:42.139Z,99.90
2019-05-22T06:32:57.634Z,99.90
2019-05-22T06:35:31.942Z,99.90
2019-05-22T06:38:53.513Z,99.90
2019-05-22T06:41:25.565Z,99.90
2019-05-22T06:44:42.298Z,99.90
2019-05-22T06:47:20.884Z,99.90
2019-05-22T06:50:00.580Z,99.90
2019-05-22T06:52:30.339Z,99.90
2019-05-22T06:55:00.016Z,99.90
2019-05-22T06:57:37.307Z,99.90
2019-05-22T07:00:15.385Z,99.90
2019-05-22T07:02:45.858Z,99.90
2019-05-22T07:05:17.537Z,99.90
2019-05-22T07:07:48.154Z,99.90
2019-05-22T07:10:19.190Z,99.90
2019-05-22T07:12:50.878Z,99.90
2019-05-22T07:15:46.258Z,99.90
2019-05-22T07:18:17.924Z,99.90
2019-05-22T07:20:49.136Z,99.90
2019-05-22T07:23:26.234Z,99.90
2019-05-22T07:25:56.168Z,99.90
2019-05-22T07:28:26.901Z,99.90
2019-05-22T07:30:57.163Z,99.90
2019-05-22T07:33:27.262Z,99.90
2019-05-22T07:36:09.378Z,99.90
2019-05-22T07:38:28.871Z,99.90
2019-05-22T07:40:59.512Z,99.90
2019-05-22T07:43:29.459Z,99.90
2019-05-22T07:45:59.685Z,99.90
2019-05-22T07:48:31.134Z,99.90
2019-05-22T07:51:02.697Z,99.90
2019-05-22T07:53:32.449Z,99.90
2019-05-22T07:56:06.618Z,99.90
2019-05-22T07:58:36.704Z,99.90
2019-05-22T08:01:08.065Z,99.90
2019-05-22T08:03:40.852Z,99.90
2019-05-22T08:06:11.811Z,99.90
2019-05-22T08:08:43.723Z,99.90
2019-05-22T08:11:14.694Z,99.90
2019-05-22T08:13:45.466Z,99.90
2019-05-22T08:16:16.101Z,99.90
2019-05-22T08:18:46.737Z,99.90
2019-05-22T08:21:17.410Z,99.90
2019-05-22T08:23:47.335Z,99.90
2019-05-22T08:26:19.408Z,99.90
2019-05-22T08:28:49.800Z,99.90
2019-05-22T08:31:21.159Z,99.90
2019-05-22T08:33:51.910Z,99.90
2019-05-22T08:36:21.858Z,99.90
2019-05-22T08:38:52.146Z,99.90
2019-05-22T08:41:27.711Z,99.90
2019-05-22T08:44:15.321Z,99.90
2019-05-22T08:46:29.870Z,99.90
2019-05-22T08:48:59.638Z,99.90
2019-05-22T08:51:29.412Z,99.90
2019-05-22T08:54:00.934Z,99.90
2019-05-22T08:56:34.034Z,99.90
2019-05-22T08:59:18.373Z,99.90
2019-05-22T09:01:35.227Z,99.90
2019-05-22T09:04:06.086Z,99.90
2019-05-22T09:06:35.882Z,99.90
2019-05-22T09:09:06.845Z,99.90
2019-05-22T09:11:36.667Z,99.90
2019-05-22T09:14:06.758Z,99.90
2019-05-22T09:16:36.750Z,99.90
2019-05-22T09:19:06.716Z,99.90
2019-05-22T09:21:40.337Z,99.90
2019-05-22T09:24:11.953Z,99.90
2019-05-22T09:26:42.280Z,99.90
2019-05-22T09:29:12.117Z,99.90
2019-05-22T09:31:41.802Z,99.90
2019-05-22T09:34:11.513Z,99.90
2019-05-22T09:36:41.573Z,99.90
2019-05-22T09:39:12.847Z,99.90
2019-05-22T09:41:42.542Z,99.90
2019-05-22T09:44:15.295Z,99.90
2019-05-22T09:46:44.534Z,99.90
2019-05-22T09:49:14.230Z,99.90
2019-05-22T09:51:43.939Z,99.90
2019-05-22T09:54:13.766Z,99.90
2019-05-22T09:56:43.514Z,99.90
2019-05-22T09:59:13.466Z,99.90
2019-05-22T10:01:43.246Z,99.90
2019-05-22T10:04:13.043Z,99.90
2019-05-22T10:06:43.012Z,99.90
2019-05-22T10:09:12.683Z,99.90
2019-05-22T10:11:42.678Z,99.90
2019-05-22T10:14:12.357Z,99.90
2019-05-22T10:16:42.233Z,99.90
2019-05-22T10:19:12.615Z,99.90
2019-05-22T10:21:42.738Z,99.90
2019-05-22T10:24:12.548Z,99.90
2019-05-22T10:26:42.727Z,99.90
2019-05-22T10:29:12.730Z,99.90
2019-05-22T10:31:42.877Z,99.90
2019-05-22T10:34:12.598Z,99.90
2019-05-22T10:36:43.213Z,99.90
2019-05-22T10:39:13.724Z,99.90
2019-05-22T10:41:43.350Z,99.90
2019-05-22T10:44:13.127Z,99.90
2019-05-22T10:46:43.227Z,99.90
2019-05-22T10:49:13.074Z,99.90
2019-05-22T10:51:43.196Z,99.90
2019-05-22T10:54:13.259Z,99.90
2019-05-22T10:56:43.156Z,99.90
2019-05-22T10:59:12.788Z,99.90
2019-05-22T11:01:42.621Z,99.90
2019-05-22T11:04:12.515Z,99.90
2019-05-22T11:06:42.662Z,99.90
2019-05-22T11:09:13.638Z,99.90
2019-05-22T11:11:43.370Z,99.90
2019-05-22T11:14:13.515Z,99.90
2019-05-22T11:16:43.185Z,99.90
2019-05-22T11:19:12.912Z,99.90
2019-05-22T11:21:43.597Z,99.90
2019-05-22T11:24:13.574Z,99.90
2019-05-22T11:26:43.863Z,99.90
2019-05-22T11:29:14.223Z,99.90
2019-05-22T11:31:44.438Z,99.90
2019-05-22T11:34:14.121Z,99.90
2019-05-22T11:36:44.095Z,99.90
2019-05-22T11:39:17.086Z,99.90
2019-05-22T11:41:47.902Z,99.90
2019-05-22T11:44:17.774Z,99.90
2019-05-22T11:46:47.715Z,99.90
2019-05-22T11:49:17.658Z,99.90
2019-05-22T11:51:47.486Z,99.90
2019-05-22T11:54:17.266Z,99.90
2019-05-22T11:56:47.078Z,99.90
2019-05-22T11:59:16.930Z,99.90
2019-05-22T12:01:47.104Z,99.90
2019-05-22T12:04:17.525Z,99.90
2019-05-22T12:06:47.388Z,99.90
2019-05-22T12:09:18.926Z,99.90
2019-05-22T12:11:49.197Z,99.90
2019-05-22T12:14:19.861Z,99.90
2019-05-22T12:16:53.241Z,99.90
2019-05-22T12:19:23.938Z,99.90
2019-05-22T12:21:53.901Z,99.90
2019-05-22T12:24:28.578Z,99.90
2019-05-22T12:26:55.131Z,99.90
2019-05-22T12:29:26.119Z,99.90
2019-05-22T12:31:56.041Z,99.90
2019-05-22T12:34:25.750Z,99.90
2019-05-22T12:36:56.360Z,99.90
2019-05-22T12:39:27.483Z,99.90
2019-05-22T12:41:58.108Z,99.90
2019-05-22T12:44:27.870Z,99.90
2019-05-22T12:46:57.635Z,99.90
2019-05-22T12:49:30.605Z,99.90
2019-05-22T12:52:02.050Z,99.90
2019-05-22T12:54:45.914Z,99.90
2019-05-22T12:57:05.605Z,99.90
2019-05-22T12:59:35.749Z,99.90
2019-05-22T13:02:05.521Z,99.90
2019-05-22T13:04:36.190Z,99.90
2019-05-22T13:07:06.475Z,99.90
2019-05-22T13:09:36.480Z,99.90
2019-05-22T13:12:06.873Z,99.90
2019-05-22T13:14:36.797Z,99.90
2019-05-22T13:17:09.699Z,99.90
2019-05-22T13:19:40.850Z,99.90
2019-05-22T13:22:15.447Z,99.90
2019-05-22T13:24:46.091Z,99.90
2019-05-22T13:27:17.921Z,99.90
2019-05-22T13:29:48.589Z,99.90
2019-05-22T13:32:20.099Z,99.90
2019-05-22T13:34:51.136Z,99.90
2019-05-22T13:37:20.956Z,99.90
2019-05-22T13:39:51.500Z,99.90
2019-05-22T13:42:21.771Z,99.90
2019-05-22T13:44:51.970Z,99.90
2019-05-22T13:47:21.639Z,99.90
2019-05-22T13:49:51.666Z,99.90
2019-05-22T13:52:22.234Z,99.90
2019-05-22T13:54:52.122Z,99.30
2019-05-22T13:57:22.722Z,99.30
2019-05-22T13:59:52.678Z,98.50
2019-05-22T14:02:26.805Z,98.20
2019-05-22T14:04:54.838Z,97.90
2019-05-22T14:07:24.582Z,97.60
2019-05-22T14:09:54.790Z,97.10
2019-05-22T14:12:25.228Z,96.80
2019-05-22T14:14:54.912Z,96.30
2019-05-22T14:17:24.581Z,96.20
2019-05-22T14:19:54.802Z,95.60
2019-05-22T14:22:24.953Z,95.30
2019-05-22T14:24:54.649Z,94.80
2019-05-22T14:27:25.042Z,94.90
2019-05-22T14:29:54.847Z,94.70
2019-05-22T14:32:29.771Z,94.20
2019-05-22T14:34:56.252Z,94.60
2019-05-22T14:37:29.586Z,94.50
2019-05-22T14:39:59.923Z,93.80
2019-05-22T14:42:36.597Z,94.10
2019-05-22T14:45:07.218Z,93.20
2019-05-22T14:47:37.087Z,93.60
2019-05-22T14:50:07.711Z,93.60
2019-05-22T14:52:37.522Z,93.00
2019-05-22T14:55:07.869Z,93.30
2019-05-22T14:57:38.663Z,93.00
2019-05-22T15:00:15.952Z,93.00
2019-05-22T15:02:46.292Z,93.00
2019-05-22T15:05:16.897Z,93.10
2019-05-22T15:07:46.620Z,92.50
2019-05-22T15:10:17.187Z,92.00
2019-05-22T15:12:47.454Z,91.70
2019-05-22T15:15:18.050Z,91.70
2019-05-22T15:17:47.946Z,91.50
2019-05-22T15:20:21.567Z,91.60
2019-05-22T15:22:55.590Z,91.40
2019-05-22T15:25:23.102Z,91.30
2019-05-22T15:27:52.773Z,90.90
2019-05-22T15:30:23.115Z,90.70
2019-05-22T15:32:53.662Z,90.50
2019-05-22T15:35:24.262Z,90.30
2019-05-22T15:37:55.206Z,90.00
2019-05-22T15:40:25.538Z,90.00
2019-05-22T15:42:55.336Z,90.30
2019-05-22T15:45:29.378Z,90.80
2019-05-22T15:48:04.555Z,90.90
2019-05-22T15:50:35.247Z,91.30
2019-05-22T15:53:12.483Z,92.00
2019-05-22T15:55:42.010Z,92.30
2019-05-22T15:58:13.746Z,92.90
2019-05-22T16:00:46.035Z,92.70
2019-05-22T16:03:18.778Z,93.10
2019-05-22T16:05:49.441Z,93.30
2019-05-22T16:08:19.726Z,93.20
2019-05-22T16:10:51.326Z,93.50
2019-05-22T16:13:24.944Z,94.70
2019-05-22T16:15:57.410Z,94.30
2019-05-22T16:18:34.549Z,94.10
2019-05-22T16:21:06.162Z,94.20
2019-05-22T16:23:38.502Z,95.00
2019-05-22T16:26:11.775Z,95.50
2019-05-22T16:28:43.891Z,95.50
2019-05-22T16:31:14.863Z,97.70
2019-05-22T16:33:46.350Z,97.50
2019-05-22T16:36:16.090Z,98.30
2019-05-22T16:38:48.966Z,98.40
2019-05-22T16:41:19.818Z,98.90
2019-05-22T16:43:51.256Z,98.70
2019-05-22T16:46:23.422Z,98.80
2019-05-22T16:48:54.344Z,98.30
2019-05-22T16:51:24.985Z,98.90
2019-05-22T16:53:57.588Z,99.30
2019-05-22T16:56:27.982Z,99.90
2019-05-22T16:58:59.019Z,99.00
2019-05-22T17:01:29.670Z,98.70
2019-05-22T17:04:02.989Z,99.30
2019-05-22T17:06:34.594Z,99.20
2019-05-22T17:09:08.187Z,99.30
2019-05-22T17:11:38.838Z,99.30
2019-05-22T17:14:10.545Z,99.90
2019-05-22T17:16:41.339Z,99.90
2019-05-22T17:19:25.642Z,99.90
2019-05-22T17:21:43.666Z,99.90
2019-05-22T17:24:15.166Z,99.90
2019-05-22T17:26:44.969Z,99.90
2019-05-22T17:29:15.370Z,99.90
2019-05-22T17:31:45.740Z,99.90
2019-05-22T17:34:37.933Z,99.90
2019-05-22T17:37:14.522Z,99.90
2019-05-22T17:39:48.556Z,99.90
2019-05-22T17:42:23.530Z,99.90
2019-05-22T17:44:54.233Z,99.90
2019-05-22T17:47:26.378Z,99.90
2019-05-22T17:49:57.022Z,99.90
2019-05-22T17:52:27.837Z,99.90
2019-05-22T17:54:58.183Z,99.90
2019-05-22T17:57:29.781Z,99.90
2019-05-22T17:59:59.690Z,99.90
2019-05-22T18:02:32.354Z,99.90
2019-05-22T18:05:02.472Z,99.90
2019-05-22T18:07:32.439Z,99.90
2019-05-22T18:10:02.700Z,99.90
2019-05-22T18:12:33.158Z,99.90
2019-05-22T18:15:03.671Z,99.90
2019-05-22T18:17:33.786Z,99.90
2019-05-22T18:20:04.468Z,99.90
2019-05-22T18:22:34.479Z,99.90
2019-05-22T18:25:04.854Z,99.90
2019-05-22T18:27:34.834Z,99.90
2019-05-22T18:30:05.251Z,99.90
2019-05-22T18:32:38.136Z,99.90
2019-05-22T18:35:09.081Z,99.90
2019-05-22T18:37:39.070Z,99.90
2019-05-22T18:40:10.015Z,99.90
2019-05-22T18:42:40.307Z,99.90
2019-05-22T18:45:10.605Z,99.90
2019-05-22T18:47:40.699Z,99.90
2019-05-22T18:50:11.105Z,99.90
2019-05-22T18:52:45.694Z,99.90
2019-05-22T18:55:15.932Z,99.90
2019-05-22T18:57:45.966Z,99.90
2019-05-22T19:00:17.698Z,99.90
2019-05-22T19:02:47.500Z,99.90
2019-05-22T19:05:21.329Z,99.90
2019-05-22T19:07:51.755Z,99.90
2019-05-22T19:10:23.190Z,99.90
2019-05-22T19:12:53.099Z,99.90
2019-05-22T19:15:23.734Z,99.90
2019-05-22T19:17:53.894Z,99.90
2019-05-22T19:20:23.963Z,99.90
2019-05-22T19:23:00.160Z,99.90
2019-05-22T19:25:25.426Z,99.90
2019-05-22T19:27:55.229Z,99.90
2019-05-22T19:30:25.991Z,99.90
2019-05-22T19:32:55.971Z,99.90
2019-05-22T19:35:25.625Z,99.90
2019-05-22T19:37:55.975Z,99.90
2019-05-22T19:40:25.686Z,99.90
2019-05-22T19:42:55.857Z,99.90
2019-05-22T19:45:25.674Z,99.90
2019-05-22T19:47:57.066Z,99.90
2019-05-22T19:50:31.509Z,99.90
2019-05-22T19:53:17.413Z,99.90
2019-05-22T19:55:33.445Z,99.90
2019-05-22T19:58:04.362Z,99.90
2019-05-22T20:00:34.670Z,99.90
2019-05-22T20:03:04.850Z,99.90
2019-05-22T20:05:35.408Z,99.90
2019-05-22T20:08:05.825Z,99.90
2019-05-22T20:10:35.814Z,99.90
2019-05-22T20:13:08.331Z,99.90
2019-05-22T20:15:38.759Z,99.90
2019-05-22T20:18:08.773Z,99.90
2019-05-22T20:20:39.253Z,99.90
2019-05-22T20:23:10.595Z,99.90
2019-05-22T20:25:40.529Z,99.90
2019-05-22T20:28:11.350Z,99.90
2019-05-22T20:30:41.521Z,99.90
2019-05-22T20:33:11.549Z,99.90
2019-05-22T20:35:41.970Z,99.90
2019-05-22T20:38:11.853Z,99.90
2019-05-22T20:40:42.646Z,99.90
2019-05-22T20:43:15.010Z,99.90
2019-05-22T20:45:45.778Z,99.90
2019-05-22T20:48:22.433Z,99.90
2019-05-22T20:50:52.270Z,99.90
2019-05-22T20:53:22.277Z,99.90
2019-05-22T20:55:52.629Z,99.90
2019-05-22T20:58:23.103Z,99.90
2019-05-22T21:00:53.343Z,99.90
2019-05-22T21:03:23.105Z,99.90
2019-05-22T21:05:54.296Z,99.90
2019-05-22T21:08:26.767Z,99.90
2019-05-22T21:10:59.034Z,99.90
2019-05-22T21:13:30.303Z,99.90
2019-05-22T21:15:59.952Z,99.90
2019-05-22T21:18:39.768Z,99.90
2019-05-22T21:21:10.024Z,99.90
2019-05-22T21:23:42.826Z,99.90
2019-05-22T21:26:13.316Z,99.90
2019-05-22T21:28:43.603Z,99.90
2019-05-22T21:31:14.589Z,99.90
2019-05-22T21:33:46.021Z,99.90
2019-05-22T21:36:18.717Z,99.90
2019-05-22T21:38:49.320Z,99.90
2019-05-22T21:41:22.310Z,99.90
2019-05-22T21:43:54.303Z,99.90
2019-05-22T21:46:25.023Z,99.90
2019-05-22T21:48:56.289Z,99.90
2019-05-22T21:51:29.380Z,99.90
2019-05-22T21:54:00.782Z,99.90
2019-05-22T21:56:31.830Z,99.90
2019-05-22T21:59:01.598Z,99.90
2019-05-22T22:01:50.653Z,99.90
2019-05-22T22:04:22.886Z,99.90
2019-05-22T22:06:53.971Z,99.90
2019-05-22T22:09:23.804Z,99.90
2019-05-22T22:11:55.652Z,99.90
2019-05-22T22:14:25.961Z,99.90
2019-05-22T22:16:56.582Z,99.90
2019-05-22T22:19:27.061Z,99.90
2019-05-22T22:21:57.150Z,99.90
2019-05-22T22:24:28.157Z,99.90
2019-05-22T22:26:58.925Z,99.90
2019-05-22T22:29:29.618Z,99.90
2019-05-22T22:32:00.422Z,99.90
2019-05-22T22:34:43.584Z,99.90
2019-05-22T22:37:14.470Z,99.90
2019-05-22T22:39:47.703Z,99.90
2019-05-22T22:42:19.871Z,99.90
2019-05-22T22:44:54.362Z,99.90
2019-05-22T22:47:28.551Z,99.90
2019-05-22T22:50:00.123Z,99.90
2019-05-22T22:52:31.864Z,99.90
2019-05-22T22:55:01.944Z,99.90
2019-05-22T22:57:32.592Z,99.90
2019-05-22T23:00:02.295Z,99.90
2019-05-22T23:02:33.058Z,99.90
2019-05-22T23:05:03.486Z,99.90
2019-05-22T23:07:36.730Z,99.90
2019-05-22T23:10:10.766Z,99.90
2019-05-22T23:12:40.970Z,99.90
2019-05-22T23:15:12.289Z,99.90
2019-05-22T23:17:43.086Z,99.90
2019-05-22T23:20:11.913Z,99.90
2019-05-22T23:22:41.811Z,99.90
2019-05-22T23:25:12.126Z,99.90
2019-05-22T23:27:41.910Z,99.90
2019-05-22T23:30:11.927Z,99.90
2019-05-22T23:32:43.234Z,99.90
2019-05-22T23:35:13.865Z,99.90
2019-05-22T23:37:44.503Z,99.90
2019-05-22T23:40:18.807Z,99.90
2019-05-22T23:42:50.629Z,99.90
2019-05-22T23:45:22.149Z,99.90
2019-05-22T23:48:06.963Z,99.90
2019-05-22T23:50:38.201Z,99.90
2019-05-22T23:53:10.351Z,99.90
2019-05-22T23:55:44.062Z,99.90
2019-05-22T23:58:16.517Z,99.90
