createdAt,value
2023-03-08T00:01:36.443Z,56.09
2023-03-08T00:04:05.381Z,56.26
2023-03-08T00:06:36.878Z,56.55
2023-03-08T00:09:05.242Z,56.63
2023-03-08T00:11:35.030Z,56.47
2023-03-08T00:14:03.381Z,56.79
2023-03-08T00:16:31.753Z,56.73
2023-03-08T00:19:00.267Z,56.64
2023-03-08T00:21:28.548Z,56.59
2023-03-08T00:23:56.984Z,55.99
2023-03-08T00:26:25.393Z,56.58
2023-03-08T00:28:55.069Z,56.35
2023-03-08T00:31:23.566Z,56.81
2023-03-08T00:33:54.187Z,56.39
2023-03-08T00:36:23.184Z,56.18
2023-03-08T00:38:52.612Z,56.24
2023-03-08T00:41:21.179Z,56.22
2023-03-08T00:43:49.531Z,56.76
2023-03-08T00:46:19.365Z,56.97
2023-03-08T00:48:47.912Z,56.30
2023-03-08T00:51:18.051Z,56.70
2023-03-08T00:53:46.684Z,56.42
2023-03-08T00:56:16.802Z,56.67
2023-03-08T00:58:45.285Z,56.76
2023-03-08T01:01:16.773Z,57.08
2023-03-08T01:03:46.607Z,57.02
2023-03-08T01:06:21.192Z,56.80
2023-03-08T01:08:49.529Z,56.52
2023-03-08T01:11:19.658Z,57.15
2023-03-08T01:13:48.523Z,56.60
2023-03-08T01:16:19.584Z,57.26
2023-03-08T01:18:49.365Z,56.75
2023-03-08T01:21:18.235Z,57.08
2023-03-08T01:23:46.571Z,57.04
2023-03-08T01:26:17.190Z,57.33
2023-03-08T01:28:45.999Z,56.98
2023-03-08T01:31:16.201Z,57.03
2023-03-08T01:33:45.358Z,57.51
2023-03-08T01:36:18.861Z,57.08
2023-03-08T01:38:47.805Z,57.40
2023-03-08T01:41:20.521Z,57.48
2023-03-08T01:43:50.235Z,57.36
2023-03-08T01:46:27.254Z,57.57
2023-03-08T01:49:02.555Z,57.30
2023-03-08T01:51:38.460Z,57.30
2023-03-08T01:54:11.437Z,57.66
2023-03-08T01:56:42.895Z,57.16
2023-03-08T01:59:12.829Z,57.61
2023-03-08T02:01:41.741Z,57.18
2023-03-08T02:04:11.084Z,57.31
2023-03-08T02:06:40.916Z,57.93
2023-03-08T02:09:09.832Z,57.54
2023-03-08T02:11:41.932Z,57.78
2023-03-08T02:14:10.277Z,57.97
2023-03-08T02:16:39.063Z,57.71
2023-03-08T02:19:13.545Z,57.94
2023-03-08T02:21:43.379Z,58.21
2023-03-08T02:24:21.634Z,57.95
2023-03-08T02:26:52.700Z,58.14
2023-03-08T02:29:21.013Z,57.98
2023-03-08T02:31:49.382Z,58.29
2023-03-08T02:34:17.732Z,58.38
2023-03-08T02:36:46.060Z,57.57
2023-03-08T02:39:14.526Z,58.33
2023-03-08T02:41:44.236Z,57.92
2023-03-08T02:44:12.484Z,57.86
2023-03-08T02:46:40.930Z,57.90
2023-03-08T02:49:09.312Z,58.22
2023-03-08T02:51:37.624Z,57.64
2023-03-08T02:54:06.238Z,57.93
2023-03-08T02:56:37.276Z,57.92
2023-03-08T02:59:06.989Z,58.07
2023-03-08T03:01:35.345Z,58.57
2023-03-08T03:04:03.841Z,58.62
2023-03-08T03:06:42.178Z,58.59
2023-03-08T03:09:11.356Z,58.38
2023-03-08T03:11:41.671Z,58.41
2023-03-08T03:14:18.954Z,58.35
2023-03-08T03:16:56.598Z,58.57
2023-03-08T03:19:24.929Z,58.89
2023-03-08T03:21:53.226Z,58.46
2023-03-08T03:24:21.648Z,58.38
2023-03-08T03:26:51.904Z,58.59
2023-03-08T03:29:21.846Z,58.33
2023-03-08T03:31:50.350Z,58.67
2023-03-08T03:34:18.652Z,58.14
2023-03-08T03:36:47.027Z,58.71
2023-03-08T03:39:15.338Z,58.34
2023-03-08T03:41:43.678Z,58.25
2023-03-08T03:44:12.055Z,58.55
2023-03-08T03:46:41.784Z,58.62
2023-03-08T03:49:10.128Z,58.68
2023-03-08T03:51:38.525Z,58.42
2023-03-08T03:54:07.488Z,58.53
2023-03-08T03:56:35.894Z,58.91
2023-03-08T03:59:04.416Z,59.19
2023-03-08T04:01:33.914Z,58.98
2023-03-08T04:04:04.323Z,59.14
2023-03-08T04:06:34.172Z,58.62
2023-03-08T04:09:05.208Z,58.79
2023-03-08T04:11:35.602Z,59.37
2023-03-08T04:14:04.837Z,59.31
2023-03-08T04:16:34.732Z,58.97
2023-03-08T04:19:06.153Z,59.54
2023-03-08T04:21:35.508Z,59.45
2023-03-08T04:24:04.412Z,58.96
2023-03-08T04:26:32.870Z,59.25
2023-03-08T04:29:05.549Z,59.58
2023-03-08T04:31:35.672Z,59.39
2023-03-08T04:34:06.349Z,59.11
2023-03-08T04:36:35.390Z,59.41
2023-03-08T04:39:04.172Z,59.65
2023-03-08T04:41:32.498Z,59.60
2023-03-08T04:44:00.788Z,59.57
2023-03-08T04:46:29.593Z,59.62
2023-03-08T04:48:57.956Z,59.58
2023-03-08T04:51:28.486Z,59.62
2023-03-08T04:53:57.049Z,59.52
2023-03-08T04:56:25.430Z,60.12
2023-03-08T04:58:53.747Z,60.00
2023-03-08T05:01:24.045Z,60.31
2023-03-08T05:03:53.675Z,59.90
2023-03-08T05:06:23.393Z,60.02
2023-03-08T05:08:53.764Z,59.96
2023-03-08T05:11:24.595Z,60.18
2023-03-08T05:13:54.712Z,59.86
2023-03-08T05:16:23.626Z,60.16
2023-03-08T05:18:52.021Z,60.14
2023-03-08T05:21:22.259Z,60.18
2023-03-08T05:23:51.041Z,60.24
2023-03-08T05:26:21.525Z,60.34
2023-03-08T05:28:49.955Z,60.33
2023-03-08T05:31:19.859Z,60.15
2023-03-08T05:33:51.151Z,60.25
2023-03-08T05:36:21.536Z,60.28
2023-03-08T05:38:54.138Z,60.59
2023-03-08T05:41:23.808Z,60.73
2023-03-08T05:43:52.169Z,61.03
2023-03-08T05:46:21.072Z,60.80
2023-03-08T05:48:49.379Z,61.14
2023-03-08T05:51:19.168Z,61.16
2023-03-08T05:53:48.154Z,60.97
2023-03-08T05:56:18.385Z,60.96
2023-03-08T05:58:48.590Z,61.33
2023-03-08T06:01:19.084Z,61.36
2023-03-08T06:03:49.552Z,60.95
2023-03-08T06:06:18.773Z,61.19
2023-03-08T06:08:47.891Z,61.22
2023-03-08T06:11:16.704Z,61.16
2023-03-08T06:13:45.431Z,61.22
2023-03-08T06:16:15.452Z,61.33
2023-03-08T06:18:44.647Z,61.35
2023-03-08T06:21:15.186Z,61.35
2023-03-08T06:23:45.471Z,61.54
2023-03-08T06:26:14.462Z,60.86
2023-03-08T06:28:43.473Z,61.41
2023-03-08T06:31:16.121Z,61.16
2023-03-08T06:33:44.696Z,61.12
2023-03-08T06:36:15.082Z,61.27
2023-03-08T06:38:43.946Z,61.19
2023-03-08T06:41:14.345Z,61.02
2023-03-08T06:43:42.944Z,60.96
2023-03-08T06:46:13.692Z,61.22
2023-03-08T06:48:43.556Z,61.21
2023-03-08T06:51:12.833Z,61.06
2023-03-08T06:53:41.304Z,61.06
2023-03-08T06:56:10.615Z,61.13
2023-03-08T06:58:39.169Z,61.41
2023-03-08T07:01:09.702Z,61.46
2023-03-08T07:03:38.909Z,61.19
2023-03-08T07:06:10.423Z,61.12
2023-03-08T07:08:39.487Z,61.20
2023-03-08T07:11:08.717Z,61.35
2023-03-08T07:13:37.641Z,61.16
2023-03-08T07:16:10.302Z,61.47
2023-03-08T07:18:39.226Z,60.87
2023-03-08T07:21:10.251Z,60.72
2023-03-08T07:23:38.613Z,61.31
2023-03-08T07:26:07.973Z,61.20
2023-03-08T07:28:36.624Z,60.75
2023-03-08T07:31:05.177Z,60.55
2023-03-08T07:33:34.019Z,60.90
2023-03-08T07:36:03.065Z,60.81
2023-03-08T07:38:32.841Z,60.33
2023-03-08T07:41:01.225Z,60.31
2023-03-08T07:43:29.530Z,60.65
2023-03-08T07:46:01.409Z,60.25
2023-03-08T07:48:30.052Z,60.43
2023-03-08T07:51:03.750Z,60.83
2023-03-08T07:53:34.432Z,60.48
2023-03-08T07:56:03.277Z,60.50
2023-03-08T07:58:31.983Z,60.51
2023-03-08T08:01:00.306Z,60.95
2023-03-08T08:03:30.437Z,60.89
2023-03-08T08:06:03.153Z,60.41
2023-03-08T08:08:33.145Z,60.95
2023-03-08T08:11:01.425Z,60.80
2023-03-08T08:13:29.768Z,60.42
2023-03-08T08:16:01.747Z,60.19
2023-03-08T08:18:30.536Z,60.29
2023-03-08T08:21:02.935Z,60.50
2023-03-08T08:23:33.212Z,60.07
2023-03-08T08:26:01.541Z,60.50
2023-03-08T08:28:30.395Z,59.92
2023-03-08T08:30:59.793Z,60.39
2023-03-08T08:33:29.480Z,59.90
2023-03-08T08:35:58.524Z,59.88
2023-03-08T08:38:27.743Z,59.93
2023-03-08T08:41:00.445Z,59.58
2023-03-08T08:43:28.992Z,59.48
2023-03-08T08:45:59.712Z,59.58
2023-03-08T08:48:29.047Z,59.88
2023-03-08T08:50:59.335Z,59.36
2023-03-08T08:53:28.667Z,59.15
2023-03-08T08:55:58.432Z,59.50
2023-03-08T08:58:27.042Z,59.38
2023-03-08T09:00:55.318Z,59.16
2023-03-08T09:03:23.677Z,59.04
2023-03-08T09:05:52.043Z,58.69
2023-03-08T09:08:20.363Z,58.84
2023-03-08T09:10:48.781Z,58.68
2023-03-08T09:13:18.475Z,58.77
2023-03-08T09:15:46.869Z,58.58
2023-03-08T09:18:15.232Z,58.38
2023-03-08T09:20:43.552Z,58.29
2023-03-08T09:23:11.937Z,58.43
2023-03-08T09:25:40.284Z,58.30
2023-03-08T09:28:08.614Z,58.10
2023-03-08T09:30:38.404Z,58.04
2023-03-08T09:33:06.984Z,58.00
2023-03-08T09:35:35.506Z,57.88
2023-03-08T09:38:04.506Z,57.78
2023-03-08T09:40:39.937Z,57.71
2023-03-08T09:43:13.165Z,57.67
2023-03-08T09:45:42.916Z,57.33
2023-03-08T09:48:18.637Z,57.32
2023-03-08T09:50:50.441Z,57.21
2023-03-08T09:53:25.419Z,57.40
2023-03-08T09:55:58.053Z,57.31
2023-03-08T09:58:33.525Z,57.29
2023-03-08T10:01:15.366Z,57.24
2023-03-08T10:04:14.794Z,56.58
2023-03-08T10:06:49.411Z,56.94
2023-03-08T10:09:31.695Z,56.65
2023-03-08T10:12:13.416Z,56.65
2023-03-08T10:14:46.804Z,56.86
2023-03-08T10:17:21.730Z,56.93
2023-03-08T10:19:55.442Z,56.75
2023-03-08T10:22:28.730Z,56.87
2023-03-08T10:25:02.031Z,56.99
2023-03-08T10:27:35.321Z,57.09
2023-03-08T10:30:14.948Z,56.80
2023-03-08T10:32:50.463Z,56.78
2023-03-08T10:35:20.095Z,56.60
2023-03-08T10:37:52.619Z,56.76
2023-03-08T10:40:22.928Z,56.21
2023-03-08T10:42:54.739Z,56.39
2023-03-08T10:45:25.484Z,55.96
2023-03-08T10:48:00.819Z,56.11
2023-03-08T10:50:31.468Z,56.07
2023-03-08T10:53:10.740Z,55.25
2023-03-08T10:55:45.132Z,55.85
2023-03-08T10:58:35.984Z,55.25
2023-03-08T11:01:07.386Z,55.40
2023-03-08T11:03:37.173Z,56.01
2023-03-08T11:06:14.761Z,55.48
2023-03-08T11:08:54.081Z,54.83
2023-03-08T11:11:22.751Z,54.96
2023-03-08T11:13:52.715Z,55.29
2023-03-08T11:16:36.072Z,55.20
2023-03-08T11:19:14.752Z,55.30
2023-03-08T11:21:52.705Z,55.50
2023-03-08T11:24:34.232Z,55.49
2023-03-08T11:27:16.923Z,55.71
2023-03-08T11:30:01.163Z,55.20
2023-03-08T11:32:45.718Z,55.34
2023-03-08T11:35:25.406Z,55.28
2023-03-08T11:38:00.996Z,55.41
2023-03-08T11:40:33.649Z,55.41
2023-03-08T11:43:15.373Z,55.06
2023-03-08T11:45:51.123Z,54.73
2023-03-08T11:48:46.612Z,54.79
2023-03-08T11:51:23.267Z,55.15
2023-03-08T11:54:00.445Z,55.23
2023-03-08T11:56:47.236Z,54.38
2023-03-08T11:59:24.998Z,54.79
2023-03-08T12:01:57.642Z,55.08
2023-03-08T12:04:32.281Z,54.78
2023-03-08T12:07:07.278Z,54.85
2023-03-08T12:09:40.024Z,54.71
2023-03-08T12:12:22.221Z,54.88
2023-03-08T12:14:57.999Z,54.77
2023-03-08T12:17:31.740Z,55.17
2023-03-08T12:20:00.176Z,54.63
2023-03-08T12:22:44.700Z,54.61
2023-03-08T12:25:24.094Z,54.89
2023-03-08T12:27:59.208Z,54.61
2023-03-08T12:30:40.946Z,55.14
2023-03-08T12:33:13.742Z,55.32
2023-03-08T12:35:53.012Z,56.16
2023-03-08T12:38:35.580Z,56.22
2023-03-08T12:41:07.015Z,55.39
2023-03-08T12:43:38.119Z,56.08
2023-03-08T12:46:09.426Z,55.69
2023-03-08T12:48:42.148Z,55.78
2023-03-08T12:51:23.966Z,55.91
2023-03-08T12:54:02.561Z,55.56
2023-03-08T12:56:33.892Z,55.90
2023-03-08T12:59:04.052Z,56.19
2023-03-08T13:01:39.153Z,56.04
2023-03-08T13:04:39.252Z,55.63
2023-03-08T13:07:30.293Z,55.63
2023-03-08T13:10:09.336Z,55.77
2023-03-08T13:13:05.484Z,55.88
2023-03-08T13:15:33.872Z,55.92
2023-03-08T13:18:08.762Z,55.53
2023-03-08T13:20:55.155Z,55.85
2023-03-08T13:23:30.273Z,56.22
2023-03-08T13:26:15.298Z,55.27
2023-03-08T13:28:48.422Z,55.84
2023-03-08T13:31:19.079Z,55.30
2023-03-08T13:33:49.981Z,55.20
2023-03-08T13:36:21.271Z,55.18
2023-03-08T13:38:58.551Z,55.34
2023-03-08T13:41:36.233Z,55.13
2023-03-08T13:44:06.133Z,55.07
2023-03-08T13:46:36.033Z,55.34
2023-03-08T13:49:04.504Z,55.11
2023-03-08T13:51:33.255Z,55.00
2023-03-08T13:54:02.203Z,54.64
2023-03-08T13:56:31.043Z,54.78
2023-03-08T13:59:01.736Z,54.95
2023-03-08T14:01:30.224Z,54.49
2023-03-08T14:03:59.348Z,54.44
2023-03-08T14:06:30.180Z,54.57
2023-03-08T14:09:02.144Z,54.72
2023-03-08T14:11:33.253Z,54.19
2023-03-08T14:14:09.348Z,54.27
2023-03-08T14:16:41.917Z,54.54
2023-03-08T14:19:13.421Z,54.33
2023-03-08T14:21:49.832Z,54.29
2023-03-08T14:24:22.240Z,54.18
2023-03-08T14:27:00.463Z,53.99
2023-03-08T14:29:31.708Z,54.12
2023-03-08T14:32:07.178Z,54.13
2023-03-08T14:34:39.377Z,54.17
2023-03-08T14:37:15.344Z,54.03
2023-03-08T14:39:46.296Z,54.23
2023-03-08T14:42:22.025Z,54.24
2023-03-08T14:44:54.107Z,54.33
2023-03-08T14:47:24.958Z,54.27
2023-03-08T14:49:57.612Z,54.40
2023-03-08T14:52:28.684Z,54.28
2023-03-08T14:54:57.042Z,54.17
2023-03-08T14:57:28.127Z,54.09
2023-03-08T15:00:07.639Z,53.71
2023-03-08T15:02:36.877Z,53.85
2023-03-08T15:05:05.987Z,53.82
2023-03-08T15:07:37.560Z,54.04
2023-03-08T15:10:13.111Z,53.93
2023-03-08T15:12:42.410Z,53.98
2023-03-08T15:15:15.612Z,54.26
2023-03-08T15:17:44.812Z,54.43
2023-03-08T15:20:14.320Z,54.39
2023-03-08T15:22:45.808Z,54.62
2023-03-08T15:25:15.778Z,54.68
2023-03-08T15:27:44.084Z,54.78
2023-03-08T15:30:25.728Z,54.77
2023-03-08T15:32:54.835Z,54.94
2023-03-08T15:35:23.466Z,54.83
2023-03-08T15:37:52.609Z,54.90
2023-03-08T15:40:22.413Z,54.98
2023-03-08T15:42:50.764Z,54.99
2023-03-08T15:45:20.575Z,54.86
2023-03-08T15:47:57.428Z,54.79
2023-03-08T15:50:26.949Z,54.86
2023-03-08T15:52:55.927Z,54.63
2023-03-08T15:55:25.942Z,54.62
2023-03-08T15:57:55.626Z,54.53
2023-03-08T16:00:26.987Z,54.76
2023-03-08T16:02:55.533Z,54.93
2023-03-08T16:05:25.204Z,54.54
2023-03-08T16:07:57.786Z,54.64
2023-03-08T16:10:26.882Z,54.43
2023-03-08T16:12:55.331Z,54.45
2023-03-08T16:15:25.321Z,54.18
2023-03-08T16:17:53.749Z,53.90
2023-03-08T16:20:23.281Z,54.23
2023-03-08T16:22:51.963Z,54.14
2023-03-08T16:25:22.534Z,54.34
2023-03-08T16:27:51.788Z,54.22
2023-03-08T16:30:20.968Z,54.19
2023-03-08T16:33:00.002Z,54.52
2023-03-08T16:35:28.361Z,54.26
2023-03-08T16:37:56.692Z,54.17
2023-03-08T16:40:31.138Z,54.61
2023-03-08T16:42:59.520Z,54.43
2023-03-08T16:45:33.953Z,54.53
2023-03-08T16:48:05.116Z,54.61
2023-03-08T16:50:33.501Z,54.40
2023-03-08T16:53:01.847Z,54.35
2023-03-08T16:55:30.273Z,54.46
2023-03-08T16:57:58.788Z,54.80
2023-03-08T17:00:27.682Z,54.78
2023-03-08T17:03:06.558Z,54.25
2023-03-08T17:05:39.410Z,54.55
2023-03-08T17:08:07.981Z,54.60
2023-03-08T17:10:40.449Z,54.68
2023-03-08T17:13:09.193Z,54.69
2023-03-08T17:15:42.147Z,54.44
2023-03-08T17:18:12.072Z,54.36
2023-03-08T17:20:41.314Z,54.45
2023-03-08T17:23:20.897Z,54.88
2023-03-08T17:25:49.233Z,54.46
2023-03-08T17:28:17.830Z,54.37
2023-03-08T17:30:46.183Z,54.76
2023-03-08T17:33:17.760Z,54.46
2023-03-08T17:35:46.315Z,54.61
2023-03-08T17:38:15.095Z,54.00
2023-03-08T17:40:44.231Z,54.21
2023-03-08T17:43:12.775Z,54.13
2023-03-08T17:45:41.215Z,54.44
2023-03-08T17:48:11.210Z,54.13
2023-03-08T17:50:41.039Z,54.47
2023-03-08T17:53:12.643Z,54.05
2023-03-08T17:55:42.362Z,54.48
2023-03-08T17:58:10.766Z,54.09
2023-03-08T18:00:39.238Z,53.86
2023-03-08T18:03:07.786Z,54.30
2023-03-08T18:05:36.116Z,53.82
2023-03-08T18:08:05.853Z,54.24
2023-03-08T18:10:34.225Z,53.58
2023-03-08T18:13:02.559Z,53.88
2023-03-08T18:15:30.962Z,53.98
2023-03-08T18:17:59.487Z,53.92
2023-03-08T18:20:29.563Z,54.06
2023-03-08T18:23:00.816Z,53.63
2023-03-08T18:25:30.881Z,53.73
2023-03-08T18:27:59.376Z,53.75
2023-03-08T18:30:28.047Z,53.76
2023-03-08T18:32:56.439Z,53.76
2023-03-08T18:35:24.932Z,54.12
2023-03-08T18:37:53.302Z,54.53
2023-03-08T18:40:21.741Z,54.47
2023-03-08T18:42:51.418Z,54.39
2023-03-08T18:45:19.888Z,54.84
2023-03-08T18:47:50.663Z,55.10
2023-03-08T18:50:20.278Z,55.76
2023-03-08T18:52:50.859Z,55.96
2023-03-08T18:55:19.280Z,56.74
2023-03-08T18:57:47.631Z,57.09
2023-03-08T19:00:19.579Z,57.50
2023-03-08T19:02:48.009Z,57.39
2023-03-08T19:05:17.503Z,58.44
2023-03-08T19:07:46.679Z,58.74
2023-03-08T19:10:15.780Z,58.85
2023-03-08T19:12:44.732Z,58.62
2023-03-08T19:15:13.599Z,59.43
2023-03-08T19:17:43.383Z,60.05
2023-03-08T19:20:12.888Z,60.49
2023-03-08T19:22:45.955Z,60.84
2023-03-08T19:25:17.257Z,61.37
2023-03-08T19:27:45.722Z,61.45
2023-03-08T19:30:14.540Z,62.27
2023-03-08T19:32:49.524Z,62.28
2023-03-08T19:35:17.927Z,63.14
2023-03-08T19:37:46.384Z,63.13
2023-03-08T19:40:15.299Z,63.45
2023-03-08T19:42:43.903Z,63.56
2023-03-08T19:45:13.403Z,63.69
2023-03-08T19:47:42.055Z,64.16
2023-03-08T19:50:13.191Z,63.97
2023-03-08T19:52:41.539Z,65.05
2023-03-08T19:55:10.512Z,65.29
2023-03-08T19:57:38.854Z,65.60
2023-03-08T20:00:08.478Z,65.96
2023-03-08T20:02:37.969Z,66.47
2023-03-08T20:05:06.753Z,66.79
2023-03-08T20:07:36.519Z,67.39
2023-03-08T20:10:15.690Z,67.93
2023-03-08T20:12:45.070Z,67.69
2023-03-08T20:15:13.789Z,68.06
2023-03-08T20:17:42.176Z,68.48
2023-03-08T20:20:12.588Z,68.49
2023-03-08T20:22:42.550Z,69.08
2023-03-08T20:25:12.587Z,69.50
2023-03-08T20:27:46.931Z,69.99
2023-03-08T20:30:15.754Z,69.81
2023-03-08T20:32:44.159Z,70.51
2023-03-08T20:35:14.068Z,70.12
2023-03-08T20:37:43.884Z,70.18
2023-03-08T20:40:14.420Z,70.79
2023-03-08T20:42:42.745Z,70.64
2023-03-08T20:45:11.746Z,70.90
2023-03-08T20:47:40.275Z,71.32
2023-03-08T20:50:09.521Z,71.46
2023-03-08T20:52:38.050Z,71.40
2023-03-08T20:55:09.059Z,71.84
2023-03-08T20:57:37.441Z,71.46
2023-03-08T21:00:08.485Z,72.50
2023-03-08T21:02:37.184Z,72.50
2023-03-08T21:05:06.789Z,72.27
2023-03-08T21:07:35.342Z,72.34
2023-03-08T21:10:03.781Z,71.94
2023-03-08T21:12:33.718Z,72.42
2023-03-08T21:15:04.097Z,72.43
2023-03-08T21:17:36.124Z,72.57
2023-03-08T21:20:05.983Z,72.97
2023-03-08T21:22:38.383Z,72.56
2023-03-08T21:25:07.573Z,73.07
2023-03-08T21:27:37.989Z,72.98
2023-03-08T21:30:07.717Z,73.15
2023-03-08T21:32:36.094Z,72.96
2023-03-08T21:35:05.001Z,72.94
2023-03-08T21:37:33.369Z,73.38
2023-03-08T21:40:01.808Z,72.65
2023-03-08T21:42:30.150Z,73.32
2023-03-08T21:44:59.911Z,73.29
2023-03-08T21:47:28.859Z,72.87
2023-03-08T21:49:57.327Z,72.83
2023-03-08T21:52:25.816Z,72.88
2023-03-08T21:54:54.283Z,72.94
2023-03-08T21:57:22.586Z,72.69
2023-03-08T21:59:51.230Z,72.60
2023-03-08T22:02:20.888Z,72.21
2023-03-08T22:04:49.497Z,72.24
2023-03-08T22:07:19.377Z,72.68
2023-03-08T22:09:47.857Z,71.95
2023-03-08T22:12:16.293Z,71.67
2023-03-08T22:14:44.997Z,71.96
2023-03-08T22:17:14.634Z,72.15
2023-03-08T22:19:44.927Z,71.72
2023-03-08T22:22:13.361Z,71.63
2023-03-08T22:24:41.711Z,71.34
2023-03-08T22:27:10.888Z,71.37
2023-03-08T22:29:39.507Z,72.03
2023-03-08T22:32:08.800Z,72.30
2023-03-08T22:34:37.334Z,72.79
2023-03-08T22:37:07.489Z,72.93
2023-03-08T22:39:36.077Z,72.90
2023-03-08T22:42:05.118Z,73.00
2023-03-08T22:44:33.971Z,73.16
2023-03-08T22:47:02.473Z,72.78
2023-03-08T22:49:30.966Z,72.48
2023-03-08T22:52:00.839Z,72.20
2023-03-08T22:54:33.696Z,71.75
2023-03-08T22:57:02.357Z,71.64
2023-03-08T22:59:30.741Z,71.45
2023-03-08T23:02:04.961Z,71.66
2023-03-08T23:04:33.396Z,71.13
2023-03-08T23:07:01.884Z,71.00
2023-03-08T23:09:30.611Z,71.15
2023-03-08T23:12:02.743Z,71.39
2023-03-08T23:14:31.446Z,71.11
2023-03-08T23:17:00.379Z,70.83
2023-03-08T23:19:29.010Z,70.87
2023-03-08T23:21:57.804Z,70.60
2023-03-08T23:24:26.411Z,70.43
2023-03-08T23:27:00.182Z,70.51
2023-03-08T23:29:30.162Z,70.72
2023-03-08T23:31:59.061Z,70.20
2023-03-08T23:34:27.511Z,70.30
2023-03-08T23:36:55.993Z,70.46
2023-03-08T23:39:24.360Z,70.34
2023-03-08T23:41:54.703Z,70.11
2023-03-08T23:44:23.021Z,70.18
2023-03-08T23:46:52.738Z,70.18
2023-03-08T23:49:21.398Z,69.59
2023-03-08T23:51:49.768Z,69.75
2023-03-08T23:54:18.123Z,69.30
2023-03-08T23:56:46.481Z,69.39
2023-03-08T23:59:18.904Z,69.26
