createdAt,value
2018-01-01T00:00:35.394Z,6.85
2018-01-01T00:03:04.966Z,6.25
2018-01-01T00:05:34.497Z,6.72
2018-01-01T00:08:04.015Z,6.55
2018-01-01T00:10:33.549Z,6.40
2018-01-01T00:13:03.046Z,7.72
2018-01-01T00:15:32.561Z,7.57
2018-01-01T00:18:02.090Z,7.10
2018-01-01T00:20:31.542Z,7.60
2018-01-01T00:23:01.041Z,7.65
2018-01-01T00:25:30.600Z,6.20
2018-01-01T00:28:00.124Z,5.68
2018-01-01T00:30:30.561Z,5.78
2018-01-01T00:33:00.099Z,6.32
2018-01-01T00:35:29.589Z,5.93
2018-01-01T00:37:59.122Z,5.10
2018-01-01T00:40:28.621Z,5.05
2018-01-01T00:42:58.496Z,5.65
2018-01-01T00:45:27.991Z,5.03
2018-01-01T00:47:57.511Z,5.15
2018-01-01T00:50:27.120Z,5.60
2018-01-01T00:52:56.608Z,4.55
2018-01-01T00:55:26.095Z,5.25
2018-01-01T00:57:55.602Z,4.90
2018-01-01T01:00:25.084Z,5.72
2018-01-01T01:02:54.601Z,5.22
2018-01-01T01:05:24.129Z,4.80
2018-01-01T01:07:53.668Z,5.05
2018-01-01T01:10:23.237Z,3.53
2018-01-01T01:12:52.785Z,4.20
2018-01-01T01:15:22.292Z,4.00
2018-01-01T01:17:51.773Z,4.57
2018-01-01T01:20:21.309Z,3.47
2018-01-01T01:22:50.785Z,4.57
2018-01-01T01:25:20.303Z,4.87
2018-01-01T01:27:49.786Z,3.70
2018-01-01T01:30:19.289Z,3.80
2018-01-01T01:32:48.815Z,4.22
2018-01-01T01:35:18.514Z,4.05
2018-01-01T01:37:47.982Z,3.78
2018-01-01T01:40:17.529Z,3.85
2018-01-01T01:42:47.146Z,4.22
2018-01-01T01:45:16.646Z,4.28
2018-01-01T01:47:46.126Z,4.35
2018-01-01T01:50:15.604Z,4.15
2018-01-01T01:52:45.111Z,4.93
2018-01-01T01:55:14.595Z,4.55
2018-01-01T01:57:44.147Z,4.72
2018-01-01T02:00:13.940Z,4.10
2018-01-01T02:02:43.471Z,5.32
2018-01-01T02:05:12.971Z,5.12
2018-01-01T02:07:42.538Z,5.03
2018-01-01T02:10:12.071Z,5.28
2018-01-01T02:12:41.535Z,5.60
2018-01-01T02:15:11.065Z,6.25
2018-01-01T02:17:40.550Z,5.57
2018-01-01T02:20:10.157Z,6.28
2018-01-01T02:22:39.655Z,6.68
2018-01-01T02:25:09.175Z,5.95
2018-01-01T02:27:38.675Z,7.53
2018-01-01T02:30:08.173Z,7.80
2018-01-01T02:32:37.754Z,7.85
2018-01-01T02:35:07.260Z,6.20
2018-01-01T02:37:36.770Z,6.22
2018-01-01T02:40:06.299Z,6.93
2018-01-01T02:42:35.867Z,6.75
2018-01-01T02:45:05.402Z,7.22
2018-01-01T02:47:34.891Z,6.43
2018-01-01T02:50:04.402Z,6.20
2018-01-01T02:52:33.867Z,5.68
2018-01-01T02:55:03.386Z,5.30
2018-01-01T02:57:32.894Z,5.53
2018-01-01T03:00:02.390Z,4.97
2018-01-01T03:02:31.918Z,4.90
2018-01-01T03:05:01.470Z,4.00
2018-01-01T03:07:30.974Z,4.30
2018-01-01T03:10:00.491Z,4.90
2018-01-01T03:12:30.026Z,3.83
2018-01-01T03:14:59.547Z,4.20
2018-01-01T03:17:29.524Z,4.50
2018-01-01T03:19:59.032Z,3.80
2018-01-01T03:22:28.518Z,3.12
2018-01-01T03:24:58.049Z,3.80
2018-01-01T03:27:27.549Z,2.95
2018-01-01T03:29:57.155Z,3.10
2018-01-01T03:32:26.728Z,3.53
2018-01-01T03:34:56.201Z,3.60
2018-01-01T03:37:25.708Z,2.75
2018-01-01T03:39:55.185Z,2.53
2018-01-01T03:42:24.683Z,3.30
2018-01-01T03:44:54.172Z,3.17
2018-01-01T03:47:23.679Z,3.67
2018-01-01T03:49:53.227Z,2.85
2018-01-01T03:52:22.748Z,3.30
2018-01-01T03:54:52.258Z,2.92
2018-01-01T03:57:21.766Z,2.97
2018-01-01T03:59:51.264Z,2.55
2018-01-01T04:02:20.774Z,2.65
2018-01-01T04:04:50.316Z,2.70
2018-01-01T04:07:19.783Z,2.45
2018-01-01T04:09:49.299Z,2.60
2018-01-01T04:12:18.901Z,2.70
2018-01-01T04:14:48.406Z,3.05
2018-01-01T04:17:17.898Z,2.80
2018-01-01T04:19:47.414Z,2.33
2018-01-01T04:22:16.960Z,2.20
2018-01-01T04:24:46.441Z,2.05
2018-01-01T04:27:16.043Z,1.80
2018-01-01T04:29:45.534Z,2.22
2018-01-01T04:32:15.044Z,1.70
2018-01-01T04:34:44.802Z,2.05
2018-01-01T04:37:14.329Z,1.65
2018-01-01T04:42:19.691Z,1.50
2018-01-01T04:44:49.189Z,1.87
2018-01-01T04:47:19.391Z,1.30
2018-01-01T04:49:48.875Z,1.65
2018-01-01T04:52:18.391Z,1.40
2018-01-01T04:54:47.899Z,1.27
2018-01-01T04:57:17.576Z,1.73
2018-01-01T04:59:47.283Z,1.30
2018-01-01T05:02:16.802Z,1.52
2018-01-01T05:04:46.325Z,1.27
2018-01-01T05:07:15.825Z,1.30
2018-01-01T05:09:45.336Z,1.30
2018-01-01T05:12:14.824Z,1.50
2018-01-01T05:14:44.327Z,1.45
2018-01-01T05:17:13.844Z,1.65
2018-01-01T05:19:43.424Z,1.52
2018-01-01T05:22:12.979Z,1.50
2018-01-01T05:24:42.470Z,1.55
2018-01-01T05:27:12.055Z,1.20
2018-01-01T05:29:41.600Z,1.23
2018-01-01T05:32:11.114Z,1.60
2018-01-01T05:34:40.682Z,1.15
2018-01-01T05:37:10.189Z,1.20
2018-01-01T05:39:39.697Z,1.45
2018-01-01T05:42:09.194Z,1.35
2018-01-01T05:44:38.684Z,1.40
2018-01-01T05:47:08.183Z,1.85
2018-01-01T05:49:38.490Z,1.30
2018-01-01T05:52:07.977Z,1.20
2018-01-01T05:54:37.486Z,1.40
2018-01-01T05:57:06.960Z,1.50
2018-01-01T05:59:36.450Z,1.60
2018-01-01T06:02:05.968Z,1.37
2018-01-01T06:04:35.482Z,1.45
2018-01-01T06:07:04.954Z,1.50
2018-01-01T06:09:34.465Z,1.60
2018-01-01T06:12:04.157Z,1.52
2018-01-01T06:14:33.647Z,1.30
2018-01-01T06:17:03.151Z,1.67
2018-01-01T06:19:32.624Z,1.60
2018-01-01T06:22:02.119Z,1.25
2018-01-01T06:24:31.612Z,2.00
2018-01-01T06:27:01.147Z,1.70
2018-01-01T06:29:30.603Z,1.40
2018-01-01T06:32:00.109Z,1.45
2018-01-01T06:34:29.607Z,1.37
2018-01-01T06:36:59.145Z,1.80
2018-01-01T06:39:28.623Z,1.50
2018-01-01T06:41:58.145Z,1.48
2018-01-01T06:44:27.633Z,1.80
2018-01-01T06:46:57.152Z,1.65
2018-01-01T06:49:26.676Z,1.40
2018-01-01T06:51:56.170Z,1.40
2018-01-01T06:54:25.740Z,1.37
2018-01-01T06:56:55.213Z,1.42
2018-01-01T06:59:24.725Z,1.30
2018-01-01T07:01:54.214Z,1.58
2018-01-01T07:04:23.819Z,1.30
2018-01-01T07:06:53.301Z,1.80
2018-01-01T07:09:22.801Z,1.45
2018-01-01T07:11:52.373Z,2.20
2018-01-01T07:14:21.873Z,1.87
2018-01-01T07:16:51.387Z,1.37
2018-01-01T07:19:20.876Z,1.58
2018-01-01T07:21:50.408Z,2.00
2018-01-01T07:24:19.884Z,2.08
2018-01-01T07:26:49.448Z,1.37
2018-01-01T07:29:18.940Z,1.55
2018-01-01T07:31:48.462Z,1.83
2018-01-01T07:34:17.973Z,1.92
2018-01-01T07:36:47.636Z,1.70
2018-01-01T07:39:17.150Z,1.65
2018-01-01T07:41:46.664Z,1.70
2018-01-01T07:44:16.256Z,1.70
2018-01-01T07:46:45.799Z,1.50
2018-01-01T07:49:15.285Z,1.70
2018-01-01T07:51:44.790Z,2.12
2018-01-01T07:54:14.290Z,2.50
2018-01-01T07:56:43.825Z,2.22
2018-01-01T07:59:13.321Z,2.45
2018-01-01T08:01:42.830Z,1.90
2018-01-01T08:04:12.332Z,2.30
2018-01-01T08:06:41.975Z,1.80
2018-01-01T08:09:11.524Z,1.80
2018-01-01T08:11:41.066Z,2.30
2018-01-01T08:14:10.584Z,1.80
2018-01-01T08:16:40.055Z,1.42
2018-01-01T08:19:09.558Z,1.65
2018-01-01T08:21:39.027Z,1.95
2018-01-01T08:24:08.553Z,2.00
2018-01-01T08:26:38.039Z,1.98
2018-01-01T08:29:07.554Z,1.80
2018-01-01T08:31:37.023Z,2.20
2018-01-01T08:34:06.530Z,1.30
2018-01-01T08:36:36.025Z,1.77
2018-01-01T08:39:05.535Z,1.55
2018-01-01T08:41:35.012Z,1.58
2018-01-01T08:44:04.856Z,1.83
2018-01-01T08:46:34.633Z,1.80
2018-01-01T08:49:04.240Z,1.65
2018-01-01T08:51:33.745Z,1.70
2018-01-01T08:54:03.257Z,1.85
2018-01-01T08:56:32.745Z,2.00
2018-01-01T08:59:02.245Z,1.70
2018-01-01T09:01:31.729Z,1.65
2018-01-01T09:04:01.254Z,1.80
2018-01-01T09:06:30.732Z,1.40
2018-01-01T09:09:00.258Z,1.33
2018-01-01T09:11:29.775Z,1.65
2018-01-01T09:13:59.234Z,1.67
2018-01-01T09:16:28.740Z,1.60
2018-01-01T09:18:58.266Z,2.05
2018-01-01T09:21:27.802Z,2.00
2018-01-01T09:23:57.285Z,1.77
2018-01-01T09:26:26.793Z,1.67
2018-01-01T09:28:56.290Z,2.22
2018-01-01T09:31:26.214Z,1.95
2018-01-01T09:33:55.800Z,1.70
2018-01-01T09:36:25.347Z,2.40
2018-01-01T09:38:54.840Z,1.70
2018-01-01T09:41:24.345Z,2.70
2018-01-01T09:43:53.845Z,2.90
2018-01-01T09:46:23.346Z,3.25
2018-01-01T09:48:53.151Z,2.00
2018-01-01T09:51:22.727Z,1.80
2018-01-01T09:53:52.242Z,1.90
2018-01-01T09:56:21.728Z,1.70
2018-01-01T09:58:51.237Z,1.62
2018-01-01T10:01:20.752Z,1.30
2018-01-01T10:03:50.226Z,1.70
2018-01-01T10:06:19.748Z,1.80
2018-01-01T10:08:49.235Z,1.70
2018-01-01T10:11:18.764Z,1.58
2018-01-01T10:13:48.286Z,1.70
2018-01-01T10:16:17.765Z,1.40
2018-01-01T10:18:47.351Z,1.62
2018-01-01T10:21:16.823Z,2.28
2018-01-01T10:23:46.436Z,1.60
2018-01-01T10:26:16.495Z,1.80
2018-01-01T10:28:46.331Z,1.70
2018-01-01T10:31:15.812Z,1.87
2018-01-01T10:33:45.333Z,1.70
2018-01-01T10:36:14.987Z,1.95
2018-01-01T10:38:44.484Z,1.58
2018-01-01T10:41:14.106Z,1.92
2018-01-01T10:43:43.597Z,1.95
2018-01-01T10:46:13.147Z,1.70
2018-01-01T10:48:43.453Z,1.83
2018-01-01T10:51:13.167Z,1.30
2018-01-01T10:53:42.850Z,2.40
2018-01-01T10:56:12.344Z,2.03
2018-01-01T10:58:41.867Z,1.70
2018-01-01T11:01:11.376Z,1.35
2018-01-01T11:03:40.892Z,1.87
2018-01-01T11:06:10.401Z,2.15
2018-01-01T11:08:39.981Z,1.80
2018-01-01T11:11:09.507Z,1.77
2018-01-01T11:13:38.987Z,2.17
2018-01-01T11:16:08.508Z,1.73
2018-01-01T11:18:38.805Z,1.55
2018-01-01T11:21:08.293Z,1.70
2018-01-01T11:23:37.804Z,1.70
2018-01-01T11:26:07.385Z,2.25
2018-01-01T11:28:36.909Z,1.70
2018-01-01T11:31:06.431Z,1.83
2018-01-01T11:33:36.227Z,1.92
2018-01-01T11:36:05.698Z,1.75
2018-01-01T11:38:35.218Z,1.50
2018-01-01T11:41:04.900Z,1.40
2018-01-01T11:43:35.094Z,1.70
2018-01-01T11:46:04.576Z,1.70
2018-01-01T11:48:34.104Z,2.10
2018-01-01T11:51:03.624Z,1.73
2018-01-01T11:53:33.120Z,1.52
2018-01-01T11:56:02.629Z,1.87
2018-01-01T11:58:32.136Z,1.70
2018-01-01T12:01:01.806Z,1.27
2018-01-01T12:03:31.288Z,1.40
2018-01-01T12:06:00.819Z,1.50
2018-01-01T12:08:30.381Z,1.58
2018-01-01T12:10:59.946Z,1.70
2018-01-01T12:13:29.412Z,1.65
2018-01-01T12:15:58.948Z,1.80
2018-01-01T12:18:28.417Z,1.33
2018-01-01T12:20:57.919Z,1.33
2018-01-01T12:23:27.462Z,1.42
2018-01-01T12:25:56.956Z,2.25
2018-01-01T12:28:26.471Z,1.70
2018-01-01T12:30:55.954Z,1.42
2018-01-01T12:33:25.671Z,1.80
2018-01-01T12:35:55.152Z,2.30
2018-01-01T12:38:24.658Z,2.50
2018-01-01T12:40:54.194Z,1.77
2018-01-01T12:43:23.691Z,1.50
2018-01-01T12:45:53.222Z,1.60
2018-01-01T12:48:22.699Z,1.50
2018-01-01T12:50:52.262Z,1.30
2018-01-01T12:53:21.783Z,0.90
2018-01-01T12:55:51.268Z,1.20
2018-01-01T12:58:20.816Z,1.40
2018-01-01T13:00:50.295Z,1.98
2018-01-01T13:03:20.774Z,0.80
2018-01-01T13:05:50.355Z,1.00
2018-01-01T13:08:19.886Z,0.90
2018-01-01T13:10:49.389Z,0.80
2018-01-01T13:13:18.991Z,0.80
2018-01-01T13:15:48.478Z,0.90
2018-01-01T13:18:17.987Z,1.10
2018-01-01T13:20:47.490Z,0.80
2018-01-01T13:23:17.005Z,1.02
2018-01-01T13:25:46.535Z,0.88
2018-01-01T13:28:16.029Z,0.95
2018-01-01T13:30:45.548Z,1.00
2018-01-01T13:33:15.070Z,0.80
2018-01-01T13:35:44.641Z,0.85
2018-01-01T13:38:15.076Z,0.82
2018-01-01T13:40:44.593Z,1.00
2018-01-01T13:43:14.100Z,1.00
2018-01-01T13:45:43.591Z,0.90
2018-01-01T13:48:13.137Z,0.85
2018-01-01T13:50:42.725Z,1.05
2018-01-01T13:53:12.275Z,0.98
2018-01-01T13:55:41.767Z,1.23
2018-01-01T13:58:11.298Z,0.90
2018-01-01T14:00:40.804Z,1.00
2018-01-01T14:03:10.433Z,1.10
2018-01-01T14:05:40.109Z,1.08
2018-01-01T14:08:09.682Z,0.95
2018-01-01T14:10:39.150Z,0.90
2018-01-01T14:13:08.855Z,1.30
2018-01-01T14:15:38.375Z,1.05
2018-01-01T14:18:07.915Z,1.27
2018-01-01T14:20:37.457Z,1.10
2018-01-01T14:23:06.967Z,1.33
2018-01-01T14:25:36.453Z,1.30
2018-01-01T14:28:06.007Z,1.05
2018-01-01T14:30:35.511Z,1.00
2018-01-01T14:33:05.058Z,1.27
2018-01-01T14:35:34.563Z,1.20
2018-01-01T14:38:04.286Z,1.00
2018-01-01T14:40:33.787Z,1.40
2018-01-01T14:43:03.293Z,1.35
2018-01-01T14:45:32.901Z,1.45
2018-01-01T14:48:02.430Z,1.10
2018-01-01T14:50:31.968Z,1.20
2018-01-01T14:53:01.461Z,1.30
2018-01-01T14:55:31.195Z,1.35
2018-01-01T14:58:00.693Z,1.30
2018-01-01T15:00:30.219Z,1.10
2018-01-01T15:03:00.663Z,1.08
2018-01-01T15:05:30.200Z,1.17
2018-01-01T15:07:59.670Z,1.52
2018-01-01T15:10:29.189Z,1.10
2018-01-01T15:12:58.737Z,1.30
2018-01-01T15:15:28.354Z,1.20
2018-01-01T15:17:57.857Z,1.10
2018-01-01T15:20:27.345Z,1.30
2018-01-01T15:22:56.866Z,1.30
2018-01-01T15:25:26.435Z,1.27
2018-01-01T15:27:55.920Z,1.37
2018-01-01T15:30:25.453Z,1.40
2018-01-01T15:32:54.952Z,0.90
2018-01-01T15:35:24.477Z,1.20
2018-01-01T15:37:53.986Z,1.20
2018-01-01T15:40:23.493Z,1.10
2018-01-01T15:42:53.006Z,1.50
2018-01-01T15:45:22.519Z,1.33
2018-01-01T15:47:52.032Z,1.73
2018-01-01T15:50:21.543Z,1.50
2018-01-01T15:52:51.070Z,1.20
2018-01-01T15:55:20.543Z,1.20
2018-01-01T15:57:50.201Z,1.92
2018-01-01T16:00:19.712Z,1.50
2018-01-01T16:02:49.225Z,2.35
2018-01-01T16:05:18.735Z,1.12
2018-01-01T16:07:48.237Z,1.50
2018-01-01T16:10:17.764Z,1.55
2018-01-01T16:12:47.240Z,1.75
2018-01-01T16:15:16.799Z,1.75
2018-01-01T16:17:46.384Z,2.70
2018-01-01T16:20:15.940Z,2.30
2018-01-01T16:22:45.439Z,2.95
2018-01-01T16:25:14.972Z,2.45
2018-01-01T16:27:44.623Z,3.20
2018-01-01T16:30:14.093Z,3.17
2018-01-01T16:32:43.723Z,2.58
2018-01-01T16:35:13.245Z,2.28
2018-01-01T16:37:42.758Z,1.90
2018-01-01T16:40:12.286Z,2.35
2018-01-01T16:42:41.778Z,1.75
2018-01-01T16:45:11.304Z,2.10
2018-01-01T16:47:40.799Z,2.17
2018-01-01T16:50:10.373Z,2.25
2018-01-01T16:52:39.875Z,1.92
2018-01-01T16:55:09.380Z,1.80
2018-01-01T16:57:38.912Z,2.40
2018-01-01T17:00:08.491Z,1.90
2018-01-01T17:02:38.061Z,1.75
2018-01-01T17:05:07.531Z,1.87
2018-01-01T17:07:37.068Z,2.65
2018-01-01T17:10:06.560Z,1.70
2018-01-01T17:12:36.097Z,2.10
2018-01-01T17:15:05.559Z,1.73
2018-01-01T17:17:35.060Z,1.48
2018-01-01T17:20:04.598Z,1.48
2018-01-01T17:22:34.110Z,1.95
2018-01-01T17:25:03.640Z,1.55
2018-01-01T17:27:33.132Z,1.70
2018-01-01T17:30:02.677Z,1.73
2018-01-01T17:32:32.251Z,1.92
2018-01-01T17:35:01.776Z,2.67
2018-01-01T17:37:31.287Z,2.20
2018-01-01T17:40:00.772Z,2.47
2018-01-01T17:42:30.316Z,1.80
2018-01-01T17:44:59.792Z,1.80
2018-01-01T17:47:29.357Z,1.70
2018-01-01T17:49:58.923Z,2.60
2018-01-01T17:52:28.438Z,2.17
2018-01-01T17:54:57.933Z,2.55
2018-01-01T17:57:27.499Z,2.25
2018-01-01T17:59:56.994Z,1.92
2018-01-01T18:02:26.871Z,2.53
2018-01-01T18:04:56.349Z,1.83
2018-01-01T18:07:25.913Z,1.90
2018-01-01T18:09:55.420Z,2.85
2018-01-01T18:12:25.047Z,2.40
2018-01-01T18:14:54.572Z,1.80
2018-01-01T18:17:24.080Z,1.77
2018-01-01T18:19:53.647Z,2.35
2018-01-01T18:22:23.158Z,1.95
2018-01-01T18:24:52.671Z,2.47
2018-01-01T18:27:22.179Z,2.03
2018-01-01T18:29:51.687Z,2.20
2018-01-01T18:32:21.177Z,2.12
2018-01-01T18:34:50.718Z,2.75
2018-01-01T18:37:20.222Z,2.12
2018-01-01T18:39:49.771Z,2.60
2018-01-01T18:42:19.268Z,2.20
2018-01-01T18:44:48.759Z,2.58
2018-01-01T18:47:18.301Z,2.20
2018-01-01T18:49:47.804Z,1.65
2018-01-01T18:52:17.328Z,2.80
2018-01-01T18:54:46.817Z,2.10
2018-01-01T18:57:16.468Z,2.25
2018-01-01T18:59:45.978Z,2.05
2018-01-01T19:02:15.492Z,1.87
2018-01-01T19:04:45.096Z,1.80
2018-01-01T19:07:14.664Z,1.85
2018-01-01T19:09:44.141Z,2.40
2018-01-01T19:12:13.840Z,2.20
2018-01-01T19:14:43.346Z,1.95
2018-01-01T19:17:12.865Z,2.37
2018-01-01T19:19:42.466Z,2.65
2018-01-01T19:22:12.024Z,2.40
2018-01-01T19:24:41.547Z,2.42
2018-01-01T19:27:11.052Z,2.12
2018-01-01T19:29:40.569Z,2.22
2018-01-01T19:32:10.133Z,2.35
2018-01-01T19:34:39.633Z,3.12
2018-01-01T19:37:09.250Z,2.00
2018-01-01T19:39:38.720Z,2.80
2018-01-01T19:42:08.250Z,2.30
2018-01-01T19:44:37.748Z,2.40
2018-01-01T19:47:07.282Z,2.28
2018-01-01T19:49:36.795Z,2.10
2018-01-01T19:52:06.328Z,2.30
2018-01-01T19:54:35.826Z,2.20
2018-01-01T19:57:05.382Z,2.33
2018-01-01T19:59:34.917Z,2.30
2018-01-01T20:02:04.502Z,2.40
2018-01-01T20:04:34.038Z,2.42
2018-01-01T20:07:03.542Z,2.65
2018-01-01T20:09:33.797Z,2.78
2018-01-01T20:12:03.364Z,2.08
2018-01-01T20:14:32.855Z,3.10
2018-01-01T20:17:02.398Z,2.28
2018-01-01T20:19:31.876Z,2.10
2018-01-01T20:22:01.431Z,2.67
2018-01-01T20:24:30.917Z,2.47
2018-01-01T20:27:00.426Z,2.42
2018-01-01T20:29:29.930Z,2.37
2018-01-01T20:31:59.450Z,2.50
2018-01-01T20:34:28.978Z,2.40
2018-01-01T20:36:58.515Z,2.10
2018-01-01T20:39:28.093Z,2.30
2018-01-01T20:41:57.602Z,2.40
2018-01-01T20:44:27.248Z,3.05
2018-01-01T20:46:56.809Z,2.70
2018-01-01T20:49:26.353Z,2.20
2018-01-01T20:51:55.850Z,2.78
2018-01-01T20:54:25.351Z,2.95
2018-01-01T20:56:54.892Z,2.92
2018-01-01T20:59:24.399Z,2.47
2018-01-01T21:01:54.009Z,2.55
2018-01-01T21:04:23.545Z,2.80
2018-01-01T21:06:53.078Z,2.22
2018-01-01T21:09:22.635Z,2.80
2018-01-01T21:11:52.121Z,2.60
2018-01-01T21:14:21.688Z,2.22
2018-01-01T21:16:51.198Z,2.30
2018-01-01T21:19:20.725Z,2.60
2018-01-01T21:21:50.259Z,2.37
2018-01-01T21:24:19.777Z,2.08
2018-01-01T21:26:49.277Z,2.65
2018-01-01T21:29:18.763Z,2.30
2018-01-01T21:31:48.300Z,2.05
2018-01-01T21:34:17.769Z,2.28
2018-01-01T21:36:47.326Z,2.75
2018-01-01T21:39:16.837Z,2.00
2018-01-01T21:41:46.392Z,2.17
2018-01-01T21:44:15.894Z,2.50
2018-01-01T21:46:45.411Z,2.10
2018-01-01T21:49:14.952Z,2.15
2018-01-01T21:51:44.463Z,2.60
2018-01-01T21:54:14.126Z,2.10
2018-01-01T21:56:43.646Z,2.30
2018-01-01T21:59:13.145Z,2.10
2018-01-01T22:01:42.619Z,2.15
2018-01-01T22:04:12.169Z,1.70
2018-01-01T22:06:41.661Z,2.00
2018-01-01T22:09:11.304Z,1.85
2018-01-01T22:11:40.780Z,1.85
2018-01-01T22:14:10.322Z,2.05
2018-01-01T22:16:39.791Z,1.62
2018-01-01T22:19:09.315Z,1.73
2018-01-01T22:21:38.841Z,1.67
2018-01-01T22:24:08.362Z,1.60
2018-01-01T22:26:37.908Z,1.50
2018-01-01T22:29:07.396Z,1.52
2018-01-01T22:31:36.916Z,1.73
2018-01-01T22:34:06.406Z,1.77
2018-01-01T22:36:35.953Z,1.20
2018-01-01T22:39:05.427Z,1.40
2018-01-01T22:41:34.942Z,1.20
2018-01-01T22:44:04.436Z,1.17
2018-01-01T22:46:33.966Z,1.20
2018-01-01T22:49:03.540Z,1.10
2018-01-01T22:51:33.040Z,1.00
2018-01-01T22:54:02.585Z,1.20
2018-01-01T22:56:32.072Z,1.15
2018-01-01T22:59:01.617Z,1.00
2018-01-01T23:01:31.127Z,1.10
2018-01-01T23:04:00.659Z,1.20
2018-01-01T23:06:30.145Z,1.10
2018-01-01T23:08:59.666Z,1.02
2018-01-01T23:11:29.180Z,1.00
2018-01-01T23:13:58.697Z,1.17
2018-01-01T23:16:28.222Z,1.23
2018-01-01T23:18:57.762Z,1.10
2018-01-01T23:21:27.313Z,1.08
2018-01-01T23:23:56.773Z,1.12
2018-01-01T23:26:26.339Z,1.20
2018-01-01T23:28:55.816Z,1.00
2018-01-01T23:31:25.432Z,1.10
2018-01-01T23:33:54.948Z,1.00
2018-01-01T23:36:24.478Z,0.90
2018-01-01T23:38:53.938Z,1.17
2018-01-01T23:41:23.510Z,1.00
2018-01-01T23:43:53.047Z,0.90
2018-01-01T23:46:22.558Z,1.10
2018-01-01T23:48:52.089Z,1.27
2018-01-01T23:51:21.572Z,1.27
2018-01-01T23:53:51.093Z,1.23
2018-01-01T23:56:20.589Z,1.00
2018-01-01T23:58:50.101Z,1.05
