createdAt,value
2018-10-03T00:01:18.702Z,12.90
2018-10-03T00:04:00.243Z,13.00
2018-10-03T00:06:37.191Z,13.00
2018-10-03T00:09:15.704Z,13.00
2018-10-03T00:12:05.819Z,13.00
2018-10-03T00:14:48.345Z,13.00
2018-10-03T00:17:35.242Z,13.00
2018-10-03T00:20:13.886Z,13.10
2018-10-03T00:26:09.582Z,13.00
2018-10-03T00:31:51.720Z,13.10
2018-10-03T00:34:45.738Z,13.00
2018-10-03T00:37:27.685Z,13.10
2018-10-03T00:40:15.938Z,13.10
2018-10-03T00:43:01.042Z,13.00
2018-10-03T00:45:49.440Z,13.10
2018-10-03T00:48:33.642Z,13.00
2018-10-03T00:51:11.951Z,13.00
2018-10-03T00:54:05.093Z,13.00
2018-10-03T00:59:50.555Z,13.10
2018-10-03T01:02:38.660Z,13.00
2018-10-03T01:05:15.656Z,12.90
2018-10-03T01:07:52.191Z,12.80
2018-10-03T01:10:28.305Z,12.70
2018-10-03T01:13:09.586Z,12.60
2018-10-03T01:15:50.678Z,12.60
2018-10-03T01:18:32.701Z,12.60
2018-10-03T01:21:08.059Z,12.60
2018-10-03T01:23:51.401Z,12.60
2018-10-03T01:26:30.139Z,12.50
2018-10-03T01:29:10.485Z,12.40
2018-10-03T01:31:53.589Z,12.40
2018-10-03T01:34:41.154Z,12.40
2018-10-03T01:37:29.711Z,12.40
2018-10-03T01:40:10.278Z,12.30
2018-10-03T01:42:52.089Z,12.30
2018-10-03T01:48:34.030Z,12.20
2018-10-03T01:51:35.719Z,12.20
2018-10-03T01:54:18.621Z,12.10
2018-10-03T01:56:55.087Z,12.10
2018-10-03T01:59:37.505Z,12.10
2018-10-03T02:02:14.073Z,12.10
2018-10-03T02:04:54.906Z,12.00
2018-10-03T02:07:39.067Z,12.00
2018-10-03T02:10:19.323Z,12.00
2018-10-03T02:12:56.981Z,12.00
2018-10-03T02:15:39.255Z,11.90
2018-10-03T02:18:13.582Z,11.90
2018-10-03T02:20:49.362Z,11.90
2018-10-03T02:23:24.156Z,11.80
2018-10-03T02:26:05.785Z,11.90
2018-10-03T02:28:42.364Z,11.80
2018-10-03T02:31:19.242Z,11.70
2018-10-03T02:34:00.093Z,11.70
2018-10-03T02:39:36.707Z,11.60
2018-10-03T02:45:13.264Z,11.70
2018-10-03T02:47:56.499Z,11.70
2018-10-03T02:50:34.264Z,11.80
2018-10-03T02:53:18.492Z,11.80
2018-10-03T02:55:59.665Z,11.80
2018-10-03T02:58:42.935Z,11.80
2018-10-03T03:01:21.304Z,11.90
2018-10-03T03:04:04.212Z,11.80
2018-10-03T03:06:42.179Z,11.80
2018-10-03T03:09:27.612Z,11.70
2018-10-03T03:12:13.231Z,11.60
2018-10-03T03:14:48.022Z,11.60
2018-10-03T03:17:31.352Z,11.50
2018-10-03T03:20:11.082Z,11.50
2018-10-03T03:22:47.924Z,11.40
2018-10-03T03:25:34.070Z,11.40
2018-10-03T03:28:17.322Z,11.40
2018-10-03T03:31:06.536Z,11.40
2018-10-03T03:33:48.010Z,11.40
2018-10-03T03:36:33.718Z,11.30
2018-10-03T03:39:16.855Z,11.30
2018-10-03T03:42:01.916Z,11.30
2018-10-03T03:44:45.127Z,11.30
2018-10-03T03:47:20.696Z,11.00
2018-10-03T03:49:54.969Z,11.40
2018-10-03T03:52:36.889Z,11.50
2018-10-03T03:55:25.504Z,11.60
2018-10-03T03:58:07.597Z,11.60
2018-10-03T04:00:44.497Z,11.60
2018-10-03T04:03:44.919Z,11.70
2018-10-03T04:06:31.574Z,11.70
2018-10-03T04:09:12.396Z,12.00
2018-10-03T04:12:10.742Z,12.00
2018-10-03T04:14:57.055Z,12.00
2018-10-03T04:17:44.947Z,12.10
2018-10-03T04:20:25.303Z,12.40
2018-10-03T04:23:17.902Z,12.60
2018-10-03T04:25:53.814Z,12.60
2018-10-03T04:28:30.497Z,12.80
2018-10-03T04:31:20.176Z,12.70
2018-10-03T04:34:00.787Z,13.90
2018-10-03T04:36:41.839Z,15.00
2018-10-03T04:39:26.550Z,15.30
2018-10-03T04:42:03.495Z,15.10
2018-10-03T04:44:43.655Z,15.60
2018-10-03T04:47:22.416Z,15.20
2018-10-03T04:50:15.918Z,15.30
2018-10-03T04:52:55.686Z,15.20
2018-10-03T04:55:37.440Z,14.10
2018-10-03T05:01:04.934Z,12.80
2018-10-03T05:03:51.095Z,12.50
2018-10-03T05:06:32.137Z,12.20
2018-10-03T05:09:09.845Z,12.00
2018-10-03T05:11:56.632Z,11.90
2018-10-03T05:14:42.627Z,11.80
2018-10-03T05:17:18.853Z,11.70
2018-10-03T05:20:15.476Z,11.70
2018-10-03T05:22:58.907Z,11.70
2018-10-03T05:25:40.699Z,11.60
2018-10-03T05:28:27.757Z,11.70
2018-10-03T05:31:18.422Z,11.80
2018-10-03T05:34:05.888Z,11.80
2018-10-03T05:36:54.920Z,11.80
2018-10-03T05:39:49.165Z,11.80
2018-10-03T05:42:34.615Z,11.90
2018-10-03T05:45:15.024Z,11.90
2018-10-03T05:48:01.056Z,11.90
2018-10-03T05:50:43.614Z,11.90
2018-10-03T05:53:38.709Z,11.90
2018-10-03T05:56:17.275Z,11.90
2018-10-03T05:58:59.492Z,12.00
2018-10-03T06:01:48.576Z,12.00
2018-10-03T06:04:29.516Z,12.00
2018-10-03T06:07:05.941Z,12.10
2018-10-03T06:09:45.602Z,12.20
2018-10-03T06:12:23.954Z,12.20
2018-10-03T06:14:58.784Z,12.30
2018-10-03T06:17:35.925Z,12.40
2018-10-03T06:20:26.017Z,12.40
2018-10-03T06:23:01.374Z,12.50
2018-10-03T06:25:44.048Z,12.50
2018-10-03T06:28:28.945Z,12.50
2018-10-03T06:31:25.278Z,12.60
2018-10-03T06:34:10.232Z,12.60
2018-10-03T06:36:57.128Z,12.70
2018-10-03T06:39:42.756Z,12.70
2018-10-03T06:42:30.717Z,12.70
2018-10-03T06:45:16.869Z,12.80
2018-10-03T06:48:23.929Z,12.90
2018-10-03T06:51:10.142Z,13.10
2018-10-03T06:53:56.964Z,13.20
2018-10-03T06:56:33.804Z,13.30
2018-10-03T06:59:31.207Z,13.40
2018-10-03T07:02:15.959Z,13.40
2018-10-03T07:04:57.098Z,13.40
2018-10-03T07:07:35.731Z,13.40
2018-10-03T07:11:36.807Z,13.50
2018-10-03T07:17:06.570Z,13.60
2018-10-03T07:19:47.025Z,13.70
2018-10-03T07:22:28.646Z,13.80
2018-10-03T07:27:46.087Z,14.00
2018-10-03T07:30:24.884Z,14.10
2018-10-03T07:33:09.950Z,14.00
2018-10-03T07:35:58.931Z,14.00
2018-10-03T07:38:59.410Z,14.10
2018-10-03T07:41:44.470Z,14.10
2018-10-03T07:44:39.490Z,14.20
2018-10-03T07:47:16.473Z,14.10
2018-10-03T07:52:59.361Z,14.00
2018-10-03T07:55:42.857Z,14.10
2018-10-03T07:58:16.242Z,14.20
2018-10-03T08:01:01.483Z,14.40
2018-10-03T08:03:43.676Z,15.00
2018-10-03T08:09:13.061Z,15.40
2018-10-03T08:12:08.851Z,15.20
2018-10-03T08:14:46.807Z,15.10
2018-10-03T08:17:38.716Z,15.00
2018-10-03T08:20:27.715Z,15.00
2018-10-03T08:23:16.547Z,15.00
2018-10-03T08:25:54.550Z,15.20
2018-10-03T08:28:47.527Z,15.10
2018-10-03T08:31:27.751Z,15.10
2018-10-03T08:34:09.334Z,15.20
2018-10-03T08:36:52.336Z,15.40
2018-10-03T08:39:53.858Z,15.60
2018-10-03T08:42:35.299Z,16.10
2018-10-03T08:45:32.980Z,16.70
2018-10-03T08:48:13.514Z,17.50
2018-10-03T08:50:51.284Z,18.60
2018-10-03T08:53:56.444Z,18.80
2018-10-03T08:56:43.992Z,19.60
2018-10-03T08:59:42.125Z,19.80
2018-10-03T09:02:25.506Z,19.20
2018-10-03T09:08:22.513Z,19.20
2018-10-03T09:11:10.069Z,19.90
2018-10-03T09:14:22.869Z,20.80
2018-10-03T09:17:09.075Z,20.70
2018-10-03T09:19:58.737Z,20.30
2018-10-03T09:22:57.856Z,20.60
2018-10-03T09:25:39.568Z,20.80
2018-10-03T09:29:42.810Z,20.70
2018-10-03T09:32:27.390Z,20.90
2018-10-03T09:35:18.976Z,21.10
2018-10-03T09:38:04.809Z,21.30
2018-10-03T09:40:44.596Z,21.00
2018-10-03T09:43:30.376Z,20.30
2018-10-03T09:46:14.705Z,19.30
2018-10-03T09:48:50.451Z,18.60
2018-10-03T09:51:42.882Z,18.00
2018-10-03T09:54:18.970Z,18.00
2018-10-03T09:57:04.154Z,18.10
2018-10-03T10:00:26.957Z,18.50
2018-10-03T10:03:15.532Z,19.00
2018-10-03T10:06:11.409Z,18.90
2018-10-03T10:08:51.264Z,19.40
2018-10-03T10:11:43.248Z,19.70
2018-10-03T10:14:27.536Z,19.20
2018-10-03T10:17:16.863Z,18.70
2018-10-03T10:20:14.352Z,18.30
2018-10-03T10:28:07.336Z,18.20
2018-10-03T10:35:50.921Z,18.20
2018-10-03T10:44:43.524Z,17.60
2018-10-03T10:47:33.076Z,17.00
2018-10-03T10:50:34.697Z,16.70
2018-10-03T10:53:33.340Z,16.60
2018-10-03T10:56:34.131Z,16.50
2018-10-03T10:59:33.970Z,16.60
2018-10-03T11:02:29.795Z,17.20
2018-10-03T11:08:23.406Z,18.70
2018-10-03T11:11:15.737Z,18.90
2018-10-03T11:14:05.643Z,18.70
2018-10-03T11:16:48.776Z,18.40
2018-10-03T11:22:49.932Z,17.80
2018-10-03T11:25:43.998Z,17.60
2018-10-03T11:28:37.215Z,17.20
2018-10-03T11:31:54.175Z,17.00
2018-10-03T11:34:49.956Z,16.90
2018-10-03T11:37:41.527Z,16.90
2018-10-03T11:40:32.238Z,17.00
2018-10-03T11:43:14.705Z,17.10
2018-10-03T11:46:24.182Z,17.00
2018-10-03T11:49:35.154Z,17.10
2018-10-03T11:52:18.266Z,17.00
2018-10-03T11:55:05.246Z,17.30
2018-10-03T11:57:50.718Z,17.80
2018-10-03T12:01:15.467Z,18.30
2018-10-03T12:04:03.646Z,18.80
2018-10-03T12:58:11.161Z,18.90
2018-10-03T13:00:53.848Z,18.70
2018-10-03T13:08:43.993Z,18.90
2018-10-03T13:11:29.889Z,19.00
2018-10-03T13:17:33.726Z,18.00
2018-10-03T13:20:22.638Z,17.80
2018-10-03T13:26:20.930Z,17.50
2018-10-03T13:29:09.182Z,17.30
2018-10-03T13:32:04.271Z,17.00
2018-10-03T13:34:55.264Z,17.00
2018-10-03T13:37:38.578Z,17.00
2018-10-03T13:40:41.683Z,17.20
2018-10-03T13:48:42.399Z,17.20
2018-10-03T13:51:41.940Z,17.10
2018-10-03T13:54:26.798Z,17.00
2018-10-03T13:57:25.161Z,16.90
2018-10-03T14:00:10.145Z,16.80
2018-10-03T14:02:53.515Z,16.90
2018-10-03T14:21:44.785Z,17.20
2018-10-03T14:27:29.508Z,17.40
2018-10-03T14:30:17.482Z,17.30
2018-10-03T14:33:11.491Z,17.40
2018-10-03T14:36:05.222Z,17.40
2018-10-03T14:45:55.132Z,17.40
2018-10-03T14:52:08.145Z,17.10
2018-10-03T14:55:30.885Z,17.10
2018-10-03T14:58:18.337Z,17.00
2018-10-03T15:01:14.578Z,16.90
2018-10-03T15:04:26.809Z,16.90
2018-10-03T15:07:13.065Z,16.80
2018-10-03T15:10:19.716Z,16.80
2018-10-03T15:13:11.502Z,16.80
2018-10-03T15:16:10.756Z,16.70
2018-10-03T15:18:56.519Z,16.70
2018-10-03T15:21:58.305Z,16.60
2018-10-03T17:15:16.213Z,16.60
2018-10-03T17:21:05.754Z,15.10
2018-10-03T17:24:09.354Z,15.00
2018-10-03T17:27:06.153Z,15.00
2018-10-03T17:30:01.845Z,15.00
2018-10-03T17:33:03.937Z,14.90
2018-10-03T17:36:16.237Z,14.90
2018-10-03T17:41:14.630Z,14.80
2018-10-03T17:44:07.707Z,14.70
2018-10-03T17:47:04.665Z,14.60
2018-10-03T17:49:55.220Z,14.50
2018-10-03T17:56:09.731Z,14.50
2018-10-03T17:59:06.317Z,14.50
2018-10-03T18:02:13.931Z,14.50
2018-10-03T18:11:08.144Z,14.30
2018-10-03T18:21:38.950Z,14.20
2018-10-03T18:24:35.098Z,14.10
2018-10-03T18:27:17.198Z,14.10
2018-10-03T18:30:07.680Z,14.10
2018-10-03T18:39:14.277Z,14.00
2018-10-03T18:42:08.536Z,14.40
2018-10-03T18:44:56.537Z,14.00
2018-10-03T18:47:43.884Z,14.00
2018-10-03T18:50:37.755Z,14.00
2018-10-03T18:53:27.220Z,13.90
2018-10-03T18:56:09.377Z,13.90
2018-10-03T19:05:22.354Z,13.70
2018-10-03T19:11:36.364Z,13.70
2018-10-03T19:14:30.551Z,13.80
2018-10-03T19:25:20.936Z,13.70
2018-10-03T19:36:31.231Z,13.60
2018-10-03T19:39:22.208Z,13.50
2018-10-03T19:42:12.811Z,13.40
2018-10-03T19:58:48.894Z,13.30
2018-10-03T20:09:44.595Z,13.10
2018-10-03T20:15:51.570Z,13.00
2018-10-03T20:44:30.227Z,13.10
2018-10-03T20:56:00.686Z,13.30
2018-10-03T21:07:20.990Z,13.10
2018-10-03T21:10:15.516Z,13.10
2018-10-03T22:04:50.061Z,12.70
2018-10-03T22:26:34.947Z,12.70
2018-10-03T22:40:33.611Z,12.60
2018-10-03T22:49:49.375Z,12.20
2018-10-03T23:35:24.778Z,12.20
2018-10-03T23:40:52.003Z,11.70
2018-10-03T23:43:30.803Z,11.80
2018-10-03T23:46:14.079Z,11.80
2018-10-03T23:59:17.266Z,11.90
