createdAt,value
2023-04-14T00:02:11.094Z,99.90
2023-04-14T00:04:38.050Z,99.90
2023-04-14T00:07:04.935Z,99.90
2023-04-14T00:09:31.700Z,99.90
2023-04-14T00:11:58.597Z,99.90
2023-04-14T00:14:25.413Z,99.90
2023-04-14T00:16:52.353Z,99.90
2023-04-14T00:19:19.245Z,99.90
2023-04-14T00:21:46.037Z,99.90
2023-04-14T00:24:12.820Z,99.90
2023-04-14T00:26:39.692Z,99.90
2023-04-14T00:29:06.517Z,99.90
2023-04-14T00:31:33.439Z,99.90
2023-04-14T00:34:00.287Z,99.90
2023-04-14T00:36:27.217Z,99.90
2023-04-14T00:38:54.081Z,99.90
2023-04-14T00:41:21.032Z,99.90
2023-04-14T00:43:48.283Z,99.90
2023-04-14T00:46:17.181Z,99.90
2023-04-14T00:48:44.422Z,99.90
2023-04-14T00:51:11.762Z,99.90
2023-04-14T00:53:39.891Z,99.90
2023-04-14T00:56:08.165Z,99.90
2023-04-14T00:58:35.893Z,99.90
2023-04-14T01:01:03.118Z,99.90
2023-04-14T01:04:09.263Z,99.90
2023-04-14T01:06:36.642Z,99.90
2023-04-14T01:09:04.729Z,99.90
2023-04-14T01:12:29.914Z,99.90
2023-04-14T01:15:31.485Z,99.90
2023-04-14T01:18:30.121Z,99.90
2023-04-14T01:21:07.993Z,99.90
2023-04-14T01:23:41.175Z,99.90
2023-04-14T01:26:30.248Z,99.90
2023-04-14T01:29:26.915Z,99.90
2023-04-14T01:32:11.559Z,99.90
2023-04-14T01:34:52.798Z,99.90
2023-04-14T01:37:34.032Z,99.90
2023-04-14T01:40:12.626Z,99.90
2023-04-14T01:42:47.520Z,99.90
2023-04-14T01:45:24.590Z,99.90
2023-04-14T01:47:53.433Z,99.90
2023-04-14T01:50:22.504Z,99.90
2023-04-14T01:52:56.553Z,99.90
2023-04-14T01:55:28.091Z,99.90
2023-04-14T01:57:58.598Z,99.90
2023-04-14T02:00:26.705Z,99.90
2023-04-14T02:02:54.695Z,99.90
2023-04-14T02:05:22.752Z,99.90
2023-04-14T02:07:53.150Z,99.90
2023-04-14T02:10:23.461Z,99.90
2023-04-14T02:12:53.026Z,99.90
2023-04-14T02:15:22.305Z,99.90
2023-04-14T02:17:50.775Z,99.90
2023-04-14T02:20:21.349Z,99.90
2023-04-14T02:22:48.726Z,99.90
2023-04-14T02:25:16.047Z,99.90
2023-04-14T02:27:56.431Z,99.90
2023-04-14T02:30:30.270Z,99.90
2023-04-14T02:33:09.728Z,99.90
2023-04-14T02:35:44.718Z,99.90
2023-04-14T02:38:23.202Z,99.90
2023-04-14T02:40:51.248Z,99.90
2023-04-14T02:43:30.890Z,99.90
2023-04-14T02:46:01.678Z,99.90
2023-04-14T02:48:33.936Z,99.90
2023-04-14T02:51:03.594Z,99.90
2023-04-14T02:53:30.645Z,99.90
2023-04-14T02:55:58.404Z,99.90
2023-04-14T02:58:27.116Z,99.90
2023-04-14T03:00:54.972Z,99.90
2023-04-14T03:03:23.770Z,99.90
2023-04-14T03:05:51.130Z,99.90
2023-04-14T03:08:19.205Z,99.90
2023-04-14T03:10:48.146Z,99.90
2023-04-14T03:13:16.671Z,99.90
2023-04-14T03:15:45.691Z,99.90
2023-04-14T03:18:14.529Z,99.90
2023-04-14T03:20:43.431Z,99.90
2023-04-14T03:23:12.396Z,99.90
2023-04-14T03:25:40.445Z,99.90
2023-04-14T03:28:14.864Z,99.90
2023-04-14T03:30:49.317Z,99.90
2023-04-14T03:33:27.460Z,99.90
2023-04-14T03:35:56.523Z,99.90
2023-04-14T03:38:27.779Z,99.90
2023-04-14T03:40:59.864Z,99.90
2023-04-14T03:43:29.403Z,99.90
2023-04-14T03:45:58.149Z,99.90
2023-04-14T03:48:27.288Z,99.90
2023-04-14T03:50:57.716Z,99.90
2023-04-14T03:53:26.369Z,99.90
2023-04-14T03:55:56.994Z,99.90
2023-04-14T03:58:26.665Z,99.90
2023-04-14T04:00:55.401Z,99.90
2023-04-14T04:03:23.789Z,99.90
2023-04-14T04:05:51.945Z,99.90
2023-04-14T04:08:20.953Z,99.90
2023-04-14T04:10:49.294Z,99.90
2023-04-14T04:13:17.694Z,99.90
2023-04-14T04:15:46.506Z,99.90
2023-04-14T04:18:16.947Z,99.90
2023-04-14T04:20:44.629Z,99.90
2023-04-14T04:23:12.240Z,99.90
2023-04-14T04:25:41.234Z,99.90
2023-04-14T04:28:08.487Z,99.90
2023-04-14T04:30:40.689Z,99.90
2023-04-14T04:33:08.463Z,99.90
2023-04-14T04:35:36.137Z,99.90
2023-04-14T04:38:03.910Z,99.90
2023-04-14T04:40:38.160Z,99.90
2023-04-14T04:43:05.435Z,99.90
2023-04-14T04:46:05.813Z,99.90
2023-04-14T04:48:32.648Z,99.90
2023-04-14T04:50:59.459Z,99.90
2023-04-14T04:53:26.272Z,99.90
2023-04-14T04:55:53.134Z,99.90
2023-04-14T04:58:19.994Z,99.90
2023-04-14T05:00:47.324Z,99.90
2023-04-14T05:03:14.119Z,99.90
2023-04-14T05:05:41.141Z,99.90
2023-04-14T05:08:08.272Z,99.90
2023-04-14T05:10:36.993Z,99.90
2023-04-14T05:13:03.877Z,99.90
2023-04-14T05:15:30.725Z,99.90
2023-04-14T05:17:59.139Z,99.90
2023-04-14T05:20:26.086Z,99.90
2023-04-14T05:22:53.351Z,99.90
2023-04-14T05:25:20.319Z,99.90
2023-04-14T05:27:47.122Z,99.90
2023-04-14T05:30:14.150Z,99.90
2023-04-14T05:32:41.328Z,99.90
2023-04-14T05:35:08.804Z,99.90
2023-04-14T05:37:36.243Z,99.90
2023-04-14T05:40:04.067Z,99.90
2023-04-14T05:42:31.029Z,99.90
2023-04-14T05:44:58.090Z,99.90
2023-04-14T05:47:24.979Z,99.90
2023-04-14T05:49:51.933Z,99.90
2023-04-14T05:52:18.751Z,99.90
2023-04-14T05:54:45.679Z,99.90
2023-04-14T05:57:12.467Z,99.90
2023-04-14T05:59:39.287Z,99.90
2023-04-14T06:02:07.403Z,99.90
2023-04-14T06:04:34.504Z,99.90
2023-04-14T06:07:02.961Z,99.90
2023-04-14T06:09:29.845Z,99.90
2023-04-14T06:11:56.819Z,99.90
2023-04-14T06:14:23.827Z,99.90
2023-04-14T06:16:51.138Z,99.90
2023-04-14T06:19:20.888Z,99.90
2023-04-14T06:21:47.747Z,99.90
2023-04-14T06:24:14.618Z,99.90
2023-04-14T06:26:41.961Z,99.90
2023-04-14T06:29:08.952Z,99.90
2023-04-14T06:31:36.471Z,99.90
2023-04-14T06:34:03.526Z,99.90
2023-04-14T06:36:32.130Z,99.90
2023-04-14T06:38:59.262Z,99.90
2023-04-14T06:41:27.987Z,99.90
2023-04-14T06:43:54.789Z,99.90
2023-04-14T06:46:21.643Z,99.90
2023-04-14T06:48:48.565Z,99.90
2023-04-14T06:51:15.409Z,99.90
2023-04-14T06:53:42.252Z,99.90
2023-04-14T06:56:09.231Z,99.90
2023-04-14T06:58:36.570Z,99.90
2023-04-14T07:01:04.209Z,99.90
2023-04-14T07:03:31.776Z,99.90
2023-04-14T07:06:07.606Z,99.90
2023-04-14T07:08:35.197Z,99.90
2023-04-14T07:11:04.578Z,99.90
2023-04-14T07:13:32.278Z,99.90
2023-04-14T07:16:00.829Z,99.70
2023-04-14T07:18:27.853Z,99.70
2023-04-14T07:20:55.199Z,99.50
2023-04-14T07:23:22.750Z,99.50
2023-04-14T07:25:53.977Z,99.40
2023-04-14T07:28:22.960Z,99.00
2023-04-14T07:30:51.429Z,99.20
2023-04-14T07:33:19.324Z,99.10
2023-04-14T07:35:58.623Z,98.80
2023-04-14T07:38:28.158Z,98.60
2023-04-14T07:40:54.920Z,98.20
2023-04-14T07:43:21.724Z,98.00
2023-04-14T07:45:48.657Z,98.00
2023-04-14T07:48:15.553Z,97.80
2023-04-14T07:50:42.411Z,97.70
2023-04-14T07:53:09.177Z,97.30
2023-04-14T07:55:35.950Z,97.20
2023-04-14T07:58:02.976Z,97.00
2023-04-14T08:00:30.117Z,97.00
2023-04-14T08:02:56.986Z,96.80
2023-04-14T08:05:23.860Z,96.50
2023-04-14T08:07:51.865Z,96.10
2023-04-14T08:10:18.952Z,95.60
2023-04-14T08:12:45.719Z,94.90
2023-04-14T08:15:13.063Z,94.70
2023-04-14T08:17:39.880Z,94.50
2023-04-14T08:20:07.997Z,94.70
2023-04-14T08:22:35.261Z,94.50
2023-04-14T08:25:02.394Z,93.70
2023-04-14T08:27:29.271Z,94.10
2023-04-14T08:29:56.234Z,94.10
2023-04-14T08:32:23.064Z,93.80
2023-04-14T08:35:39.003Z,94.00
2023-04-14T08:37:36.726Z,93.90
2023-04-14T08:40:04.847Z,93.60
2023-04-14T08:42:31.738Z,93.60
2023-04-14T08:44:58.588Z,93.30
2023-04-14T08:47:29.638Z,93.30
2023-04-14T08:50:15.493Z,93.30
2023-04-14T08:52:43.778Z,93.10
2023-04-14T08:55:11.804Z,93.10
2023-04-14T08:57:38.873Z,93.10
2023-04-14T09:00:07.118Z,92.70
2023-04-14T09:02:34.310Z,92.70
2023-04-14T09:05:02.110Z,92.70
2023-04-14T09:07:30.211Z,92.80
2023-04-14T09:09:58.539Z,92.30
2023-04-14T09:12:27.550Z,92.00
2023-04-14T09:14:57.126Z,91.80
2023-04-14T09:17:26.201Z,91.80
2023-04-14T09:20:36.840Z,92.10
2023-04-14T09:22:39.977Z,91.70
2023-04-14T09:25:10.091Z,92.00
2023-04-14T09:27:37.315Z,91.30
2023-04-14T09:30:04.950Z,90.90
2023-04-14T09:32:32.521Z,91.10
2023-04-14T09:34:59.410Z,90.70
2023-04-14T09:37:26.444Z,90.90
2023-04-14T09:39:56.900Z,90.80
2023-04-14T09:42:42.662Z,90.70
2023-04-14T09:45:10.223Z,91.00
2023-04-14T09:47:37.628Z,90.20
2023-04-14T09:50:05.128Z,90.70
2023-04-14T09:52:41.297Z,90.40
2023-04-14T09:55:12.486Z,90.00
2023-04-14T09:57:51.756Z,90.60
2023-04-14T10:00:21.749Z,90.30
2023-04-14T10:02:57.998Z,90.20
2023-04-14T10:05:32.979Z,89.10
2023-04-14T10:08:05.953Z,89.00
2023-04-14T10:10:32.858Z,87.80
2023-04-14T10:13:00.959Z,86.60
2023-04-14T10:15:28.168Z,87.30
2023-04-14T10:17:56.395Z,86.00
2023-04-14T10:20:23.632Z,86.80
2023-04-14T10:22:51.948Z,85.90
2023-04-14T10:25:19.175Z,86.00
2023-04-14T10:27:46.154Z,84.80
2023-04-14T10:30:13.548Z,86.40
2023-04-14T10:32:42.768Z,85.90
2023-04-14T10:35:10.602Z,86.10
2023-04-14T10:37:37.595Z,85.30
2023-04-14T10:40:07.371Z,85.70
2023-04-14T10:42:55.882Z,84.50
2023-04-14T10:45:23.276Z,83.90
2023-04-14T10:47:51.132Z,83.40
2023-04-14T10:50:22.369Z,82.90
2023-04-14T10:52:58.917Z,82.70
2023-04-14T10:55:28.934Z,82.90
2023-04-14T10:58:06.478Z,83.40
2023-04-14T11:00:38.549Z,83.40
2023-04-14T11:03:11.757Z,82.90
2023-04-14T11:05:52.723Z,81.90
2023-04-14T11:08:33.634Z,82.80
2023-04-14T11:11:02.640Z,82.90
2023-04-14T11:13:31.428Z,81.70
2023-04-14T11:16:08.380Z,79.90
2023-04-14T11:18:46.318Z,81.00
2023-04-14T11:21:16.688Z,81.20
2023-04-14T11:23:43.984Z,81.40
2023-04-14T11:26:13.850Z,79.20
2023-04-14T11:28:46.110Z,80.80
2023-04-14T11:31:17.194Z,78.90
2023-04-14T11:33:44.676Z,78.40
2023-04-14T11:36:12.774Z,79.70
2023-04-14T11:38:42.438Z,81.40
2023-04-14T11:41:10.075Z,80.40
2023-04-14T11:43:46.399Z,80.30
2023-04-14T11:46:13.388Z,79.20
2023-04-14T11:48:40.344Z,78.10
2023-04-14T11:51:07.204Z,78.50
2023-04-14T11:53:34.674Z,76.60
2023-04-14T11:56:01.635Z,76.60
2023-04-14T11:58:29.310Z,76.20
2023-04-14T12:00:59.313Z,79.40
2023-04-14T12:03:33.009Z,78.00
2023-04-14T12:06:01.774Z,78.20
2023-04-14T12:08:33.409Z,77.20
2023-04-14T12:11:17.449Z,78.30
2023-04-14T12:13:47.224Z,80.10
2023-04-14T12:16:15.830Z,79.40
2023-04-14T12:18:44.271Z,74.90
2023-04-14T12:21:16.110Z,76.00
2023-04-14T12:23:49.867Z,76.00
2023-04-14T12:26:17.417Z,74.00
2023-04-14T12:28:44.954Z,74.60
2023-04-14T12:31:11.963Z,75.80
2023-04-14T12:33:39.013Z,73.10
2023-04-14T12:36:10.196Z,71.80
2023-04-14T12:38:37.202Z,69.70
2023-04-14T12:41:04.904Z,71.70
2023-04-14T12:43:40.684Z,73.60
2023-04-14T12:46:08.007Z,73.50
2023-04-14T12:48:44.599Z,76.50
2023-04-14T12:51:17.609Z,73.50
2023-04-14T12:53:50.194Z,72.30
2023-04-14T12:56:22.716Z,72.00
2023-04-14T12:58:51.154Z,71.40
2023-04-14T13:01:21.179Z,70.80
2023-04-14T13:03:55.733Z,71.50
2023-04-14T13:06:25.044Z,71.20
2023-04-14T13:08:53.688Z,69.90
2023-04-14T13:11:26.052Z,70.00
2023-04-14T13:13:53.695Z,69.60
2023-04-14T13:16:22.033Z,69.00
2023-04-14T13:18:49.428Z,69.30
2023-04-14T13:21:17.078Z,70.20
2023-04-14T13:23:44.441Z,70.60
2023-04-14T13:26:12.562Z,70.90
2023-04-14T13:28:39.522Z,72.30
2023-04-14T13:31:06.928Z,71.80
2023-04-14T13:33:33.901Z,71.40
2023-04-14T13:36:02.838Z,71.30
2023-04-14T13:38:30.202Z,70.40
2023-04-14T13:40:57.247Z,70.70
2023-04-14T13:43:24.727Z,71.20
2023-04-14T13:45:52.799Z,71.60
2023-04-14T13:48:19.830Z,73.70
2023-04-14T13:50:47.533Z,74.70
2023-04-14T13:53:14.364Z,74.90
2023-04-14T13:55:41.674Z,75.30
2023-04-14T13:58:08.567Z,74.30
2023-04-14T14:00:35.578Z,76.00
2023-04-14T14:03:02.644Z,71.10
2023-04-14T14:05:29.722Z,70.00
2023-04-14T14:07:57.655Z,72.10
2023-04-14T14:10:24.515Z,70.00
2023-04-14T14:12:51.652Z,71.20
2023-04-14T14:15:18.759Z,71.00
2023-04-14T14:17:45.566Z,70.00
2023-04-14T14:20:12.731Z,71.80
2023-04-14T14:22:39.534Z,71.00
2023-04-14T14:25:19.349Z,72.00
2023-04-14T14:27:47.645Z,72.30
2023-04-14T14:30:14.538Z,70.60
2023-04-14T14:32:41.509Z,71.40
2023-04-14T14:35:09.018Z,70.60
2023-04-14T14:37:36.640Z,71.30
2023-04-14T14:40:03.952Z,70.90
2023-04-14T14:42:31.030Z,71.40
2023-04-14T14:44:57.978Z,72.00
2023-04-14T14:47:28.303Z,70.70
2023-04-14T14:50:02.142Z,70.30
2023-04-14T14:52:31.855Z,69.70
2023-04-14T14:54:58.791Z,69.50
2023-04-14T14:57:26.841Z,70.00
2023-04-14T14:59:53.916Z,70.80
2023-04-14T15:02:21.721Z,71.10
2023-04-14T15:04:49.567Z,70.80
2023-04-14T15:07:16.629Z,70.90
2023-04-14T15:09:46.825Z,70.90
2023-04-14T15:12:13.714Z,70.30
2023-04-14T15:14:40.929Z,71.80
2023-04-14T15:17:08.144Z,70.90
2023-04-14T15:19:34.981Z,71.00
2023-04-14T15:22:01.872Z,70.40
2023-04-14T15:24:28.817Z,69.80
2023-04-14T15:26:56.131Z,69.10
2023-04-14T15:29:25.794Z,69.80
2023-04-14T15:31:53.385Z,71.50
2023-04-14T15:34:21.413Z,69.50
2023-04-14T15:36:48.474Z,69.10
2023-04-14T15:39:15.377Z,68.70
2023-04-14T15:41:42.282Z,67.00
2023-04-14T15:44:09.102Z,67.80
2023-04-14T15:46:35.906Z,69.20
2023-04-14T15:49:02.720Z,68.20
2023-04-14T15:51:29.523Z,69.00
2023-04-14T15:53:56.340Z,68.20
2023-04-14T15:56:24.397Z,67.30
2023-04-14T15:58:51.407Z,69.30
2023-04-14T16:01:18.348Z,69.50
2023-04-14T16:03:45.319Z,68.50
2023-04-14T16:06:12.728Z,68.50
2023-04-14T16:08:39.688Z,67.10
2023-04-14T16:11:06.572Z,67.00
2023-04-14T16:13:33.577Z,67.40
2023-04-14T16:16:01.262Z,66.90
2023-04-14T16:18:28.124Z,64.90
2023-04-14T16:20:55.290Z,65.20
2023-04-14T16:23:22.325Z,67.00
2023-04-14T16:25:50.001Z,66.20
2023-04-14T16:28:16.935Z,65.60
2023-04-14T16:30:43.972Z,66.80
2023-04-14T16:33:10.950Z,67.20
2023-04-14T16:35:37.928Z,66.70
2023-04-14T16:38:08.307Z,65.50
2023-04-14T16:40:36.717Z,65.50
2023-04-14T16:43:05.429Z,65.70
2023-04-14T16:45:32.992Z,65.40
2023-04-14T16:48:00.051Z,65.80
2023-04-14T16:50:28.163Z,65.30
2023-04-14T16:52:55.073Z,63.80
2023-04-14T16:55:22.078Z,64.80
2023-04-14T16:57:48.876Z,66.30
2023-04-14T17:00:16.823Z,65.70
2023-04-14T17:02:43.891Z,65.20
2023-04-14T17:05:13.357Z,64.30
2023-04-14T17:07:41.120Z,64.60
2023-04-14T17:10:08.731Z,64.90
2023-04-14T17:12:35.587Z,64.30
2023-04-14T17:15:03.683Z,65.50
2023-04-14T17:17:31.803Z,64.30
2023-04-14T17:19:58.789Z,64.50
2023-04-14T17:22:27.120Z,65.50
2023-04-14T17:24:54.879Z,65.80
2023-04-14T17:27:22.265Z,64.90
2023-04-14T17:29:49.455Z,64.70
2023-04-14T17:32:18.450Z,65.10
2023-04-14T17:34:48.721Z,66.00
2023-04-14T17:37:16.158Z,66.40
2023-04-14T17:39:43.383Z,66.10
2023-04-14T17:42:11.472Z,66.10
2023-04-14T17:44:38.317Z,66.30
2023-04-14T17:47:12.933Z,66.80
2023-04-14T17:49:39.747Z,67.90
2023-04-14T17:52:07.768Z,67.50
2023-04-14T17:54:36.247Z,67.50
2023-04-14T17:57:04.439Z,68.00
2023-04-14T17:59:31.599Z,68.20
2023-04-14T18:01:58.592Z,68.70
2023-04-14T18:04:25.631Z,69.20
2023-04-14T18:06:52.751Z,69.70
2023-04-14T18:09:19.554Z,70.40
2023-04-14T18:11:46.403Z,71.00
2023-04-14T18:14:13.788Z,71.50
2023-04-14T18:16:40.761Z,72.10
2023-04-14T18:19:08.185Z,72.50
2023-04-14T18:21:35.116Z,73.00
2023-04-14T18:26:31.638Z,73.90
2023-04-14T18:28:58.455Z,74.20
2023-04-14T18:31:25.395Z,74.50
2023-04-14T18:33:52.284Z,74.80
2023-04-14T18:36:19.047Z,75.00
2023-04-14T18:38:45.982Z,75.20
2023-04-14T18:41:13.519Z,75.50
2023-04-14T18:43:40.340Z,75.80
2023-04-14T18:46:08.127Z,76.00
2023-04-14T18:48:34.967Z,76.20
2023-04-14T18:51:04.457Z,76.40
2023-04-14T18:53:31.978Z,76.60
2023-04-14T18:55:58.902Z,77.40
2023-04-14T18:58:25.817Z,77.00
2023-04-14T19:00:52.649Z,77.10
2023-04-14T19:03:19.725Z,77.30
2023-04-14T19:05:47.184Z,77.30
2023-04-14T19:08:14.170Z,77.40
2023-04-14T19:10:41.233Z,77.50
2023-04-14T19:13:08.066Z,77.50
2023-04-14T19:15:35.353Z,77.80
2023-04-14T19:18:03.568Z,77.90
2023-04-14T19:20:30.777Z,77.90
2023-04-14T19:22:58.363Z,78.00
2023-04-14T19:25:25.409Z,78.10
2023-04-14T19:27:52.655Z,78.20
2023-04-14T19:30:19.662Z,78.20
2023-04-14T19:32:46.533Z,78.30
2023-04-14T19:35:13.507Z,78.40
2023-04-14T19:37:40.595Z,78.50
2023-04-14T19:40:08.624Z,78.40
2023-04-14T19:42:35.657Z,78.50
2023-04-14T19:45:02.483Z,78.50
2023-04-14T19:47:30.213Z,78.50
2023-04-14T19:49:59.597Z,78.70
2023-04-14T19:52:26.977Z,78.70
2023-04-14T19:54:54.944Z,78.70
2023-04-14T19:57:22.462Z,78.70
2023-04-14T19:59:49.499Z,79.50
2023-04-14T20:02:16.431Z,78.80
2023-04-14T20:04:45.113Z,79.50
2023-04-14T20:07:12.007Z,78.80
2023-04-14T20:09:44.723Z,78.90
2023-04-14T20:12:11.573Z,78.80
2023-04-14T20:14:39.005Z,78.70
2023-04-14T20:17:06.300Z,79.40
2023-04-14T20:19:33.128Z,78.50
2023-04-14T20:22:00.022Z,78.50
2023-04-14T20:24:26.875Z,78.40
2023-04-14T20:26:53.738Z,79.00
2023-04-14T20:29:20.628Z,78.20
2023-04-14T20:31:48.395Z,78.10
2023-04-14T20:34:15.287Z,77.90
2023-04-14T20:36:44.800Z,77.80
2023-04-14T20:39:12.044Z,77.80
2023-04-14T20:41:38.848Z,77.70
2023-04-14T20:44:06.334Z,77.60
2023-04-14T20:46:33.642Z,78.30
2023-04-14T20:49:02.565Z,77.60
2023-04-14T20:51:29.959Z,77.70
2023-04-14T20:53:57.034Z,77.90
2023-04-14T20:56:27.194Z,78.00
2023-04-14T20:58:54.600Z,78.20
2023-04-14T21:01:21.435Z,78.30
2023-04-14T21:03:48.781Z,78.50
2023-04-14T21:06:16.211Z,78.70
2023-04-14T21:08:43.140Z,78.90
2023-04-14T21:11:15.163Z,79.10
2023-04-14T21:15:40.283Z,79.20
2023-04-14T21:16:33.299Z,79.40
2023-04-14T21:19:02.578Z,79.50
2023-04-14T21:21:29.903Z,79.60
2023-04-14T21:23:56.842Z,79.70
2023-04-14T21:26:23.922Z,79.90
2023-04-14T21:28:51.241Z,80.10
2023-04-14T21:31:18.480Z,80.20
2023-04-14T21:33:46.878Z,80.40
2023-04-14T21:36:14.538Z,80.60
2023-04-14T21:38:41.391Z,80.80
2023-04-14T21:41:08.620Z,80.90
2023-04-14T21:43:37.404Z,81.10
2023-04-14T21:46:05.482Z,81.20
2023-04-14T21:48:32.745Z,81.60
2023-04-14T21:50:59.636Z,81.40
2023-04-14T21:53:26.525Z,81.70
2023-04-14T21:56:09.300Z,81.90
2023-04-14T21:58:39.201Z,82.10
2023-04-14T22:01:07.401Z,82.20
2023-04-14T22:03:34.362Z,82.40
2023-04-14T22:06:01.234Z,82.60
2023-04-14T22:08:28.239Z,82.80
2023-04-14T22:10:55.721Z,83.00
2023-04-14T22:13:22.750Z,83.10
2023-04-14T22:15:50.106Z,83.30
2023-04-14T22:18:17.519Z,83.50
2023-04-14T22:20:45.111Z,83.60
2023-04-14T22:23:13.362Z,83.70
2023-04-14T22:25:40.582Z,84.00
2023-04-14T22:28:07.493Z,84.00
2023-04-14T22:30:35.221Z,84.10
2023-04-14T22:33:02.415Z,84.30
2023-04-14T22:35:29.881Z,84.30
2023-04-14T22:37:57.122Z,84.50
2023-04-14T22:40:24.142Z,84.70
2023-04-14T22:42:50.974Z,84.90
2023-04-14T22:45:17.963Z,84.90
2023-04-14T22:47:44.848Z,85.00
2023-04-14T22:50:11.747Z,84.90
2023-04-14T22:52:38.595Z,85.10
2023-04-14T22:55:05.990Z,85.40
2023-04-14T22:57:33.217Z,85.40
2023-04-14T23:00:00.072Z,85.50
2023-04-14T23:02:27.665Z,85.50
2023-04-14T23:04:54.672Z,85.60
2023-04-14T23:07:21.865Z,85.80
2023-04-14T23:09:48.859Z,85.90
2023-04-14T23:12:16.011Z,85.80
2023-04-14T23:14:42.865Z,86.00
2023-04-14T23:17:09.861Z,86.00
2023-04-14T23:19:36.941Z,86.00
2023-04-14T23:22:04.405Z,86.10
2023-04-14T23:24:31.405Z,86.30
2023-04-14T23:26:58.321Z,86.30
2023-04-14T23:29:25.190Z,86.20
2023-04-14T23:31:52.407Z,86.30
2023-04-14T23:34:19.261Z,86.40
2023-04-14T23:36:46.710Z,86.40
2023-04-14T23:39:14.052Z,86.50
2023-04-14T23:41:40.834Z,87.40
2023-04-14T23:44:07.716Z,86.90
2023-04-14T23:46:35.028Z,87.00
2023-04-14T23:49:03.079Z,87.10
2023-04-14T23:51:48.826Z,87.20
2023-04-14T23:54:15.713Z,87.40
2023-04-14T23:56:42.490Z,87.50
2023-04-14T23:59:09.731Z,87.60
